createdAt,value
2023-03-11T00:03:04.344Z,6.69
2023-03-11T00:08:04.549Z,6.46
2023-03-11T00:13:04.197Z,6.04
2023-03-11T00:18:04.111Z,5.95
2023-03-11T00:23:04.083Z,6.18
2023-03-11T00:28:04.056Z,5.91
2023-03-11T00:33:03.891Z,6.04
2023-03-11T00:38:03.794Z,5.64
2023-03-11T00:43:03.803Z,5.34
2023-03-11T00:48:03.744Z,5.28
2023-03-11T00:53:03.668Z,5.22
2023-03-11T00:58:03.628Z,5.34
2023-03-11T01:03:03.530Z,5.02
2023-03-11T01:08:03.499Z,5.16
2023-03-11T01:13:03.413Z,5.34
2023-03-11T01:18:03.315Z,5.48
2023-03-11T01:23:03.264Z,5.60
2023-03-11T01:28:03.186Z,5.45
2023-03-11T01:33:03.218Z,5.56
2023-03-11T01:38:03.128Z,5.46
2023-03-11T01:43:03.044Z,5.66
2023-03-11T01:48:02.939Z,5.71
2023-03-11T01:53:02.876Z,5.04
2023-03-11T01:58:02.768Z,5.16
2023-03-11T02:03:02.770Z,5.12
2023-03-11T02:08:02.655Z,5.13
2023-03-11T02:13:02.715Z,5.22
2023-03-11T02:18:02.555Z,5.27
2023-03-11T02:23:02.577Z,4.96
2023-03-11T02:28:02.448Z,5.23
2023-03-11T02:33:02.354Z,5.30
2023-03-11T02:38:02.280Z,4.95
2023-03-11T02:43:02.305Z,4.89
2023-03-11T02:48:02.190Z,4.77
2023-03-11T02:53:02.158Z,4.47
2023-03-11T02:58:02.031Z,4.47
2023-03-11T03:03:02.054Z,4.52
2023-03-11T03:08:01.898Z,4.32
2023-03-11T03:13:01.899Z,4.26
2023-03-11T03:18:01.813Z,4.07
2023-03-11T03:23:01.753Z,3.61
2023-03-11T03:28:01.753Z,3.62
2023-03-11T03:33:01.596Z,3.80
2023-03-11T03:38:01.557Z,3.80
2023-03-11T03:43:01.524Z,3.54
2023-03-11T03:48:02.895Z,3.25
2023-03-11T03:53:01.352Z,3.28
2023-03-11T03:58:01.290Z,3.28
2023-03-11T04:03:01.276Z,3.03
2023-03-11T04:08:01.176Z,3.28
2023-03-11T04:13:01.114Z,2.88
2023-03-11T04:18:01.034Z,3.07
2023-03-11T04:23:01.025Z,2.98
2023-03-11T04:28:00.928Z,3.05
2023-03-11T04:33:00.830Z,2.73
2023-03-11T04:38:00.757Z,2.66
2023-03-11T04:43:00.726Z,2.59
2023-03-11T04:48:00.681Z,2.66
2023-03-11T04:53:00.679Z,2.63
2023-03-11T04:58:00.485Z,2.89
2023-03-11T05:03:00.475Z,2.74
2023-03-11T05:08:00.421Z,2.55
2023-03-11T05:13:00.307Z,2.85
2023-03-11T05:18:00.264Z,2.85
2023-03-11T05:23:00.219Z,3.03
2023-03-11T05:28:00.154Z,3.15
2023-03-11T05:33:00.097Z,3.03
2023-03-11T05:38:00.092Z,3.12
2023-03-11T05:42:59.928Z,3.07
2023-03-11T05:47:59.872Z,3.05
2023-03-11T05:52:59.814Z,3.18
2023-03-11T05:57:59.833Z,3.07
2023-03-11T06:02:59.698Z,3.24
2023-03-11T06:07:59.665Z,3.00
2023-03-11T06:12:59.519Z,3.13
2023-03-11T06:17:59.694Z,3.33
2023-03-11T06:22:59.396Z,3.10
2023-03-11T06:27:59.470Z,3.21
2023-03-11T06:32:59.477Z,3.43
2023-03-11T06:37:59.227Z,3.13
2023-03-11T06:42:59.736Z,3.34
2023-03-11T06:47:59.083Z,3.24
2023-03-11T06:52:59.059Z,3.44
2023-03-11T06:57:59.014Z,3.39
2023-03-11T07:02:58.879Z,3.57
2023-03-11T07:07:58.884Z,3.44
2023-03-11T07:12:58.808Z,3.53
2023-03-11T07:17:58.718Z,3.76
2023-03-11T07:22:58.662Z,4.42
2023-03-11T07:27:58.561Z,4.96
2023-03-11T07:33:02.319Z,5.16
2023-03-11T07:37:58.626Z,4.52
2023-03-11T07:42:58.436Z,4.26
2023-03-11T07:47:59.114Z,4.58
2023-03-11T07:52:58.251Z,4.69
2023-03-11T07:57:58.165Z,4.88
2023-03-11T08:02:58.237Z,4.44
2023-03-11T08:07:58.018Z,3.98
2023-03-11T08:12:58.006Z,4.00
2023-03-11T08:17:58.002Z,3.60
2023-03-11T08:22:58.604Z,3.86
2023-03-11T08:27:57.804Z,2.95
2023-03-11T08:32:57.732Z,2.53
2023-03-11T08:37:57.673Z,2.51
2023-03-11T08:42:57.571Z,2.46
2023-03-11T08:47:57.611Z,2.33
2023-03-11T08:52:57.463Z,2.27
2023-03-11T08:57:57.418Z,2.38
2023-03-11T09:02:57.393Z,2.51
2023-03-11T09:07:57.279Z,2.51
2023-03-11T09:12:57.214Z,2.49
2023-03-11T09:17:57.139Z,2.45
2023-03-11T09:22:57.145Z,2.27
2023-03-11T09:27:57.064Z,2.30
2023-03-11T09:32:57.061Z,1.98
2023-03-11T09:37:56.962Z,2.12
2023-03-11T09:42:56.823Z,2.19
2023-03-11T09:47:56.799Z,2.17
2023-03-11T09:52:56.741Z,2.12
2023-03-11T09:57:56.669Z,2.30
2023-03-11T10:02:56.662Z,2.33
2023-03-11T10:07:56.585Z,2.33
2023-03-11T10:12:56.453Z,2.45
2023-03-11T10:17:56.382Z,2.49
2023-03-11T10:22:56.411Z,2.74
2023-03-11T10:27:56.253Z,2.91
2023-03-11T10:32:56.248Z,3.12
2023-03-11T10:37:56.119Z,3.39
2023-03-11T10:42:56.040Z,3.30
2023-03-11T10:47:56.000Z,3.58
2023-03-11T10:52:55.927Z,3.86
2023-03-11T10:57:55.904Z,3.70
2023-03-11T11:02:55.794Z,3.57
2023-03-11T11:07:55.761Z,3.36
2023-03-11T11:12:55.692Z,2.94
2023-03-11T11:17:55.627Z,2.88
2023-03-11T11:22:55.567Z,2.84
2023-03-11T11:27:55.474Z,3.03
2023-03-11T11:32:55.622Z,3.52
2023-03-11T11:37:55.368Z,3.82
2023-03-11T11:42:55.491Z,3.82
2023-03-11T11:47:55.316Z,3.78
2023-03-11T11:52:55.142Z,4.26
2023-03-11T11:57:55.076Z,4.75
2023-03-11T12:02:55.013Z,4.07
2023-03-11T12:07:55.164Z,3.83
2023-03-11T12:12:54.872Z,3.75
2023-03-11T12:17:54.886Z,3.36
2023-03-11T12:22:54.765Z,3.23
2023-03-11T12:27:54.772Z,3.20
2023-03-11T12:32:54.775Z,3.30
2023-03-11T12:37:54.577Z,3.28
2023-03-11T12:42:54.523Z,3.12
2023-03-11T12:47:54.531Z,2.98
2023-03-11T12:52:54.417Z,2.87
2023-03-11T12:57:54.342Z,2.87
2023-03-11T13:02:54.432Z,3.07
2023-03-11T13:07:54.228Z,3.13
2023-03-11T13:12:54.146Z,3.12
2023-03-11T13:17:54.083Z,3.39
2023-03-11T13:22:54.016Z,3.71
2023-03-11T13:27:53.924Z,3.89
2023-03-11T13:32:54.648Z,3.89
2023-03-11T13:37:53.934Z,4.00
2023-03-11T13:42:53.868Z,4.28
2023-03-11T13:47:53.716Z,3.98
2023-03-11T13:52:53.594Z,3.60
2023-03-11T13:57:53.568Z,3.39
2023-03-11T14:02:53.459Z,3.50
2023-03-11T14:07:53.405Z,3.53
2023-03-11T14:12:53.324Z,3.62
2023-03-11T14:17:53.255Z,3.60
2023-03-11T14:22:53.222Z,3.64
2023-03-11T14:27:53.154Z,3.57
2023-03-11T14:32:54.341Z,3.64
2023-03-11T14:37:54.293Z,3.88
2023-03-11T14:42:52.942Z,4.08
2023-03-11T14:47:53.345Z,3.94
2023-03-11T14:52:52.831Z,3.90
2023-03-11T14:57:52.772Z,3.92
2023-03-11T15:02:52.785Z,3.98
2023-03-11T15:07:52.662Z,3.92
2023-03-11T15:12:52.574Z,3.62
2023-03-11T15:17:52.543Z,3.60
2023-03-11T15:22:52.714Z,3.72
2023-03-11T15:27:52.419Z,3.64
2023-03-11T15:32:52.361Z,3.53
2023-03-11T15:37:52.263Z,3.57
2023-03-11T15:42:52.502Z,3.60
2023-03-11T15:47:52.117Z,3.61
2023-03-11T15:52:52.029Z,3.58
2023-03-11T15:57:52.217Z,3.70
2023-03-11T16:02:51.996Z,3.61
2023-03-11T16:07:52.047Z,3.67
2023-03-11T16:12:51.771Z,3.72
2023-03-11T16:17:51.725Z,3.64
2023-03-11T16:22:51.694Z,3.60
2023-03-11T16:27:51.605Z,3.49
2023-03-11T16:32:51.640Z,3.33
2023-03-11T16:37:51.555Z,3.33
2023-03-11T16:42:51.449Z,3.39
2023-03-11T16:47:51.359Z,3.42
2023-03-11T16:52:51.622Z,3.20
2023-03-11T16:57:51.404Z,3.15
2023-03-11T17:02:51.109Z,3.09
2023-03-11T17:07:51.124Z,3.03
2023-03-11T17:12:51.107Z,2.87
2023-03-11T17:17:51.008Z,2.70
2023-03-11T17:22:50.983Z,2.51
2023-03-11T17:27:50.912Z,2.33
2023-03-11T17:32:50.859Z,2.09
2023-03-11T17:37:51.009Z,2.02
2023-03-11T17:42:50.714Z,1.97
2023-03-11T17:47:50.610Z,1.78
2023-03-11T17:52:50.589Z,1.69
2023-03-11T17:57:50.446Z,1.51
2023-03-11T18:02:50.399Z,1.46
2023-03-11T18:07:50.356Z,1.47
2023-03-11T18:12:50.274Z,1.43
2023-03-11T18:17:50.161Z,1.40
2023-03-11T18:22:50.126Z,1.36
2023-03-11T18:27:50.098Z,1.25
2023-03-11T18:32:50.043Z,1.18
2023-03-11T18:37:49.925Z,1.07
2023-03-11T18:42:49.900Z,1.08
2023-03-11T18:47:49.820Z,1.01
2023-03-11T18:52:49.795Z,0.82
2023-03-11T18:57:49.731Z,0.82
2023-03-11T19:02:49.693Z,0.75
2023-03-11T19:07:49.577Z,0.80
2023-03-11T19:12:49.609Z,0.61
2023-03-11T19:18:00.662Z,0.48
2023-03-11T19:22:50.364Z,0.43
2023-03-11T19:27:49.329Z,0.41
2023-03-11T19:32:49.370Z,0.24
2023-03-11T19:37:49.196Z,0.28
2023-03-11T19:42:49.131Z,0.16
2023-03-11T19:47:49.041Z,0.00
2023-03-11T19:52:49.017Z,-0.19
2023-03-11T19:57:48.925Z,-0.30
2023-03-11T20:02:48.886Z,-0.27
2023-03-11T20:07:48.806Z,-0.30
2023-03-11T20:13:01.400Z,-0.23
2023-03-11T20:17:50.811Z,-0.30
2023-03-11T20:22:48.639Z,-0.36
2023-03-11T20:27:48.562Z,-0.39
2023-03-11T20:32:48.860Z,-0.36
2023-03-11T20:37:48.485Z,-0.33
2023-03-11T20:42:48.446Z,-0.63
2023-03-11T20:47:48.447Z,-0.54
2023-03-11T20:52:48.206Z,-0.41
2023-03-11T20:57:48.255Z,-0.34
2023-03-11T21:02:48.194Z,-0.12
2023-03-11T21:07:48.048Z,-0.29
2023-03-11T21:12:48.235Z,-0.44
2023-03-11T21:17:47.906Z,-0.54
2023-03-11T21:22:47.932Z,-0.65
2023-03-11T21:27:47.805Z,-0.80
2023-03-11T21:32:47.905Z,-0.73
2023-03-11T21:37:47.738Z,-0.81
2023-03-11T21:42:47.735Z,-0.97
2023-03-11T21:47:47.659Z,-0.99
2023-03-11T21:52:47.492Z,-1.05
2023-03-11T21:57:47.380Z,-0.91
2023-03-11T22:02:47.348Z,-1.07
2023-03-11T22:07:47.445Z,-1.17
2023-03-11T22:12:47.264Z,-1.18
2023-03-11T22:17:47.471Z,-1.09
2023-03-11T22:22:47.074Z,-0.97
2023-03-11T22:27:47.055Z,-0.81
2023-03-11T22:32:47.093Z,-0.70
2023-03-11T22:37:46.969Z,-0.55
2023-03-11T22:42:46.875Z,-0.62
2023-03-11T22:47:46.820Z,-0.63
2023-03-11T22:52:46.652Z,-0.60
2023-03-11T22:57:46.590Z,-0.59
2023-03-11T23:02:46.717Z,-0.66
2023-03-11T23:07:46.476Z,-0.68
2023-03-11T23:12:46.423Z,-0.68
2023-03-11T23:17:46.407Z,-0.69
2023-03-11T23:22:46.276Z,-0.81
2023-03-11T23:27:46.227Z,-0.75
2023-03-11T23:32:46.231Z,-0.75
2023-03-11T23:37:46.085Z,-0.92
2023-03-11T23:42:46.033Z,-1.09
2023-03-11T23:47:46.030Z,-1.09
2023-03-11T23:52:45.941Z,-1.13
2023-03-11T23:57:45.903Z,-1.13
