createdAt,value
2017-08-26T00:01:09.279Z,14.50
2017-08-26T00:03:37.623Z,14.40
2017-08-26T00:06:06.177Z,14.40
2017-08-26T00:08:34.552Z,14.30
2017-08-26T00:11:02.876Z,14.20
2017-08-26T00:13:31.622Z,14.10
2017-08-26T00:15:59.960Z,14.10
2017-08-26T00:18:28.352Z,14.10
2017-08-26T00:20:56.830Z,14.10
2017-08-26T00:23:25.266Z,14.00
2017-08-26T00:25:53.917Z,13.90
2017-08-26T00:28:22.321Z,13.90
2017-08-26T00:30:50.662Z,13.90
2017-08-26T00:33:19.049Z,14.00
2017-08-26T00:35:47.728Z,14.00
2017-08-26T00:38:16.089Z,14.10
2017-08-26T00:40:44.428Z,14.20
2017-08-26T00:43:12.946Z,14.20
2017-08-26T00:45:41.289Z,14.10
2017-08-26T00:48:09.685Z,14.00
2017-08-26T00:50:38.285Z,13.90
2017-08-26T00:53:06.664Z,13.90
2017-08-26T00:55:35.030Z,13.80
2017-08-26T00:58:03.772Z,13.80
2017-08-26T01:00:32.133Z,13.70
2017-08-26T01:03:00.493Z,13.70
2017-08-26T01:05:29.077Z,13.60
2017-08-26T01:07:57.441Z,13.60
2017-08-26T01:10:25.815Z,13.60
2017-08-26T01:12:54.192Z,13.60
2017-08-26T01:15:22.538Z,13.60
2017-08-26T01:17:50.916Z,13.60
2017-08-26T01:20:19.567Z,13.60
2017-08-26T01:22:47.882Z,13.70
2017-08-26T01:25:16.229Z,13.70
2017-08-26T01:27:44.753Z,13.70
2017-08-26T01:30:13.088Z,13.70
2017-08-26T01:32:41.420Z,13.70
2017-08-26T01:35:10.021Z,13.70
2017-08-26T01:37:38.333Z,13.80
2017-08-26T01:40:06.660Z,13.80
2017-08-26T01:42:35.511Z,13.80
2017-08-26T01:45:04.906Z,13.80
2017-08-26T01:47:33.296Z,13.80
2017-08-26T01:50:02.085Z,13.90
2017-08-26T01:52:30.494Z,14.00
2017-08-26T01:54:58.841Z,14.00
2017-08-26T01:57:27.520Z,14.10
2017-08-26T01:59:55.908Z,13.90
2017-08-26T02:02:24.524Z,13.80
2017-08-26T02:04:53.291Z,13.70
2017-08-26T02:07:22.681Z,13.70
2017-08-26T02:09:51.006Z,13.70
2017-08-26T02:12:19.684Z,13.60
2017-08-26T02:14:48.067Z,13.70
2017-08-26T02:17:16.437Z,13.80
2017-08-26T02:19:45.231Z,13.80
2017-08-26T02:22:13.588Z,13.90
2017-08-26T02:24:42.718Z,13.90
2017-08-26T02:27:11.469Z,13.80
2017-08-26T02:29:40.408Z,13.80
2017-08-26T02:32:08.741Z,13.70
2017-08-26T02:34:37.687Z,13.80
2017-08-26T02:37:06.054Z,13.80
2017-08-26T02:39:34.608Z,13.90
2017-08-26T02:42:03.336Z,13.90
2017-08-26T02:44:32.458Z,13.90
2017-08-26T02:47:00.838Z,13.80
2017-08-26T02:49:29.391Z,13.80
2017-08-26T02:51:57.774Z,13.70
2017-08-26T02:54:26.201Z,13.70
2017-08-26T02:56:54.842Z,13.60
2017-08-26T02:59:23.189Z,13.60
2017-08-26T03:01:51.532Z,13.60
2017-08-26T03:04:20.323Z,13.60
2017-08-26T03:06:48.643Z,13.60
2017-08-26T03:09:17.012Z,13.60
2017-08-26T03:11:45.605Z,13.50
2017-08-26T03:14:13.975Z,13.50
2017-08-26T03:16:42.312Z,13.60
2017-08-26T03:19:10.997Z,13.60
2017-08-26T03:21:39.365Z,13.50
2017-08-26T03:24:07.752Z,13.60
2017-08-26T03:26:36.290Z,13.60
2017-08-26T03:29:04.644Z,13.60
2017-08-26T03:31:33.004Z,13.50
2017-08-26T03:34:01.506Z,13.40
2017-08-26T03:36:29.884Z,13.30
2017-08-26T03:38:58.264Z,13.30
2017-08-26T03:41:26.949Z,13.20
2017-08-26T03:43:55.864Z,13.00
2017-08-26T03:46:24.223Z,12.90
2017-08-26T03:48:52.781Z,12.90
2017-08-26T03:51:21.101Z,12.90
2017-08-26T03:53:49.464Z,12.90
2017-08-26T03:56:18.165Z,12.90
2017-08-26T03:58:46.517Z,13.00
2017-08-26T04:01:14.949Z,13.10
2017-08-26T04:03:43.464Z,13.10
2017-08-26T04:06:11.776Z,13.00
2017-08-26T04:08:40.158Z,13.00
2017-08-26T04:11:09.066Z,13.00
2017-08-26T04:13:37.461Z,13.00
2017-08-26T04:16:06.970Z,13.00
2017-08-26T04:18:35.532Z,13.00
2017-08-26T04:21:03.898Z,13.10
2017-08-26T04:23:32.326Z,13.10
2017-08-26T04:26:00.702Z,13.10
2017-08-26T04:28:29.107Z,13.20
2017-08-26T04:30:57.513Z,13.10
2017-08-26T04:33:26.037Z,13.10
2017-08-26T04:35:54.639Z,13.10
2017-08-26T04:38:23.091Z,13.10
2017-08-26T04:40:51.891Z,13.20
2017-08-26T04:43:20.236Z,13.20
2017-08-26T04:45:48.666Z,13.20
2017-08-26T04:48:17.401Z,13.20
2017-08-26T04:50:45.737Z,13.30
2017-08-26T04:53:14.109Z,13.30
2017-08-26T04:55:42.489Z,13.30
2017-08-26T04:58:11.837Z,13.40
2017-08-26T05:00:41.041Z,13.40
2017-08-26T05:03:09.827Z,13.30
2017-08-26T05:05:38.152Z,13.40
2017-08-26T05:08:06.520Z,13.40
2017-08-26T05:10:35.133Z,13.40
2017-08-26T05:13:03.485Z,13.40
2017-08-26T05:15:31.825Z,13.50
2017-08-26T05:18:00.263Z,13.50
2017-08-26T05:20:29.358Z,13.60
2017-08-26T05:22:57.712Z,13.60
2017-08-26T05:25:26.167Z,13.70
2017-08-26T05:27:55.166Z,13.70
2017-08-26T05:30:23.637Z,13.70
2017-08-26T05:32:52.330Z,13.80
2017-08-26T05:35:20.697Z,13.80
2017-08-26T05:37:49.022Z,13.90
2017-08-26T05:40:17.794Z,13.90
2017-08-26T05:42:46.140Z,13.90
2017-08-26T05:45:14.482Z,14.00
2017-08-26T05:47:43.294Z,14.00
2017-08-26T05:50:11.650Z,14.20
2017-08-26T05:52:40.022Z,14.20
2017-08-26T05:55:08.608Z,14.30
2017-08-26T05:57:37.852Z,14.30
2017-08-26T06:00:06.340Z,14.30
2017-08-26T06:02:35.105Z,14.40
2017-08-26T06:05:03.552Z,14.70
2017-08-26T06:07:31.923Z,14.80
2017-08-26T06:10:00.411Z,14.80
2017-08-26T06:12:28.739Z,14.90
2017-08-26T06:14:57.117Z,14.90
2017-08-26T06:17:25.689Z,15.00
2017-08-26T06:19:54.057Z,14.90
2017-08-26T06:22:22.409Z,15.10
2017-08-26T06:24:50.977Z,15.20
2017-08-26T06:27:19.318Z,15.40
2017-08-26T06:29:47.673Z,15.40
2017-08-26T06:32:16.211Z,15.60
2017-08-26T06:34:44.574Z,15.70
2017-08-26T06:37:12.933Z,15.70
2017-08-26T06:39:41.299Z,15.80
2017-08-26T06:42:09.653Z,15.90
2017-08-26T06:44:37.977Z,16.00
2017-08-26T06:47:06.529Z,16.00
2017-08-26T06:49:34.876Z,16.10
2017-08-26T06:52:03.248Z,16.10
2017-08-26T06:54:32.051Z,16.20
2017-08-26T06:57:00.429Z,16.30
2017-08-26T06:59:29.046Z,16.40
2017-08-26T07:01:57.964Z,16.50
2017-08-26T07:04:26.394Z,16.60
2017-08-26T07:06:54.720Z,16.70
2017-08-26T07:09:23.429Z,16.80
2017-08-26T07:11:51.750Z,16.90
2017-08-26T07:14:20.881Z,16.90
2017-08-26T07:16:49.567Z,16.90
2017-08-26T07:19:17.958Z,17.10
2017-08-26T07:21:46.282Z,17.20
2017-08-26T07:24:14.941Z,17.30
2017-08-26T07:26:43.247Z,17.40
2017-08-26T07:29:11.567Z,17.60
2017-08-26T07:31:40.062Z,17.60
2017-08-26T07:34:08.377Z,17.60
2017-08-26T07:36:36.867Z,17.50
2017-08-26T07:39:05.226Z,17.70
2017-08-26T07:41:33.992Z,17.80
2017-08-26T07:44:02.304Z,18.00
2017-08-26T07:46:30.826Z,18.30
2017-08-26T07:48:59.182Z,18.40
2017-08-26T07:51:28.364Z,18.50
2017-08-26T07:53:57.982Z,18.50
2017-08-26T07:56:28.198Z,18.50
2017-08-26T07:58:58.760Z,18.60
2017-08-26T08:01:28.082Z,18.90
2017-08-26T08:03:56.589Z,18.90
2017-08-26T08:06:24.968Z,19.00
2017-08-26T08:08:53.660Z,19.20
2017-08-26T08:11:22.030Z,19.40
2017-08-26T08:13:52.431Z,19.20
2017-08-26T08:16:21.281Z,19.60
2017-08-26T08:18:49.623Z,19.50
2017-08-26T08:21:18.037Z,19.50
2017-08-26T08:23:46.670Z,19.60
2017-08-26T08:26:15.246Z,19.50
2017-08-26T08:28:46.942Z,19.60
2017-08-26T08:31:15.650Z,19.80
2017-08-26T08:33:44.104Z,19.80
2017-08-26T08:36:13.160Z,19.70
2017-08-26T08:38:41.713Z,19.80
2017-08-26T08:41:10.438Z,19.80
2017-08-26T08:43:38.777Z,19.80
2017-08-26T08:46:07.606Z,20.10
2017-08-26T08:48:35.949Z,20.20
2017-08-26T08:51:04.331Z,20.40
2017-08-26T08:53:33.103Z,20.50
2017-08-26T08:56:01.422Z,20.70
2017-08-26T08:58:30.701Z,20.80
2017-08-26T09:01:00.341Z,20.80
2017-08-26T09:03:28.667Z,20.80
2017-08-26T09:05:57.021Z,20.70
2017-08-26T09:08:25.578Z,20.60
2017-08-26T09:10:53.926Z,20.70
2017-08-26T09:13:22.256Z,20.90
2017-08-26T09:15:50.984Z,21.20
2017-08-26T09:18:19.341Z,21.20
2017-08-26T09:20:47.741Z,21.90
2017-08-26T09:23:16.535Z,22.70
2017-08-26T09:25:44.946Z,23.20
2017-08-26T09:28:13.322Z,24.00
2017-08-26T09:30:42.147Z,24.40
2017-08-26T09:33:10.538Z,24.30
2017-08-26T09:35:39.269Z,24.30
2017-08-26T09:38:08.226Z,25.10
2017-08-26T09:40:36.596Z,25.70
2017-08-26T09:43:04.921Z,25.60
2017-08-26T09:45:34.013Z,24.90
2017-08-26T09:48:02.336Z,24.90
2017-08-26T09:50:30.675Z,25.30
2017-08-26T09:52:59.215Z,26.10
2017-08-26T09:55:27.530Z,26.20
2017-08-26T09:57:57.414Z,25.60
2017-08-26T10:00:25.930Z,25.60
2017-08-26T10:02:54.263Z,24.80
2017-08-26T10:05:22.583Z,23.90
2017-08-26T10:07:52.242Z,24.40
2017-08-26T10:10:20.573Z,24.50
2017-08-26T10:12:49.497Z,24.90
2017-08-26T10:15:18.236Z,25.60
2017-08-26T10:17:47.326Z,25.50
2017-08-26T10:20:15.713Z,25.40
2017-08-26T10:22:44.430Z,25.30
2017-08-26T10:25:12.739Z,24.80
2017-08-26T10:27:41.104Z,24.60
2017-08-26T10:30:09.810Z,24.30
2017-08-26T10:32:38.265Z,24.30
2017-08-26T10:35:06.627Z,24.10
2017-08-26T10:37:35.220Z,24.30
2017-08-26T10:40:03.628Z,24.50
2017-08-26T10:42:33.837Z,24.90
2017-08-26T10:45:02.528Z,24.50
2017-08-26T10:47:31.838Z,25.70
2017-08-26T10:50:00.249Z,26.70
2017-08-26T10:52:28.805Z,27.30
2017-08-26T10:54:57.243Z,26.50
2017-08-26T10:57:25.645Z,26.10
2017-08-26T10:59:54.138Z,26.50
2017-08-26T11:02:22.473Z,27.00
2017-08-26T11:04:50.801Z,27.20
2017-08-26T11:07:19.542Z,27.20
2017-08-26T11:09:47.957Z,27.80
2017-08-26T11:12:16.302Z,28.50
2017-08-26T11:14:44.929Z,28.70
2017-08-26T11:17:13.272Z,28.70
2017-08-26T11:19:41.597Z,28.40
2017-08-26T11:22:10.120Z,28.20
2017-08-26T11:24:38.481Z,27.80
2017-08-26T11:27:06.814Z,27.70
2017-08-26T11:29:35.521Z,27.50
2017-08-26T11:32:03.868Z,27.60
2017-08-26T11:34:32.236Z,27.10
2017-08-26T11:37:00.826Z,26.90
2017-08-26T11:39:29.196Z,26.70
2017-08-26T11:41:58.492Z,26.00
2017-08-26T11:44:27.160Z,26.10
2017-08-26T11:46:55.506Z,26.10
2017-08-26T11:49:24.023Z,26.00
2017-08-26T11:51:52.672Z,26.00
2017-08-26T11:54:20.999Z,26.30
2017-08-26T11:56:49.421Z,26.10
2017-08-26T11:59:18.133Z,26.50
2017-08-26T12:01:46.475Z,26.70
2017-08-26T12:04:14.829Z,26.50
2017-08-26T12:06:43.365Z,26.60
2017-08-26T12:09:11.729Z,26.30
2017-08-26T12:11:41.058Z,25.70
2017-08-26T12:14:09.869Z,25.20
2017-08-26T12:16:38.235Z,24.70
2017-08-26T12:19:06.617Z,24.30
2017-08-26T12:21:35.317Z,23.80
2017-08-26T12:24:03.689Z,23.60
2017-08-26T12:26:32.074Z,23.10
2017-08-26T12:29:00.629Z,23.00
2017-08-26T12:31:29.157Z,23.00
2017-08-26T12:33:57.629Z,23.70
2017-08-26T12:36:26.679Z,24.60
2017-08-26T12:38:54.994Z,25.20
2017-08-26T12:41:23.373Z,25.20
2017-08-26T12:43:51.939Z,25.50
2017-08-26T12:46:21.259Z,26.10
2017-08-26T12:48:49.808Z,26.40
2017-08-26T12:51:18.642Z,26.30
2017-08-26T12:53:46.986Z,25.70
2017-08-26T12:56:16.141Z,25.50
2017-08-26T12:58:46.141Z,25.20
2017-08-26T13:01:14.455Z,25.50
2017-08-26T13:03:42.834Z,25.90
2017-08-26T13:06:11.549Z,26.00
2017-08-26T13:08:39.949Z,26.40
2017-08-26T13:11:09.249Z,25.50
2017-08-26T13:13:37.652Z,24.50
2017-08-26T13:16:06.012Z,24.70
2017-08-26T13:18:34.341Z,25.10
2017-08-26T13:21:03.490Z,24.80
2017-08-26T13:23:31.815Z,24.80
2017-08-26T13:26:01.520Z,24.90
2017-08-26T13:28:30.182Z,25.10
2017-08-26T13:30:59.240Z,25.30
2017-08-26T13:33:27.625Z,25.30
2017-08-26T13:35:58.421Z,25.20
2017-08-26T13:38:27.880Z,24.90
2017-08-26T13:40:56.387Z,24.50
2017-08-26T13:43:25.065Z,24.50
2017-08-26T13:45:53.961Z,24.40
2017-08-26T13:48:22.333Z,24.20
2017-08-26T13:50:52.526Z,24.00
2017-08-26T13:53:20.854Z,24.10
2017-08-26T13:55:49.182Z,23.90
2017-08-26T13:58:17.797Z,23.60
2017-08-26T14:00:46.246Z,23.50
2017-08-26T14:03:14.588Z,23.30
2017-08-26T14:05:43.377Z,23.20
2017-08-26T14:08:11.732Z,23.20
2017-08-26T14:10:40.129Z,23.10
2017-08-26T14:13:08.904Z,23.20
2017-08-26T14:15:37.457Z,23.00
2017-08-26T14:18:06.915Z,22.80
2017-08-26T14:20:35.641Z,22.80
2017-08-26T14:23:03.975Z,22.60
2017-08-26T14:25:32.473Z,22.40
2017-08-26T14:28:01.478Z,22.20
2017-08-26T14:30:30.940Z,22.00
2017-08-26T14:32:59.383Z,22.00
2017-08-26T14:35:27.805Z,22.00
2017-08-26T14:37:56.352Z,22.10
2017-08-26T14:40:25.570Z,22.20
2017-08-26T14:42:54.204Z,22.20
2017-08-26T14:45:22.548Z,22.30
2017-08-26T14:47:50.943Z,22.20
2017-08-26T14:50:19.616Z,22.20
2017-08-26T14:52:47.954Z,22.20
2017-08-26T14:55:16.377Z,22.10
2017-08-26T14:57:44.917Z,21.90
2017-08-26T15:00:13.328Z,21.80
2017-08-26T15:02:41.674Z,21.70
2017-08-26T15:05:10.397Z,21.80
2017-08-26T15:07:38.797Z,21.60
2017-08-26T15:10:07.283Z,21.60
2017-08-26T15:12:35.774Z,21.60
2017-08-26T15:15:04.244Z,21.50
2017-08-26T15:17:32.657Z,21.50
2017-08-26T15:20:02.003Z,21.30
2017-08-26T15:22:30.446Z,21.20
2017-08-26T15:24:59.009Z,21.20
2017-08-26T15:27:27.745Z,21.10
2017-08-26T15:29:56.173Z,21.20
2017-08-26T15:32:24.532Z,21.10
2017-08-26T15:34:53.242Z,21.20
2017-08-26T15:37:21.734Z,21.20
2017-08-26T15:39:51.003Z,21.30
2017-08-26T15:42:19.916Z,21.30
2017-08-26T15:44:48.528Z,21.30
2017-08-26T15:47:16.981Z,21.40
2017-08-26T15:49:47.177Z,21.40
2017-08-26T15:52:16.174Z,21.50
2017-08-26T15:54:44.514Z,21.60
2017-08-26T15:57:13.042Z,21.40
2017-08-26T15:59:41.380Z,21.40
2017-08-26T16:02:09.734Z,21.10
2017-08-26T16:04:38.257Z,21.30
2017-08-26T16:07:07.153Z,21.50
2017-08-26T16:09:36.092Z,21.40
2017-08-26T16:12:04.709Z,21.40
2017-08-26T16:14:33.052Z,21.30
2017-08-26T16:17:01.375Z,21.20
2017-08-26T16:19:29.769Z,21.20
2017-08-26T16:21:58.097Z,21.20
2017-08-26T16:24:26.410Z,21.10
2017-08-26T16:26:57.026Z,21.00
2017-08-26T16:29:25.413Z,20.90
2017-08-26T16:31:53.772Z,20.90
2017-08-26T16:34:22.457Z,20.90
2017-08-26T16:36:50.886Z,20.80
2017-08-26T16:39:23.019Z,20.70
2017-08-26T16:41:51.557Z,20.50
2017-08-26T16:44:20.235Z,20.60
2017-08-26T16:46:48.597Z,20.70
2017-08-26T16:49:17.250Z,20.80
2017-08-26T16:51:45.634Z,20.80
2017-08-26T16:54:13.949Z,20.90
2017-08-26T16:56:42.668Z,20.90
2017-08-26T16:59:10.980Z,20.90
2017-08-26T17:01:40.150Z,20.90
2017-08-26T17:04:08.676Z,20.90
2017-08-26T17:06:37.401Z,20.80
2017-08-26T17:09:05.748Z,20.80
2017-08-26T17:11:34.518Z,20.80
2017-08-26T17:14:02.867Z,20.90
2017-08-26T17:16:31.789Z,21.00
2017-08-26T17:19:00.391Z,20.90
2017-08-26T17:21:28.818Z,20.80
2017-08-26T17:23:59.827Z,20.60
2017-08-26T17:26:30.589Z,20.40
2017-08-26T17:29:03.385Z,20.20
2017-08-26T17:31:36.114Z,20.10
2017-08-26T17:34:04.451Z,20.20
2017-08-26T17:36:33.558Z,20.10
2017-08-26T17:39:02.229Z,20.00
2017-08-26T17:41:31.037Z,20.00
2017-08-26T17:43:59.537Z,19.90
2017-08-26T17:49:06.446Z,19.90
2017-08-26T17:51:35.314Z,19.90
2017-08-26T17:54:03.706Z,19.90
2017-08-26T17:56:32.077Z,20.00
2017-08-26T17:59:00.450Z,19.90
2017-08-26T18:01:28.795Z,20.00
2017-08-26T18:03:57.112Z,20.10
2017-08-26T18:06:25.719Z,20.00
2017-08-26T18:08:54.098Z,20.00
2017-08-26T18:11:22.458Z,19.90
2017-08-26T18:13:51.409Z,19.90
2017-08-26T18:16:19.793Z,19.80
2017-08-26T18:18:48.157Z,19.80
2017-08-26T18:21:16.708Z,19.60
2017-08-26T18:23:45.153Z,19.50
2017-08-26T18:26:13.612Z,19.30
2017-08-26T18:28:42.365Z,19.20
2017-08-26T18:31:10.706Z,19.10
2017-08-26T18:33:39.606Z,19.20
2017-08-26T18:36:08.206Z,19.10
2017-08-26T18:38:36.554Z,19.10
2017-08-26T18:41:04.929Z,19.20
2017-08-26T18:43:33.333Z,19.20
2017-08-26T18:46:01.768Z,19.10
2017-08-26T18:48:30.104Z,19.10
2017-08-26T18:50:58.551Z,19.00
2017-08-26T18:53:26.881Z,19.00
2017-08-26T18:55:55.263Z,18.90
2017-08-26T18:58:23.821Z,18.90
2017-08-26T19:00:52.200Z,19.00
2017-08-26T19:03:20.600Z,19.10
2017-08-26T19:05:48.978Z,19.20
2017-08-26T19:08:17.333Z,19.30
2017-08-26T19:10:45.670Z,19.40
2017-08-26T19:13:14.223Z,19.50
2017-08-26T19:15:42.729Z,19.50
2017-08-26T19:18:11.051Z,19.50
2017-08-26T19:20:39.403Z,19.50
2017-08-26T19:23:08.414Z,19.50
2017-08-26T19:25:37.616Z,19.40
2017-08-26T19:28:06.102Z,19.40
2017-08-26T19:30:34.460Z,19.40
2017-08-26T19:33:02.834Z,19.40
2017-08-26T19:35:31.374Z,19.30
2017-08-26T19:38:00.644Z,19.30
2017-08-26T19:40:28.984Z,19.30
2017-08-26T19:42:57.699Z,19.30
2017-08-26T19:45:26.088Z,19.30
2017-08-26T19:47:54.454Z,19.30
2017-08-26T19:50:23.276Z,19.20
2017-08-26T19:52:51.651Z,19.30
2017-08-26T19:55:20.376Z,19.20
2017-08-26T19:57:50.328Z,19.10
2017-08-26T20:00:19.145Z,19.10
2017-08-26T20:02:47.625Z,19.00
2017-08-26T20:05:16.222Z,19.00
2017-08-26T20:07:44.583Z,19.00
2017-08-26T20:10:13.092Z,18.90
2017-08-26T20:12:41.894Z,18.90
2017-08-26T20:15:10.202Z,18.90
2017-08-26T20:17:38.581Z,18.90
2017-08-26T20:20:07.349Z,18.90
2017-08-26T20:22:35.730Z,19.00
2017-08-26T20:25:04.085Z,19.00
2017-08-26T20:27:32.635Z,19.00
2017-08-26T20:30:00.994Z,19.00
2017-08-26T20:32:29.367Z,18.90
2017-08-26T20:34:58.053Z,18.90
2017-08-26T20:37:26.563Z,19.00
2017-08-26T20:39:54.955Z,18.90
2017-08-26T20:42:23.847Z,18.80
2017-08-26T20:44:52.805Z,18.80
2017-08-26T20:47:21.339Z,18.80
2017-08-26T20:49:50.201Z,18.80
2017-08-26T20:52:18.601Z,18.80
2017-08-26T20:54:47.665Z,18.70
2017-08-26T20:57:18.203Z,18.70
2017-08-26T20:59:46.605Z,18.70
2017-08-26T21:02:16.701Z,18.80
2017-08-26T21:04:45.526Z,18.70
2017-08-26T21:07:13.861Z,18.70
2017-08-26T21:09:42.185Z,18.70
2017-08-26T21:12:10.721Z,18.70
2017-08-26T21:14:39.046Z,18.70
2017-08-26T21:17:07.373Z,18.70
2017-08-26T21:19:35.975Z,18.70
2017-08-26T21:22:04.301Z,18.70
2017-08-26T21:24:33.667Z,18.70
2017-08-26T21:27:02.029Z,18.70
2017-08-26T21:29:31.370Z,18.70
2017-08-26T21:31:59.894Z,18.70
2017-08-26T21:34:28.613Z,18.70
2017-08-26T21:36:56.963Z,18.70
2017-08-26T21:39:25.296Z,18.50
2017-08-26T21:41:53.994Z,18.60
2017-08-26T21:44:22.333Z,18.60
2017-08-26T21:46:51.201Z,18.60
2017-08-26T21:49:19.794Z,18.60
2017-08-26T21:51:48.160Z,18.60
2017-08-26T21:54:16.510Z,18.60
2017-08-26T21:56:45.223Z,18.50
2017-08-26T21:59:13.545Z,18.50
2017-08-26T22:01:41.905Z,18.50
2017-08-26T22:04:10.540Z,18.60
2017-08-26T22:06:39.716Z,18.50
2017-08-26T22:09:08.062Z,18.50
2017-08-26T22:11:36.478Z,18.50
2017-08-26T22:14:04.875Z,18.40
2017-08-26T22:16:33.210Z,18.30
2017-08-26T22:19:02.525Z,18.20
2017-08-26T22:21:30.845Z,18.20
2017-08-26T22:23:59.958Z,18.20
2017-08-26T22:26:28.739Z,18.30
2017-08-26T22:28:57.087Z,18.20
2017-08-26T22:31:26.070Z,18.20
2017-08-26T22:33:55.997Z,18.10
2017-08-26T22:36:24.380Z,18.20
2017-08-26T22:38:53.489Z,18.00
2017-08-26T22:41:22.076Z,17.90
2017-08-26T22:43:50.426Z,17.90
2017-08-26T22:46:18.908Z,17.90
2017-08-26T22:48:47.384Z,17.90
2017-08-26T22:51:15.692Z,18.00
2017-08-26T22:53:44.593Z,18.00
2017-08-26T22:56:13.416Z,18.00
2017-08-26T22:58:41.836Z,18.00
2017-08-26T23:01:10.335Z,17.90
2017-08-26T23:03:38.877Z,18.00
2017-08-26T23:06:07.953Z,17.80
2017-08-26T23:08:36.300Z,17.80
2017-08-26T23:11:05.106Z,17.80
2017-08-26T23:13:33.541Z,17.60
2017-08-26T23:16:01.865Z,17.40
2017-08-26T23:18:30.352Z,17.50
2017-08-26T23:20:58.710Z,17.50
2017-08-26T23:23:27.021Z,17.50
2017-08-26T23:25:55.577Z,17.50
2017-08-26T23:28:24.016Z,17.60
2017-08-26T23:30:52.489Z,17.60
2017-08-26T23:33:21.220Z,17.60
2017-08-26T23:35:49.592Z,17.50
2017-08-26T23:38:17.996Z,17.40
2017-08-26T23:40:46.676Z,17.20
2017-08-26T23:43:15.035Z,17.20
2017-08-26T23:45:43.373Z,17.20
2017-08-26T23:48:12.076Z,17.20
2017-08-26T23:50:40.519Z,17.10
2017-08-26T23:53:08.887Z,17.00
2017-08-26T23:55:37.452Z,16.90
2017-08-26T23:58:05.787Z,16.80
