createdAt,value
2019-01-12T01:01:56.152Z,5.00
2019-01-12T01:06:59.485Z,4.27
2019-01-12T01:12:02.818Z,4.60
2019-01-12T01:17:06.912Z,5.00
2019-01-12T01:22:10.255Z,3.90
2019-01-12T01:27:14.356Z,4.37
2019-01-12T10:00:41.495Z,3.47
2019-01-12T10:05:57.196Z,3.60
2019-01-12T10:11:04.560Z,3.60
2019-01-12T10:16:54.852Z,3.13
2019-01-12T10:21:58.957Z,3.40
2019-01-12T10:31:44.773Z,3.17
2019-01-12T10:38:36.665Z,4.05
2019-01-12T10:57:05.657Z,4.05
2019-01-12T11:02:03.641Z,3.07
2019-01-12T11:07:09.326Z,3.07
2019-01-12T11:12:12.494Z,3.83
2019-01-12T11:17:13.814Z,3.33
2019-01-12T11:22:15.156Z,3.20
2019-01-12T11:27:18.852Z,3.47
2019-01-12T11:32:20.184Z,2.93
2019-01-12T11:37:22.700Z,3.13
2019-01-12T11:42:25.017Z,3.33
2019-01-12T11:47:26.317Z,2.80
2019-01-12T11:52:35.620Z,3.47
2019-01-12T11:57:36.910Z,3.10
2019-01-12T12:02:44.807Z,3.30
2019-01-12T12:07:54.594Z,3.47
2019-01-12T12:12:55.917Z,3.50
2019-01-12T12:18:06.323Z,3.70
2019-01-12T12:23:07.693Z,3.27
2019-01-12T12:28:09.734Z,3.03
2019-01-12T12:33:11.088Z,3.33
2019-01-12T12:38:12.559Z,3.57
2019-01-12T12:43:14.006Z,3.13
2019-01-12T12:48:17.386Z,3.23
2019-01-12T12:53:21.448Z,3.10
2019-01-12T12:58:22.878Z,3.10
2019-01-12T13:03:25.919Z,3.30
2019-01-12T13:08:27.398Z,3.07
2019-01-12T13:13:28.718Z,3.40
2019-01-12T13:18:30.040Z,3.03
2019-01-12T13:23:31.384Z,3.47
2019-01-12T13:28:32.665Z,3.10
2019-01-12T13:33:33.979Z,3.10
2019-01-12T13:38:35.308Z,2.97
2019-01-12T13:43:36.628Z,2.97
2019-01-12T13:48:37.980Z,3.40
2019-01-12T13:53:39.464Z,2.93
2019-01-12T13:58:40.805Z,2.50
2019-01-12T14:03:42.196Z,2.93
2019-01-12T14:08:43.732Z,3.10
2019-01-12T14:13:45.118Z,2.87
2019-01-12T14:18:46.489Z,2.77
2019-01-12T14:23:47.882Z,3.37
2019-01-12T14:28:50.335Z,3.33
2019-01-12T14:33:58.960Z,2.97
2019-01-12T14:39:00.341Z,3.40
2019-01-12T14:44:04.049Z,3.07
2019-01-12T14:49:05.126Z,3.37
2019-01-12T14:54:06.566Z,3.23
2019-01-12T14:59:10.003Z,3.10
2019-01-12T15:04:11.311Z,3.60
2019-01-12T15:09:12.724Z,3.30
2019-01-12T15:14:14.132Z,3.43
2019-01-12T15:19:16.308Z,3.37
2019-01-12T15:24:17.890Z,3.07
2019-01-12T15:29:23.656Z,3.60
2019-01-12T15:34:24.994Z,4.00
2019-01-12T15:39:26.353Z,3.30
2019-01-12T15:44:27.775Z,3.80
2019-01-12T15:49:29.836Z,3.80
2019-01-12T15:54:41.946Z,3.93
2019-01-12T15:59:44.149Z,3.97
2019-01-12T16:04:50.216Z,3.80
2019-01-12T16:09:51.549Z,4.03
2019-01-12T16:14:56.676Z,3.70
2019-01-12T16:19:57.963Z,3.73
2019-01-12T16:24:59.292Z,3.53
2019-01-12T16:30:00.680Z,3.60
2019-01-12T16:35:01.996Z,3.40
2019-01-12T16:40:04.057Z,3.87
2019-01-12T16:45:05.359Z,3.20
2019-01-12T16:50:07.513Z,3.30
2019-01-12T16:55:19.771Z,3.27
2019-01-12T17:00:22.956Z,3.13
2019-01-12T17:05:25.036Z,3.73
2019-01-12T17:10:26.393Z,3.23
2019-01-12T17:15:34.397Z,3.17
2019-01-12T17:20:29.051Z,3.33
2019-01-12T17:25:30.435Z,3.20
2019-01-12T17:30:31.889Z,3.13
2019-01-12T17:35:40.218Z,3.00
2019-01-12T17:40:41.602Z,2.90
2019-01-12T17:45:42.939Z,2.60
2019-01-12T17:50:44.241Z,2.47
2019-01-12T17:55:45.568Z,2.57
2019-01-12T18:00:52.456Z,2.90
2019-01-12T18:05:53.881Z,2.60
2019-01-12T18:10:55.222Z,2.23
2019-01-12T18:15:56.534Z,2.80
2019-01-12T18:20:58.671Z,2.77
2019-01-12T18:26:00.048Z,2.93
2019-01-12T18:31:02.054Z,2.90
2019-01-12T18:36:04.304Z,2.43
2019-01-12T18:41:06.469Z,2.70
2019-01-12T18:46:12.250Z,3.10
2019-01-12T18:51:11.779Z,3.30
2019-01-12T18:56:13.818Z,3.70
2019-01-12T19:01:15.829Z,3.27
2019-01-12T19:06:18.812Z,3.47
2019-01-12T19:11:20.688Z,2.90
2019-01-12T19:16:23.259Z,3.10
2019-01-12T19:21:25.276Z,2.50
2019-01-12T19:26:27.425Z,3.00
2019-01-12T19:31:29.466Z,2.60
2019-01-12T19:36:32.241Z,2.27
2019-01-12T19:41:34.719Z,2.30
2019-01-12T19:46:37.427Z,2.30
2019-01-12T19:51:40.237Z,2.00
2019-01-12T19:56:42.231Z,1.70
2019-01-12T20:01:45.192Z,1.50
2019-01-12T20:06:46.601Z,1.43
2019-01-12T20:11:48.291Z,1.37
2019-01-12T20:16:49.745Z,1.43
2019-01-12T20:21:52.033Z,1.67
2019-01-12T20:26:53.925Z,1.50
2019-01-12T20:32:04.910Z,1.30
2019-01-12T20:37:16.888Z,1.20
2019-01-12T20:48:23.400Z,1.90
2019-01-12T20:53:28.731Z,1.27
2019-01-12T20:58:47.620Z,1.30
2019-01-12T21:03:57.854Z,0.80
2019-01-12T21:09:20.105Z,0.87
2019-01-12T21:14:37.180Z,0.90
2019-01-12T21:19:38.481Z,0.93
2019-01-12T21:24:39.925Z,0.80
2019-01-12T21:29:41.223Z,0.80
2019-01-12T21:34:42.964Z,0.60
2019-01-12T21:39:44.307Z,0.83
2019-01-12T21:44:45.652Z,0.70
2019-01-12T21:49:47.020Z,0.80
2019-01-12T21:54:49.121Z,0.70
2019-01-12T21:59:50.515Z,0.70
2019-01-12T22:04:51.896Z,0.80
2019-01-12T22:09:53.202Z,0.40
2019-01-12T22:14:54.648Z,0.40
2019-01-12T22:19:55.963Z,0.57
2019-01-12T22:24:57.401Z,0.43
2019-01-12T22:29:58.766Z,0.60
2019-01-12T22:35:00.236Z,0.57
2019-01-12T22:40:01.473Z,0.50
2019-01-12T22:45:02.864Z,0.40
2019-01-12T22:50:05.906Z,0.30
2019-01-12T22:55:07.214Z,0.40
2019-01-12T23:31:13.287Z,0.30
2019-01-12T23:36:14.691Z,0.30
2019-01-12T23:41:16.728Z,0.30
2019-01-12T23:46:18.062Z,0.40
2019-01-12T23:51:19.501Z,0.40
2019-01-12T23:56:20.951Z,0.30
