createdAt,value
2018-03-29T17:38:29.137Z,22.80
2018-03-29T17:43:32.533Z,12.33
2018-03-29T17:48:35.158Z,12.97
2018-03-29T17:53:37.833Z,15.53
2018-03-29T17:58:40.490Z,20.50
2018-03-29T18:03:43.114Z,24.20
2018-03-29T18:08:45.752Z,24.73
2018-03-29T18:13:49.158Z,22.53
2018-03-29T18:18:51.776Z,26.07
2018-03-29T18:23:54.400Z,26.60
2018-03-29T18:28:57.814Z,20.63
2018-03-29T18:34:00.444Z,28.40
2018-03-29T18:39:03.182Z,9.37
2018-03-29T18:44:05.855Z,5.90
2018-03-29T18:49:08.510Z,11.23
2018-03-29T18:54:11.166Z,12.77
2018-03-29T18:59:15.400Z,12.90
2018-03-29T19:04:18.828Z,14.37
2018-03-29T19:09:21.464Z,18.03
2018-03-29T19:14:26.209Z,28.33
2018-03-29T19:19:29.604Z,21.03
2018-03-29T19:24:32.232Z,19.03
2018-03-29T19:29:34.913Z,12.30
2018-03-29T19:34:37.673Z,10.30
2018-03-29T19:39:44.149Z,9.97
2018-03-29T19:44:47.604Z,10.87
2018-03-29T19:49:50.253Z,11.37
2018-03-29T19:55:07.532Z,11.03
2018-03-29T20:00:10.156Z,10.67
2018-03-29T20:05:14.692Z,10.37
2018-03-29T20:10:20.888Z,13.03
2018-03-29T20:15:24.439Z,11.03
2018-03-29T20:20:27.095Z,9.57
2018-03-29T20:25:30.536Z,9.07
2018-03-29T20:30:41.428Z,9.60
2018-03-29T20:35:44.056Z,9.17
2018-03-29T20:40:57.045Z,9.53
2018-03-29T20:45:59.809Z,8.77
2018-03-29T20:51:02.631Z,8.50
2018-03-29T20:56:17.697Z,8.13
2018-03-29T21:01:20.373Z,8.13
2018-03-29T21:06:23.021Z,8.60
2018-03-29T21:11:26.433Z,8.20
2018-03-29T21:16:29.040Z,9.17
2018-03-29T21:21:31.662Z,8.43
2018-03-29T21:26:34.291Z,8.53
2018-03-29T21:31:37.069Z,8.20
2018-03-29T21:36:39.748Z,9.33
2018-03-29T21:41:52.282Z,30.10
2018-03-29T21:46:54.903Z,11.80
2018-03-29T21:51:57.536Z,9.37
2018-03-29T21:57:00.176Z,10.77
2018-03-29T22:02:02.817Z,11.57
2018-03-29T22:07:05.444Z,10.70
2018-03-29T22:12:08.849Z,14.03
2018-03-29T22:17:11.473Z,18.27
2018-03-29T22:22:14.114Z,23.03
2018-03-29T22:27:17.349Z,16.53
2018-03-29T22:32:19.988Z,15.23
2018-03-29T22:37:22.605Z,13.73
2018-03-29T22:42:25.224Z,12.90
2018-03-29T22:47:27.867Z,10.00
2018-03-29T22:52:30.495Z,11.33
2018-03-29T22:57:33.892Z,11.90
2018-03-29T23:02:36.518Z,13.17
2018-03-29T23:07:39.155Z,12.40
2018-03-29T23:12:42.556Z,10.47
2018-03-29T23:17:45.173Z,9.97
2018-03-29T23:22:48.576Z,12.00
2018-03-29T23:27:51.197Z,10.33
2018-03-29T23:32:53.828Z,12.00
2018-03-29T23:38:01.375Z,10.87
2018-03-29T23:43:04.014Z,12.40
2018-03-29T23:48:06.631Z,12.47
2018-03-29T23:53:09.261Z,10.87
2018-03-29T23:58:17.825Z,12.17
