createdAt,value
2018-02-12T00:00:43.020Z,0
2018-02-12T00:01:43.096Z,0
2018-02-12T00:02:43.095Z,0
2018-02-12T00:03:43.136Z,0
2018-02-12T00:04:43.132Z,0
2018-02-12T00:05:43.028Z,0
2018-02-12T00:06:43.147Z,0
2018-02-12T00:07:43.024Z,0
2018-02-12T00:08:43.105Z,0
2018-02-12T00:09:43.108Z,0
2018-02-12T00:10:43.140Z,0
2018-02-12T00:11:43.163Z,0
2018-02-12T00:12:43.121Z,0
2018-02-12T00:13:43.033Z,0
2018-02-12T00:14:43.062Z,0
2018-02-12T00:15:43.061Z,0
2018-02-12T00:16:43.018Z,0
2018-02-12T00:17:42.969Z,0
2018-02-12T00:18:43.028Z,0
2018-02-12T00:19:43.064Z,0
2018-02-12T00:20:42.974Z,0
2018-02-12T00:21:43.066Z,0
2018-02-12T00:22:43.064Z,0
2018-02-12T00:23:43.121Z,0
2018-02-12T00:24:43.018Z,0
2018-02-12T00:25:43.139Z,0
2018-02-12T00:26:43.132Z,0
2018-02-12T00:27:43.082Z,0
2018-02-12T00:28:43.040Z,0
2018-02-12T00:29:43.083Z,0
2018-02-12T00:30:43.089Z,0
2018-02-12T00:31:43.079Z,0
2018-02-12T00:32:43.022Z,0
2018-02-12T00:33:43.013Z,0
2018-02-12T00:34:43.101Z,0
2018-02-12T00:35:43.108Z,0
2018-02-12T00:36:43.077Z,0
2018-02-12T00:37:43.060Z,0
2018-02-12T00:38:43.161Z,0
2018-02-12T00:39:43.105Z,0
2018-02-12T00:40:43.084Z,0
2018-02-12T00:41:43.175Z,0
2018-02-12T00:42:43.084Z,0
2018-02-12T00:43:43.099Z,0
2018-02-12T00:44:43.095Z,0
2018-02-12T00:45:43.136Z,0
2018-02-12T00:46:43.097Z,0
2018-02-12T00:47:43.114Z,0
2018-02-12T00:48:43.162Z,0
2018-02-12T00:49:43.050Z,0
2018-02-12T00:50:43.110Z,0
2018-02-12T00:51:43.180Z,0
2018-02-12T00:52:43.102Z,0
2018-02-12T00:53:43.102Z,0
2018-02-12T00:54:43.136Z,0
2018-02-12T00:55:43.041Z,0
2018-02-12T00:56:43.159Z,0
2018-02-12T00:57:43.039Z,0
2018-02-12T00:58:43.178Z,0
2018-02-12T00:59:43.101Z,0
2018-02-12T01:00:43.041Z,0
2018-02-12T01:01:43.179Z,0
2018-02-12T01:02:43.178Z,0
2018-02-12T01:03:43.281Z,0
2018-02-12T01:04:43.162Z,0
2018-02-12T01:05:43.173Z,0
2018-02-12T01:06:43.044Z,0
2018-02-12T01:07:43.116Z,0
2018-02-12T01:08:43.145Z,0
2018-02-12T01:09:43.105Z,0
2018-02-12T01:10:43.144Z,0
2018-02-12T01:11:43.051Z,0
2018-02-12T01:12:43.119Z,0
2018-02-12T01:13:43.168Z,0
2018-02-12T01:14:43.145Z,0
2018-02-12T01:15:43.165Z,0
2018-02-12T01:16:43.066Z,0
2018-02-12T01:17:43.148Z,0
2018-02-12T01:18:43.088Z,0
2018-02-12T01:19:43.149Z,0
2018-02-12T01:20:43.092Z,0
2018-02-12T01:21:43.170Z,0
2018-02-12T01:22:43.153Z,0
2018-02-12T01:23:43.085Z,0
2018-02-12T01:24:43.150Z,0
2018-02-12T01:25:43.157Z,0
2018-02-12T01:26:43.091Z,0
2018-02-12T01:27:43.159Z,0
2018-02-12T01:28:43.087Z,0
2018-02-12T01:29:43.089Z,0
2018-02-12T01:30:43.158Z,0
2018-02-12T01:31:43.090Z,0
2018-02-12T01:32:43.162Z,0
2018-02-12T01:33:43.121Z,0
2018-02-12T01:34:43.188Z,0
2018-02-12T01:35:43.126Z,0
2018-02-12T01:36:43.140Z,0
2018-02-12T01:37:43.168Z,0
2018-02-12T01:38:43.159Z,0
2018-02-12T01:39:43.135Z,0
2018-02-12T01:40:43.194Z,0
2018-02-12T01:41:43.169Z,0
2018-02-12T01:42:43.131Z,0
2018-02-12T01:43:43.172Z,0
2018-02-12T01:44:43.103Z,0
2018-02-12T01:45:43.173Z,0
2018-02-12T01:46:43.099Z,0
2018-02-12T01:47:43.100Z,0
2018-02-12T01:48:43.173Z,0
2018-02-12T01:49:43.170Z,0
2018-02-12T01:50:43.098Z,0
2018-02-12T01:51:43.098Z,0
2018-02-12T01:52:43.180Z,0
2018-02-12T01:53:43.196Z,0
2018-02-12T01:54:43.109Z,0
2018-02-12T01:55:43.219Z,0
2018-02-12T01:56:43.208Z,0
2018-02-12T01:57:43.096Z,0
2018-02-12T01:58:43.199Z,0
2018-02-12T01:59:43.151Z,0
2018-02-12T02:00:43.201Z,0
2018-02-12T02:01:43.246Z,0
2018-02-12T02:02:43.204Z,0
2018-02-12T02:03:43.116Z,0
2018-02-12T02:04:43.211Z,0
2018-02-12T02:05:43.139Z,0
2018-02-12T02:06:43.208Z,0
2018-02-12T02:07:43.179Z,0
2018-02-12T02:08:43.113Z,0
2018-02-12T02:09:43.107Z,0
2018-02-12T02:10:43.180Z,0
2018-02-12T02:11:43.161Z,0
2018-02-12T02:12:43.185Z,0
2018-02-12T02:13:43.150Z,0
2018-02-12T02:14:43.106Z,0
2018-02-12T02:15:43.180Z,0
2018-02-12T02:16:43.182Z,0
2018-02-12T02:17:43.111Z,0
2018-02-12T02:18:43.081Z,0
2018-02-12T02:19:43.150Z,0
2018-02-12T02:20:43.106Z,0
2018-02-12T02:21:43.147Z,0
2018-02-12T02:22:43.113Z,0
2018-02-12T02:23:43.188Z,0
2018-02-12T02:24:43.091Z,0
2018-02-12T02:25:43.271Z,0
2018-02-12T02:26:43.220Z,0
2018-02-12T02:27:43.158Z,0
2018-02-12T02:28:43.111Z,0
2018-02-12T02:29:43.095Z,0
2018-02-12T02:30:43.111Z,0
2018-02-12T02:31:43.198Z,0
2018-02-12T02:32:43.254Z,0
2018-02-12T02:33:43.095Z,0
2018-02-12T02:34:43.133Z,0
2018-02-12T02:35:43.223Z,0
2018-02-12T02:36:43.196Z,0
2018-02-12T02:37:43.194Z,0
2018-02-12T02:38:43.239Z,0
2018-02-12T02:39:43.134Z,0
2018-02-12T02:40:43.119Z,0
2018-02-12T02:41:43.243Z,0
2018-02-12T02:42:43.105Z,0
2018-02-12T02:43:43.196Z,0
2018-02-12T02:44:43.158Z,0
2018-02-12T02:45:43.230Z,0
2018-02-12T02:46:43.240Z,0
2018-02-12T02:47:43.176Z,0
2018-02-12T02:48:43.234Z,0
2018-02-12T02:49:43.166Z,0
2018-02-12T02:50:43.165Z,0
2018-02-12T02:51:43.177Z,0
2018-02-12T02:52:43.216Z,0
2018-02-12T02:53:43.181Z,0
2018-02-12T02:54:43.213Z,0
2018-02-12T02:55:43.150Z,0
2018-02-12T02:56:43.145Z,0
2018-02-12T02:57:43.305Z,0
2018-02-12T02:58:43.147Z,0
2018-02-12T02:59:43.214Z,0
2018-02-12T03:00:43.107Z,0
2018-02-12T03:01:43.142Z,0
2018-02-12T03:02:43.216Z,0
2018-02-12T03:03:43.143Z,0
2018-02-12T03:04:43.248Z,0
2018-02-12T03:05:43.219Z,0
2018-02-12T03:06:43.184Z,0
2018-02-12T03:07:43.171Z,0
2018-02-12T03:08:43.249Z,0
2018-02-12T03:09:43.237Z,0
2018-02-12T03:10:43.194Z,0
2018-02-12T03:11:43.176Z,0
2018-02-12T03:12:43.185Z,0
2018-02-12T03:13:43.159Z,0
2018-02-12T03:14:43.246Z,0
2018-02-12T03:15:43.256Z,0
2018-02-12T03:16:43.137Z,0
2018-02-12T03:17:43.159Z,0
2018-02-12T03:18:43.162Z,0
2018-02-12T03:19:43.260Z,0
2018-02-12T03:20:43.204Z,0
2018-02-12T03:21:43.228Z,0
2018-02-12T03:22:43.250Z,0
2018-02-12T03:23:43.188Z,0
2018-02-12T03:24:43.165Z,0
2018-02-12T03:25:43.196Z,0
2018-02-12T03:26:43.226Z,0
2018-02-12T03:27:43.204Z,0
2018-02-12T03:28:43.197Z,0
2018-02-12T03:29:43.205Z,0
2018-02-12T03:30:43.211Z,0
2018-02-12T03:31:43.228Z,0
2018-02-12T03:32:43.287Z,0
2018-02-12T03:33:43.255Z,0
2018-02-12T03:34:43.121Z,0
2018-02-12T03:35:43.233Z,0
2018-02-12T03:36:43.163Z,0
2018-02-12T03:37:43.231Z,0
2018-02-12T03:38:43.237Z,0
2018-02-12T03:39:43.167Z,0
2018-02-12T03:40:43.171Z,0
2018-02-12T03:41:43.168Z,0
2018-02-12T03:42:43.239Z,0
2018-02-12T03:43:43.182Z,0
2018-02-12T03:44:43.242Z,0
2018-02-12T03:45:43.263Z,0
2018-02-12T03:46:43.200Z,0
2018-02-12T03:47:43.244Z,0
2018-02-12T03:48:43.142Z,0
2018-02-12T03:49:43.202Z,0
2018-02-12T03:50:43.268Z,0
2018-02-12T03:51:43.243Z,0
2018-02-12T03:52:43.268Z,0
2018-02-12T03:53:43.169Z,0
2018-02-12T03:54:43.180Z,0
2018-02-12T03:55:43.206Z,0
2018-02-12T03:56:43.244Z,0
2018-02-12T03:57:43.255Z,0
2018-02-12T03:58:43.176Z,0
2018-02-12T03:59:43.248Z,0
2018-02-12T04:00:43.270Z,0
2018-02-12T04:01:43.180Z,0
2018-02-12T04:02:43.254Z,0
2018-02-12T04:03:43.181Z,0
2018-02-12T04:04:43.281Z,0
2018-02-12T04:05:43.167Z,0
2018-02-12T04:06:43.188Z,0
2018-02-12T04:07:43.214Z,0
2018-02-12T04:08:43.191Z,0
2018-02-12T04:09:43.233Z,0
2018-02-12T04:10:43.226Z,0
2018-02-12T04:11:43.280Z,0
2018-02-12T04:12:43.279Z,0
2018-02-12T04:13:43.214Z,0
2018-02-12T04:14:43.193Z,0
2018-02-12T04:15:43.187Z,0
2018-02-12T04:16:43.188Z,0
2018-02-12T04:17:43.190Z,0
2018-02-12T04:18:43.261Z,0
2018-02-12T04:19:43.261Z,0
2018-02-12T04:20:43.261Z,0
2018-02-12T04:21:43.191Z,0
2018-02-12T04:22:43.263Z,0
2018-02-12T04:23:43.260Z,0
2018-02-12T04:24:43.284Z,0
2018-02-12T04:25:43.266Z,0
2018-02-12T04:26:43.260Z,0
2018-02-12T04:27:43.282Z,0
2018-02-12T04:28:43.240Z,0
2018-02-12T04:29:43.237Z,0
2018-02-12T04:30:43.262Z,0
2018-02-12T04:31:43.264Z,0
2018-02-12T04:32:43.232Z,0
2018-02-12T04:33:43.285Z,0
2018-02-12T04:34:43.169Z,0
2018-02-12T04:35:43.242Z,0
2018-02-12T04:36:43.264Z,0
2018-02-12T04:37:43.328Z,0
2018-02-12T04:38:43.301Z,0
2018-02-12T04:39:43.270Z,0
2018-02-12T04:40:43.246Z,0
2018-02-12T04:41:43.248Z,0
2018-02-12T04:42:43.175Z,0
2018-02-12T04:43:43.268Z,0
2018-02-12T04:44:43.179Z,0
2018-02-12T04:45:43.265Z,0
2018-02-12T04:46:43.211Z,0
2018-02-12T04:47:43.193Z,0
2018-02-12T04:48:43.194Z,0
2018-02-12T04:49:43.228Z,0
2018-02-12T04:50:43.183Z,0
2018-02-12T04:51:43.197Z,0
2018-02-12T04:52:43.208Z,0
2018-02-12T04:53:43.273Z,0
2018-02-12T04:54:43.276Z,0
2018-02-12T04:55:43.187Z,0
2018-02-12T04:56:43.277Z,0
2018-02-12T04:57:43.199Z,0
2018-02-12T04:58:43.207Z,0
2018-02-12T04:59:43.200Z,0
2018-02-12T05:00:43.203Z,0
2018-02-12T05:01:43.207Z,0
2018-02-12T05:02:43.206Z,0
2018-02-12T05:03:43.283Z,0
2018-02-12T05:04:43.315Z,0
2018-02-12T05:05:43.220Z,0
2018-02-12T05:06:43.290Z,0
2018-02-12T05:07:43.258Z,0
2018-02-12T05:08:43.221Z,0
2018-02-12T05:09:43.293Z,0
2018-02-12T05:10:43.218Z,0
2018-02-12T05:11:43.224Z,0
2018-02-12T05:12:43.224Z,0
2018-02-12T05:13:43.298Z,0
2018-02-12T05:14:43.226Z,0
2018-02-12T05:15:43.179Z,0
2018-02-12T05:16:43.226Z,0
2018-02-12T05:17:43.291Z,0
2018-02-12T05:18:43.226Z,0
2018-02-12T05:19:43.297Z,0
2018-02-12T05:20:43.188Z,0
2018-02-12T05:21:43.297Z,0
2018-02-12T05:22:43.300Z,0
2018-02-12T05:23:43.228Z,0
2018-02-12T05:24:43.262Z,0
2018-02-12T05:25:43.271Z,0
2018-02-12T05:26:43.241Z,0
2018-02-12T05:27:43.275Z,0
2018-02-12T05:28:43.336Z,0
2018-02-12T05:29:43.305Z,0
2018-02-12T05:30:43.268Z,0
2018-02-12T05:31:43.341Z,0
2018-02-12T05:32:43.330Z,0
2018-02-12T05:33:43.336Z,0
2018-02-12T05:34:43.306Z,0
2018-02-12T05:35:43.238Z,0
2018-02-12T05:36:43.310Z,0
2018-02-12T05:37:43.307Z,0
2018-02-12T05:38:43.308Z,0
2018-02-12T05:39:43.311Z,0
2018-02-12T05:40:43.248Z,0
2018-02-12T05:41:43.311Z,0
2018-02-12T05:42:43.312Z,0
2018-02-12T05:43:43.244Z,0
2018-02-12T05:44:43.249Z,0
2018-02-12T05:45:43.276Z,0
2018-02-12T05:46:43.277Z,0
2018-02-12T05:47:43.275Z,0
2018-02-12T05:48:43.238Z,0
2018-02-12T05:49:43.312Z,0
2018-02-12T05:50:43.292Z,0
2018-02-12T05:51:43.314Z,0
2018-02-12T05:52:43.348Z,0
2018-02-12T05:53:43.314Z,0
2018-02-12T05:54:43.355Z,0
2018-02-12T05:55:43.313Z,0
2018-02-12T05:56:43.297Z,0
2018-02-12T05:57:43.345Z,0
2018-02-12T05:58:43.320Z,0
2018-02-12T05:59:43.319Z,0
2018-02-12T06:00:43.352Z,0
2018-02-12T06:01:43.295Z,0
2018-02-12T06:02:43.285Z,0
2018-02-12T06:03:43.318Z,0
2018-02-12T06:04:43.344Z,0
2018-02-12T06:05:43.321Z,0
2018-02-12T06:06:43.261Z,0
2018-02-12T06:07:43.267Z,0
2018-02-12T06:08:43.308Z,0
2018-02-12T06:09:43.345Z,0
2018-02-12T06:10:43.270Z,0
2018-02-12T06:11:43.299Z,0
2018-02-12T06:12:43.389Z,0
2018-02-12T06:13:43.327Z,0
2018-02-12T06:14:43.268Z,0
2018-02-12T06:15:43.332Z,0
2018-02-12T06:16:43.367Z,0
2018-02-12T06:17:43.327Z,0
2018-02-12T06:18:43.265Z,0
2018-02-12T06:19:43.371Z,0
2018-02-12T06:20:43.249Z,0
2018-02-12T06:21:43.249Z,0
2018-02-12T06:22:43.359Z,0
2018-02-12T06:23:43.372Z,0
2018-02-12T06:24:43.314Z,0
2018-02-12T06:25:43.269Z,0
2018-02-12T06:26:43.321Z,0
2018-02-12T06:27:43.269Z,0
2018-02-12T06:28:43.274Z,0
2018-02-12T06:29:43.293Z,0
2018-02-12T06:30:43.318Z,0
2018-02-12T06:31:43.202Z,0
2018-02-12T06:32:43.295Z,0
2018-02-12T06:33:43.211Z,0
2018-02-12T06:34:43.265Z,0
2018-02-12T06:35:43.315Z,0
2018-02-12T06:36:43.340Z,0
2018-02-12T06:37:43.381Z,0
2018-02-12T06:38:43.371Z,0
2018-02-12T06:39:43.305Z,0
2018-02-12T06:40:43.342Z,0
2018-02-12T06:41:43.318Z,0
2018-02-12T06:42:43.314Z,0
2018-02-12T06:43:43.343Z,0
2018-02-12T06:44:43.271Z,0
2018-02-12T06:45:43.307Z,0
2018-02-12T06:46:43.310Z,0
2018-02-12T06:47:43.265Z,0
2018-02-12T06:48:43.343Z,0
2018-02-12T06:49:43.267Z,0
2018-02-12T06:50:43.342Z,0
2018-02-12T06:51:43.314Z,0
2018-02-12T06:52:43.342Z,0
2018-02-12T06:53:43.269Z,0
2018-02-12T06:54:43.316Z,0
2018-02-12T06:55:43.346Z,0
2018-02-12T06:56:43.348Z,0
2018-02-12T06:57:43.284Z,0
2018-02-12T06:58:43.284Z,0
2018-02-12T06:59:43.349Z,0
2018-02-12T07:00:43.345Z,0
2018-02-12T07:01:43.275Z,0
2018-02-12T07:02:43.275Z,0
2018-02-12T07:03:43.247Z,0
2018-02-12T07:04:43.359Z,0
2018-02-12T07:05:43.295Z,0
2018-02-12T07:06:43.399Z,0
2018-02-12T07:07:43.292Z,0
2018-02-12T07:08:43.292Z,0
2018-02-12T07:09:43.364Z,0
2018-02-12T07:10:43.298Z,0
2018-02-12T07:11:43.363Z,0
2018-02-12T07:12:43.295Z,0
2018-02-12T07:13:43.367Z,0
2018-02-12T07:14:43.396Z,0
2018-02-12T07:15:43.401Z,0
2018-02-12T07:16:43.287Z,0
2018-02-12T07:17:43.362Z,0
2018-02-12T07:18:43.381Z,0
2018-02-12T07:19:43.308Z,0
2018-02-12T07:20:43.364Z,0
2018-02-12T07:21:43.334Z,0
2018-02-12T07:22:43.311Z,0
2018-02-12T07:23:43.375Z,0
2018-02-12T07:24:43.301Z,0
2018-02-12T07:25:43.330Z,0
2018-02-12T07:26:43.368Z,0
2018-02-12T07:27:43.305Z,0
2018-02-12T07:28:43.373Z,0
2018-02-12T07:29:43.307Z,0
2018-02-12T07:30:43.374Z,0
2018-02-12T07:31:43.377Z,0
2018-02-12T07:32:43.313Z,0
2018-02-12T07:33:43.372Z,0
2018-02-12T07:34:43.307Z,0
2018-02-12T07:35:43.333Z,0
2018-02-12T07:36:43.375Z,0
2018-02-12T07:37:43.330Z,0
2018-02-12T07:38:43.304Z,0
2018-02-12T07:39:43.364Z,0
2018-02-12T07:40:43.437Z,0
2018-02-12T07:41:43.300Z,0
2018-02-12T07:42:43.268Z,0
2018-02-12T07:43:43.323Z,0
2018-02-12T07:44:43.379Z,0
2018-02-12T07:45:43.409Z,0
2018-02-12T07:46:43.350Z,0
2018-02-12T07:47:43.286Z,0
2018-02-12T07:48:43.286Z,0
2018-02-12T07:49:43.384Z,0
2018-02-12T07:50:43.352Z,0
2018-02-12T07:51:43.413Z,0
2018-02-12T07:52:43.422Z,0
2018-02-12T07:53:43.306Z,0
2018-02-12T07:54:43.354Z,0
2018-02-12T07:55:43.321Z,0
2018-02-12T07:56:43.395Z,0
2018-02-12T07:57:43.325Z,0
2018-02-12T07:58:43.392Z,0
2018-02-12T07:59:43.390Z,0
2018-02-12T08:00:43.325Z,0
2018-02-12T08:01:43.401Z,0
2018-02-12T08:02:43.324Z,0
2018-02-12T08:03:43.392Z,0
2018-02-12T08:04:43.332Z,0
2018-02-12T08:05:43.399Z,0
2018-02-12T08:06:43.326Z,0
2018-02-12T08:07:43.402Z,0
2018-02-12T08:08:43.333Z,0
2018-02-12T08:09:43.402Z,0
2018-02-12T08:10:43.329Z,0
2018-02-12T08:11:43.399Z,0
2018-02-12T08:12:43.328Z,0
2018-02-12T08:13:43.405Z,0
2018-02-12T08:14:43.404Z,0
2018-02-12T08:15:43.400Z,0
2018-02-12T08:16:43.337Z,0
2018-02-12T08:17:43.472Z,0
2018-02-12T08:18:43.403Z,0
2018-02-12T08:19:43.345Z,0
2018-02-12T08:20:43.405Z,0
2018-02-12T08:21:43.336Z,0
2018-02-12T08:22:43.367Z,0
2018-02-12T08:23:43.336Z,0
2018-02-12T08:24:43.413Z,0
2018-02-12T08:25:43.407Z,0
2018-02-12T08:26:43.337Z,0
2018-02-12T08:27:43.410Z,0
2018-02-12T08:28:43.399Z,0
2018-02-12T08:29:43.347Z,0
2018-02-12T08:30:43.415Z,0
2018-02-12T08:31:43.342Z,0
2018-02-12T08:32:43.416Z,0
2018-02-12T08:33:43.346Z,0
2018-02-12T08:34:43.343Z,0
2018-02-12T08:35:43.400Z,0
2018-02-12T08:36:43.406Z,0
2018-02-12T08:37:43.375Z,0
2018-02-12T08:38:43.340Z,0
2018-02-12T08:39:43.398Z,0
2018-02-12T08:40:43.334Z,0
2018-02-12T08:41:43.371Z,0
2018-02-12T08:42:43.348Z,14
2018-02-12T08:43:43.338Z,17
2018-02-12T08:44:43.410Z,17
2018-02-12T08:45:43.405Z,17
2018-02-12T08:46:43.290Z,14
2018-02-12T08:47:43.285Z,11
2018-02-12T08:48:43.322Z,12
2018-02-12T08:49:43.341Z,12
2018-02-12T08:50:43.362Z,10
2018-02-12T08:51:43.341Z,7
2018-02-12T08:52:43.379Z,6
2018-02-12T08:53:43.342Z,7
2018-02-12T08:54:43.310Z,8
2018-02-12T08:55:43.353Z,7
2018-02-12T08:56:43.425Z,6
2018-02-12T08:57:43.356Z,8
2018-02-12T08:58:43.433Z,9
2018-02-12T08:59:43.369Z,8
2018-02-12T09:00:43.436Z,8
2018-02-12T09:01:43.359Z,12
2018-02-12T09:02:43.428Z,19
2018-02-12T09:03:43.361Z,14
2018-02-12T09:04:43.438Z,17
2018-02-12T09:05:43.359Z,20
2018-02-12T09:06:43.367Z,19
2018-02-12T09:07:43.430Z,18
2018-02-12T09:08:43.372Z,17
2018-02-12T09:09:43.434Z,17
2018-02-12T09:10:43.440Z,18
2018-02-12T09:11:43.429Z,19
2018-02-12T09:12:43.365Z,21
2018-02-12T09:13:43.439Z,16
2018-02-12T09:14:43.369Z,18
2018-02-12T09:15:43.414Z,14
2018-02-12T09:16:43.452Z,15
2018-02-12T09:17:43.401Z,14
2018-02-12T09:18:43.467Z,12
2018-02-12T09:19:43.342Z,13
2018-02-12T09:20:43.439Z,14
2018-02-12T09:21:43.444Z,18
2018-02-12T09:22:43.400Z,21
2018-02-12T09:23:43.464Z,19
2018-02-12T09:24:43.346Z,15
2018-02-12T09:25:43.345Z,17
2018-02-12T09:26:43.423Z,14
2018-02-12T09:27:43.412Z,10
2018-02-12T09:28:43.422Z,12
2018-02-12T09:29:43.467Z,13
2018-02-12T09:30:43.442Z,17
2018-02-12T09:31:43.466Z,19
2018-02-12T09:32:43.443Z,19
2018-02-12T09:33:43.356Z,26
2018-02-12T09:34:43.447Z,28
2018-02-12T09:35:43.451Z,29
2018-02-12T09:36:43.349Z,31
2018-02-12T09:37:43.483Z,35
2018-02-12T09:38:43.566Z,38
2018-02-12T09:39:43.447Z,34
2018-02-12T09:40:43.391Z,32
2018-02-12T09:41:43.478Z,32
2018-02-12T09:42:43.434Z,37
2018-02-12T09:43:43.432Z,36
2018-02-12T09:44:43.428Z,28
2018-02-12T09:45:43.502Z,22
2018-02-12T09:46:43.480Z,23
2018-02-12T09:47:43.359Z,30
2018-02-12T09:48:43.495Z,47
2018-02-12T09:49:43.496Z,80
2018-02-12T09:50:43.378Z,79
2018-02-12T09:51:43.429Z,71
2018-02-12T09:52:43.428Z,68
2018-02-12T09:53:43.453Z,63
2018-02-12T09:54:43.402Z,56
2018-02-12T09:55:43.476Z,54
2018-02-12T09:56:43.431Z,57
2018-02-12T09:57:43.427Z,52
2018-02-12T09:58:43.476Z,52
2018-02-12T09:59:43.457Z,68
2018-02-12T10:00:43.367Z,92
2018-02-12T10:01:43.496Z,110
2018-02-12T10:02:43.371Z,120
2018-02-12T10:03:43.502Z,118
2018-02-12T10:04:43.502Z,111
2018-02-12T10:05:43.388Z,107
2018-02-12T10:06:43.442Z,89
2018-02-12T10:07:43.389Z,78
2018-02-12T10:08:43.466Z,90
2018-02-12T10:09:43.471Z,88
2018-02-12T10:10:43.411Z,108
2018-02-12T10:11:43.506Z,159
2018-02-12T10:12:43.373Z,208
2018-02-12T10:13:43.493Z,249
2018-02-12T10:14:43.478Z,277
2018-02-12T10:15:43.445Z,429
2018-02-12T10:16:43.409Z,419
2018-02-12T10:17:43.476Z,452
2018-02-12T10:18:43.463Z,340
2018-02-12T10:19:43.475Z,690
2018-02-12T10:20:43.408Z,562
2018-02-12T10:21:43.479Z,388
2018-02-12T10:22:43.409Z,417
2018-02-12T10:23:43.484Z,430
2018-02-12T10:24:43.410Z,545
2018-02-12T10:25:43.497Z,902
2018-02-12T10:26:43.438Z,928
2018-02-12T10:27:43.521Z,817
2018-02-12T10:28:43.379Z,714
2018-02-12T10:29:43.481Z,677
2018-02-12T10:30:43.451Z,455
2018-02-12T10:31:43.401Z,436
2018-02-12T10:32:43.460Z,514
2018-02-12T10:33:43.449Z,429
2018-02-12T10:34:43.559Z,551
2018-02-12T10:35:43.546Z,376
2018-02-12T10:36:43.505Z,406
2018-02-12T10:37:43.523Z,373
2018-02-12T10:38:43.522Z,370
2018-02-12T10:39:43.519Z,376
2018-02-12T10:40:43.466Z,382
2018-02-12T10:41:43.444Z,660
2018-02-12T10:42:43.492Z,419
2018-02-12T10:43:43.461Z,274
2018-02-12T10:44:43.529Z,251
2018-02-12T10:45:43.468Z,240
2018-02-12T10:46:43.490Z,242
2018-02-12T10:47:43.464Z,245
2018-02-12T10:48:43.399Z,223
2018-02-12T10:49:43.524Z,173
2018-02-12T10:50:43.519Z,129
2018-02-12T10:51:43.401Z,127
2018-02-12T10:52:43.468Z,118
2018-02-12T10:53:43.530Z,103
2018-02-12T10:54:43.468Z,126
2018-02-12T10:55:43.401Z,117
2018-02-12T10:56:43.510Z,83
2018-02-12T10:57:43.428Z,57
2018-02-12T10:58:43.403Z,49
2018-02-12T10:59:43.451Z,51
2018-02-12T11:00:43.454Z,48
2018-02-12T11:01:43.373Z,47
2018-02-12T11:02:43.402Z,53
2018-02-12T11:03:43.409Z,58
2018-02-12T11:04:43.452Z,60
2018-02-12T11:05:43.459Z,70
2018-02-12T11:06:43.498Z,75
2018-02-12T11:07:43.509Z,85
2018-02-12T11:08:43.434Z,96
2018-02-12T11:09:43.437Z,107
2018-02-12T11:10:43.513Z,120
2018-02-12T11:11:43.440Z,126
2018-02-12T11:12:43.509Z,135
2018-02-12T11:13:43.440Z,123
2018-02-12T11:14:43.508Z,98
2018-02-12T11:15:43.494Z,88
2018-02-12T11:16:43.442Z,90
2018-02-12T11:17:43.436Z,97
2018-02-12T11:18:43.405Z,97
2018-02-12T11:19:43.452Z,102
2018-02-12T11:20:43.491Z,118
2018-02-12T11:21:43.418Z,110
2018-02-12T11:22:43.412Z,109
2018-02-12T11:23:43.497Z,122
2018-02-12T11:24:43.498Z,121
2018-02-12T11:25:43.373Z,109
2018-02-12T11:26:43.368Z,111
2018-02-12T11:27:43.467Z,134
2018-02-12T11:28:43.465Z,127
2018-02-12T11:29:43.368Z,129
2018-02-12T11:30:43.420Z,114
2018-02-12T11:31:43.424Z,120
2018-02-12T11:32:43.371Z,129
2018-02-12T11:33:43.376Z,114
2018-02-12T11:34:43.371Z,99
2018-02-12T11:35:43.478Z,80
2018-02-12T11:36:43.561Z,69
2018-02-12T11:37:43.560Z,86
2018-02-12T11:38:43.556Z,87
2018-02-12T11:39:43.554Z,71
2018-02-12T11:40:43.503Z,59
2018-02-12T11:41:43.490Z,54
2018-02-12T11:42:43.503Z,56
2018-02-12T11:43:43.427Z,75
2018-02-12T11:44:43.556Z,79
2018-02-12T11:45:43.545Z,82
2018-02-12T11:46:43.423Z,77
2018-02-12T11:47:43.531Z,76
2018-02-12T11:48:43.568Z,78
2018-02-12T11:49:43.431Z,92
2018-02-12T11:50:43.495Z,100
2018-02-12T11:51:43.534Z,104
2018-02-12T11:52:43.492Z,123
2018-02-12T11:53:43.508Z,114
2018-02-12T11:54:43.493Z,111
2018-02-12T11:55:43.427Z,107
2018-02-12T11:56:43.401Z,112
2018-02-12T11:57:43.493Z,129
2018-02-12T11:58:43.429Z,130
2018-02-12T11:59:43.493Z,144
2018-02-12T12:00:43.424Z,154
2018-02-12T12:01:43.519Z,156
2018-02-12T12:02:43.428Z,132
2018-02-12T12:03:43.514Z,117
2018-02-12T12:04:43.493Z,108
2018-02-12T12:05:43.492Z,114
2018-02-12T12:06:43.536Z,120
2018-02-12T12:07:43.399Z,125
2018-02-12T12:08:43.405Z,118
2018-02-12T12:09:43.451Z,113
2018-02-12T12:10:43.524Z,125
2018-02-12T12:11:43.446Z,131
2018-02-12T12:12:43.447Z,116
2018-02-12T12:13:43.543Z,99
2018-02-12T12:14:43.495Z,98
2018-02-12T12:15:43.549Z,109
2018-02-12T12:16:43.476Z,116
2018-02-12T12:17:43.547Z,116
2018-02-12T12:18:43.478Z,116
2018-02-12T12:19:43.549Z,100
2018-02-12T12:20:43.481Z,91
2018-02-12T12:21:43.546Z,99
2018-02-12T12:22:43.482Z,105
2018-02-12T12:23:43.552Z,118
2018-02-12T12:24:43.518Z,138
2018-02-12T12:25:43.544Z,170
2018-02-12T12:26:43.548Z,198
2018-02-12T12:27:43.546Z,204
2018-02-12T12:28:43.588Z,193
2018-02-12T12:29:43.511Z,173
2018-02-12T12:30:43.591Z,155
2018-02-12T12:31:43.511Z,157
2018-02-12T12:32:43.589Z,156
2018-02-12T12:33:43.483Z,154
2018-02-12T12:34:43.575Z,157
2018-02-12T12:35:43.565Z,168
2018-02-12T12:36:43.519Z,165
2018-02-12T12:37:43.458Z,136
2018-02-12T12:38:43.599Z,125
2018-02-12T12:39:43.531Z,126
2018-02-12T12:40:43.555Z,113
2018-02-12T12:41:43.581Z,97
2018-02-12T12:42:43.554Z,97
2018-02-12T12:43:43.535Z,106
2018-02-12T12:44:43.535Z,122
2018-02-12T12:45:43.564Z,140
2018-02-12T12:46:43.496Z,176
2018-02-12T12:47:43.658Z,182
2018-02-12T12:48:43.498Z,166
2018-02-12T12:49:43.563Z,147
2018-02-12T12:50:43.494Z,135
2018-02-12T12:51:43.566Z,132
2018-02-12T12:52:43.579Z,130
2018-02-12T12:53:43.496Z,150
2018-02-12T12:54:43.567Z,170
2018-02-12T12:55:43.501Z,163
2018-02-12T12:56:43.579Z,157
2018-02-12T12:57:43.567Z,151
2018-02-12T12:58:43.504Z,156
2018-02-12T12:59:43.535Z,144
2018-02-12T13:00:43.503Z,131
2018-02-12T13:01:43.508Z,143
2018-02-12T13:02:43.474Z,149
2018-02-12T13:03:43.575Z,179
2018-02-12T13:04:43.508Z,196
2018-02-12T13:05:43.574Z,218
2018-02-12T13:06:43.574Z,252
2018-02-12T13:07:43.509Z,277
2018-02-12T13:08:43.581Z,293
2018-02-12T13:09:43.516Z,345
2018-02-12T13:10:43.512Z,270
2018-02-12T13:11:43.583Z,260
2018-02-12T13:12:43.510Z,259
2018-02-12T13:13:43.515Z,341
2018-02-12T13:14:43.518Z,292
2018-02-12T13:15:43.581Z,529
2018-02-12T13:16:43.513Z,490
2018-02-12T13:17:43.467Z,468
2018-02-12T13:18:43.579Z,503
2018-02-12T13:19:43.520Z,521
2018-02-12T13:20:43.516Z,571
2018-02-12T13:21:43.585Z,483
2018-02-12T13:22:43.521Z,516
2018-02-12T13:23:43.600Z,472
2018-02-12T13:24:43.518Z,445
2018-02-12T13:25:43.469Z,589
2018-02-12T13:26:43.510Z,613
2018-02-12T13:27:43.504Z,620
2018-02-12T13:28:43.609Z,640
2018-02-12T13:29:43.558Z,390
2018-02-12T13:30:43.544Z,553
2018-02-12T13:31:43.561Z,586
2018-02-12T13:32:43.555Z,462
2018-02-12T13:33:43.589Z,187
2018-02-12T13:34:43.635Z,165
2018-02-12T13:35:43.622Z,478
2018-02-12T13:36:43.653Z,511
2018-02-12T13:37:43.513Z,486
2018-02-12T13:38:43.567Z,466
2018-02-12T13:39:43.598Z,458
2018-02-12T13:40:43.517Z,458
2018-02-12T13:41:43.557Z,444
2018-02-12T13:42:43.633Z,448
2018-02-12T13:43:43.629Z,415
2018-02-12T13:44:43.600Z,430
2018-02-12T13:45:43.622Z,429
2018-02-12T13:46:43.500Z,429
2018-02-12T13:47:43.483Z,380
2018-02-12T13:48:43.524Z,406
2018-02-12T13:49:43.589Z,404
2018-02-12T13:50:43.585Z,278
2018-02-12T13:51:43.465Z,418
2018-02-12T13:52:43.464Z,418
2018-02-12T13:53:43.587Z,492
2018-02-12T13:54:43.554Z,451
2018-02-12T13:55:43.555Z,420
2018-02-12T13:56:43.536Z,425
2018-02-12T13:57:43.536Z,382
2018-02-12T13:58:43.607Z,400
2018-02-12T13:59:43.537Z,384
2018-02-12T14:00:43.544Z,375
2018-02-12T14:01:43.541Z,357
2018-02-12T14:02:43.608Z,351
2018-02-12T14:03:43.542Z,106
2018-02-12T14:04:43.609Z,117
2018-02-12T14:05:43.541Z,83
2018-02-12T14:06:43.518Z,81
2018-02-12T14:07:43.574Z,303
2018-02-12T14:08:43.612Z,275
2018-02-12T14:09:43.630Z,271
2018-02-12T14:10:43.510Z,157
2018-02-12T14:11:43.630Z,278
2018-02-12T14:12:43.596Z,258
2018-02-12T14:13:43.588Z,283
2018-02-12T14:14:43.643Z,266
2018-02-12T14:15:43.623Z,285
2018-02-12T14:16:43.640Z,276
2018-02-12T14:17:43.512Z,270
2018-02-12T14:18:43.617Z,261
2018-02-12T14:19:43.605Z,255
2018-02-12T14:20:43.643Z,254
2018-02-12T14:21:43.649Z,250
2018-02-12T14:22:43.589Z,239
2018-02-12T14:23:43.543Z,237
2018-02-12T14:24:43.660Z,231
2018-02-12T14:25:43.585Z,229
2018-02-12T14:26:43.637Z,227