createdAt,value
2018-11-06T00:00:43.330Z,78.60
2018-11-06T00:03:28.272Z,78.50
2018-11-06T00:05:58.881Z,78.40
2018-11-06T00:08:41.624Z,78.50
2018-11-06T00:16:11.869Z,78.50
2018-11-06T00:18:40.423Z,78.10
2018-11-06T00:21:10.803Z,78.30
2018-11-06T00:23:44.280Z,78.60
2018-11-06T00:26:16.425Z,78.30
2018-11-06T00:28:44.997Z,78.20
2018-11-06T00:31:13.647Z,77.90
2018-11-06T00:33:50.759Z,77.80
2018-11-06T00:36:20.730Z,77.90
2018-11-06T00:38:49.430Z,78.10
2018-11-06T00:43:46.416Z,78.50
2018-11-06T00:46:15.256Z,79.10
2018-11-06T00:48:43.877Z,79.30
2018-11-06T00:51:12.513Z,79.40
2018-11-06T00:53:42.944Z,79.50
2018-11-06T00:56:12.068Z,79.50
2018-11-06T00:58:41.222Z,79.50
2018-11-06T01:01:10.083Z,79.60
2018-11-06T01:03:44.232Z,79.60
2018-11-06T01:06:15.918Z,79.60
2018-11-06T01:08:44.909Z,79.70
2018-11-06T01:11:14.150Z,80.00
2018-11-06T01:16:10.829Z,79.70
2018-11-06T01:21:08.643Z,79.40
2018-11-06T01:23:40.066Z,79.30
2018-11-06T01:26:10.641Z,79.30
2018-11-06T01:31:08.953Z,79.60
2018-11-06T01:33:38.142Z,79.60
2018-11-06T01:36:10.173Z,80.00
2018-11-06T01:38:41.441Z,79.70
2018-11-06T01:41:11.501Z,79.70
2018-11-06T01:43:41.405Z,80.10
2018-11-06T01:46:10.974Z,80.00
2018-11-06T01:48:41.037Z,79.20
2018-11-06T01:51:10.572Z,79.40
2018-11-06T01:53:40.210Z,79.90
2018-11-06T01:56:09.769Z,80.00
2018-11-06T01:58:39.081Z,79.80
2018-11-06T02:01:07.748Z,80.30
2018-11-06T02:03:36.867Z,79.10
2018-11-06T02:06:05.542Z,78.80
2018-11-06T02:08:34.055Z,79.00
2018-11-06T02:11:04.889Z,79.60
2018-11-06T02:16:01.664Z,79.40
2018-11-06T02:18:30.246Z,79.10
2018-11-06T02:20:59.509Z,78.90
2018-11-06T02:25:58.644Z,79.60
2018-11-06T02:28:29.113Z,79.00
2018-11-06T02:30:57.781Z,79.40
2018-11-06T02:35:55.064Z,79.40
2018-11-06T02:38:23.576Z,79.40
2018-11-06T02:40:52.133Z,78.80
2018-11-06T02:43:20.680Z,78.90
2018-11-06T02:45:49.356Z,78.80
2018-11-06T02:48:18.137Z,78.90
2018-11-06T02:50:46.933Z,79.00
2018-11-06T02:55:45.012Z,79.00
2018-11-06T02:58:13.611Z,79.00
2018-11-06T03:00:42.265Z,78.90
2018-11-06T03:03:11.026Z,79.00
2018-11-06T03:05:39.746Z,79.20
2018-11-06T03:08:08.339Z,79.10
2018-11-06T03:13:05.798Z,78.60
2018-11-06T03:15:34.359Z,78.30
2018-11-06T03:18:03.004Z,78.20
2018-11-06T03:21:36.057Z,78.30
2018-11-06T03:24:15.905Z,78.40
2018-11-06T03:26:49.439Z,78.60
2018-11-06T03:29:20.762Z,78.30
2018-11-06T03:34:23.631Z,78.50
2018-11-06T03:39:31.049Z,78.30
2018-11-06T03:42:00.758Z,77.90
2018-11-06T03:44:29.305Z,77.90
2018-11-06T03:46:58.464Z,77.80
2018-11-06T03:49:27.349Z,77.70
2018-11-06T03:51:55.897Z,77.40
2018-11-06T03:54:25.096Z,77.20
2018-11-06T03:56:54.307Z,77.50
2018-11-06T03:59:23.413Z,77.80
2018-11-06T04:01:52.581Z,78.40
2018-11-06T04:04:21.093Z,78.40
2018-11-06T04:06:49.629Z,78.10
2018-11-06T04:09:18.285Z,77.70
2018-11-06T04:11:46.816Z,77.40
2018-11-06T04:14:15.635Z,77.10
2018-11-06T04:16:44.176Z,76.90
2018-11-06T04:19:12.777Z,76.90
2018-11-06T04:21:41.689Z,77.00
2018-11-06T04:24:11.646Z,76.90
2018-11-06T04:26:40.583Z,77.00
2018-11-06T04:29:10.508Z,77.30
2018-11-06T04:31:39.680Z,77.70
2018-11-06T04:34:08.726Z,78.00
2018-11-06T04:36:37.248Z,77.20
2018-11-06T04:39:10.390Z,77.40
2018-11-06T04:41:39.012Z,77.60
2018-11-06T04:44:08.326Z,77.80
2018-11-06T04:46:36.966Z,77.80
2018-11-06T04:49:06.111Z,77.70
2018-11-06T04:51:34.610Z,77.90
2018-11-06T04:54:03.768Z,77.90
2018-11-06T04:56:32.626Z,78.50
2018-11-06T04:59:01.882Z,78.00
2018-11-06T05:01:30.395Z,77.90
2018-11-06T05:03:58.901Z,77.30
2018-11-06T05:06:27.583Z,77.90
2018-11-06T05:08:56.130Z,77.50
2018-11-06T05:11:24.773Z,77.30
2018-11-06T05:13:53.427Z,77.10
2018-11-06T05:16:21.992Z,77.10
2018-11-06T05:18:50.557Z,77.60
2018-11-06T05:26:16.370Z,77.70
2018-11-06T05:28:45.948Z,77.50
2018-11-06T05:31:19.621Z,77.50
2018-11-06T05:36:18.569Z,77.40
2018-11-06T05:38:47.169Z,77.10
2018-11-06T05:41:15.856Z,77.10
2018-11-06T05:43:44.492Z,76.90
2018-11-06T05:46:14.806Z,76.60
2018-11-06T05:48:47.205Z,76.40
2018-11-06T05:53:50.822Z,76.00
2018-11-06T05:56:25.207Z,76.00
2018-11-06T05:58:58.401Z,75.90
2018-11-06T06:03:57.555Z,75.80
2018-11-06T06:06:26.211Z,75.70
2018-11-06T06:08:56.046Z,76.50
2018-11-06T06:11:26.130Z,75.90
2018-11-06T06:14:06.913Z,75.90
2018-11-06T06:16:42.456Z,76.00
2018-11-06T06:19:13.599Z,76.00
2018-11-06T06:21:42.961Z,76.10
2018-11-06T06:24:15.488Z,76.20
2018-11-06T06:26:44.112Z,75.90
2018-11-06T06:29:12.632Z,76.10
2018-11-06T06:31:43.390Z,76.30
2018-11-06T06:34:11.996Z,76.50
2018-11-06T06:36:41.561Z,76.60
2018-11-06T06:39:10.860Z,76.80
2018-11-06T06:44:09.249Z,77.00
2018-11-06T06:49:06.623Z,77.40
2018-11-06T06:51:36.390Z,77.30
2018-11-06T06:57:11.266Z,77.40
2018-11-06T06:59:39.889Z,77.90
2018-11-06T07:02:08.826Z,77.70
2018-11-06T07:04:39.329Z,77.60
2018-11-06T07:07:08.189Z,77.40
2018-11-06T07:09:39.772Z,77.40
2018-11-06T07:12:09.734Z,77.40
2018-11-06T07:14:38.556Z,77.40
2018-11-06T07:17:07.078Z,77.40
2018-11-06T07:19:35.688Z,77.30
2018-11-06T07:22:04.482Z,77.40
2018-11-06T07:24:33.199Z,77.10
2018-11-06T07:27:08.035Z,76.90
2018-11-06T07:29:36.557Z,76.80
2018-11-06T07:32:05.560Z,76.80
2018-11-06T07:34:34.195Z,76.40
2018-11-06T07:39:41.813Z,76.00
2018-11-06T07:42:10.592Z,75.50
2018-11-06T07:54:32.158Z,75.00
2018-11-06T07:57:01.119Z,74.90
2018-11-06T07:59:36.959Z,77.10
2018-11-06T08:02:06.314Z,77.10
2018-11-06T08:04:34.833Z,76.50
2018-11-06T08:07:03.539Z,76.00
2018-11-06T08:09:35.817Z,75.80
2018-11-06T08:12:10.462Z,75.40
2018-11-06T08:17:43.786Z,74.90
2018-11-06T08:23:39.936Z,74.90
2018-11-06T08:29:20.122Z,75.40
2018-11-06T08:31:49.007Z,74.20
2018-11-06T08:34:17.470Z,73.80
2018-11-06T08:39:16.005Z,73.00
2018-11-06T08:41:47.172Z,72.80
2018-11-06T08:44:17.937Z,72.80
2018-11-06T08:46:51.531Z,72.80
2018-11-06T08:52:17.424Z,73.10
2018-11-06T09:00:26.017Z,73.10
2018-11-06T09:03:07.700Z,72.90
2018-11-06T09:06:02.454Z,73.20
2018-11-06T09:08:48.248Z,73.10
2018-11-06T09:11:44.777Z,72.60
2018-11-06T09:14:27.040Z,73.20
2018-11-06T09:17:08.987Z,72.50
2018-11-06T09:20:00.502Z,72.30
2018-11-06T09:25:20.390Z,72.40
2018-11-06T09:28:05.619Z,72.50
2018-11-06T09:30:37.266Z,72.30
2018-11-06T09:33:13.438Z,71.90
2018-11-06T09:35:52.839Z,71.70
2018-11-06T09:38:23.380Z,71.20
2018-11-06T09:40:58.917Z,71.20
2018-11-06T09:43:32.253Z,71.20
2018-11-06T09:46:56.307Z,70.80
2018-11-06T09:52:10.749Z,70.50
2018-11-06T09:54:45.890Z,70.20
2018-11-06T09:57:41.550Z,69.90
2018-11-06T10:03:25.819Z,69.70
2018-11-06T10:09:36.726Z,69.40
2018-11-06T10:15:05.575Z,70.00
2018-11-06T10:23:22.567Z,69.90
2018-11-06T10:28:45.236Z,69.70
2018-11-06T10:31:15.875Z,69.40
2018-11-06T10:33:51.504Z,69.60
2018-11-06T10:36:32.255Z,69.40
2018-11-06T12:02:36.883Z,69.00
2018-11-06T12:05:25.991Z,68.20
2018-11-06T12:08:08.735Z,67.40
2018-11-06T12:28:31.550Z,65.80
2018-11-06T12:40:21.791Z,67.10
2018-11-06T12:51:50.989Z,65.50
2018-11-06T13:07:32.426Z,64.70
2018-11-06T13:10:10.572Z,65.90
2018-11-06T13:16:36.798Z,64.90
2018-11-06T13:19:22.798Z,63.50
2018-11-06T13:21:52.081Z,63.30
2018-11-06T13:24:23.220Z,63.20
2018-11-06T13:26:52.013Z,63.50
2018-11-06T13:29:25.683Z,62.50
2018-11-06T14:26:20.525Z,61.70
2018-11-06T14:28:56.142Z,67.30
2018-11-06T14:35:17.143Z,65.90
2018-11-06T14:37:57.014Z,65.40
2018-11-06T14:43:40.749Z,64.80
2018-11-06T14:46:13.691Z,64.50
2018-11-06T14:48:43.387Z,64.40
2018-11-06T14:51:14.407Z,64.40
2018-11-06T14:53:48.953Z,64.20
2018-11-06T14:58:56.740Z,64.30
2018-11-06T15:01:45.887Z,64.30
2018-11-06T15:06:35.517Z,64.40
2018-11-06T15:09:12.342Z,64.50
2018-11-06T15:14:35.669Z,65.70
2018-11-06T15:17:06.323Z,65.70
2018-11-06T15:19:38.014Z,65.90
2018-11-06T15:22:10.117Z,65.90
2018-11-06T15:24:40.318Z,66.00
2018-11-06T15:27:53.992Z,66.30
2018-11-06T15:36:00.567Z,67.00
2018-11-06T15:38:29.213Z,67.30
2018-11-06T15:40:58.948Z,67.30
2018-11-06T15:43:27.837Z,67.40
2018-11-06T15:45:57.018Z,67.40
2018-11-06T15:48:26.623Z,67.30
2018-11-06T15:50:58.237Z,67.30
2018-11-06T15:53:29.314Z,67.20
2018-11-06T15:55:59.026Z,67.20
2018-11-06T15:58:30.349Z,67.10
2018-11-06T16:00:59.380Z,67.00
2018-11-06T16:03:46.485Z,67.10
2018-11-06T16:12:12.565Z,67.50
2018-11-06T16:14:41.201Z,67.50
2018-11-06T16:17:09.829Z,67.40
2018-11-06T16:19:38.733Z,67.60
2018-11-06T16:22:07.444Z,67.70
2018-11-06T16:24:37.197Z,67.60
2018-11-06T16:27:06.189Z,67.80
2018-11-06T16:29:39.283Z,67.90
2018-11-06T16:32:12.248Z,68.00
2018-11-06T16:34:42.057Z,68.20
2018-11-06T16:37:13.455Z,68.30
2018-11-06T16:39:43.901Z,68.40
2018-11-06T16:47:14.076Z,68.60
2018-11-06T16:49:51.461Z,68.50
2018-11-06T16:52:20.496Z,68.50
2018-11-06T16:54:51.593Z,68.30
2018-11-06T16:57:21.387Z,68.40
2018-11-06T17:00:06.502Z,68.50
2018-11-06T17:02:37.465Z,68.50
2018-11-06T17:05:08.826Z,68.50
2018-11-06T17:10:14.497Z,68.50
2018-11-06T17:12:55.637Z,68.50
2018-11-06T17:15:38.308Z,68.60
2018-11-06T17:18:38.936Z,68.50
2018-11-06T17:26:49.281Z,68.80
2018-11-06T17:29:18.741Z,69.10
2018-11-06T17:35:10.046Z,69.50
2018-11-06T17:38:22.670Z,69.40
2018-11-06T17:41:10.985Z,69.60
2018-11-06T17:43:51.760Z,69.90
2018-11-06T17:46:24.008Z,69.90
2018-11-06T17:48:53.574Z,69.90
2018-11-06T17:51:28.423Z,69.90
2018-11-06T17:54:08.616Z,70.50
2018-11-06T17:56:42.768Z,70.50
2018-11-06T17:59:22.387Z,70.30
2018-11-06T18:01:51.982Z,70.10
2018-11-06T18:04:22.963Z,69.80
2018-11-06T18:07:05.757Z,70.00
2018-11-06T18:09:34.885Z,69.80
2018-11-06T18:12:03.840Z,69.60
2018-11-06T18:15:38.448Z,69.80
2018-11-06T18:18:35.965Z,69.80
2018-11-06T18:21:22.819Z,70.10
2018-11-06T18:23:51.758Z,70.30
2018-11-06T18:31:41.784Z,70.70
2018-11-06T18:34:14.823Z,70.60
2018-11-06T18:39:00.115Z,70.60
2018-11-06T18:41:31.478Z,70.60
2018-11-06T18:44:07.978Z,71.20
2018-11-06T18:47:00.391Z,71.50
2018-11-06T18:49:42.921Z,71.50
2018-11-06T18:52:13.478Z,71.20
2018-11-06T18:54:42.232Z,71.20
2018-11-06T18:59:39.892Z,71.40
2018-11-06T19:02:11.330Z,71.20
2018-11-06T19:04:42.570Z,71.40
2018-11-06T19:07:11.207Z,71.20
2018-11-06T19:09:40.864Z,71.20
2018-11-06T19:12:09.519Z,71.20
2018-11-06T19:14:38.795Z,71.20
2018-11-06T19:17:08.245Z,71.50
2018-11-06T19:19:38.984Z,71.30
2018-11-06T19:22:08.126Z,71.50
2018-11-06T19:24:40.009Z,71.50
2018-11-06T19:27:09.618Z,71.50
2018-11-06T19:29:40.552Z,71.50
2018-11-06T19:34:54.448Z,71.40
2018-11-06T19:37:24.403Z,72.00
2018-11-06T19:39:53.788Z,71.20
2018-11-06T19:45:03.613Z,71.50
2018-11-06T19:47:40.106Z,71.70
2018-11-06T19:50:10.748Z,71.80
2018-11-06T19:52:41.209Z,71.80
2018-11-06T19:55:13.294Z,71.80
2018-11-06T19:57:42.297Z,71.80
2018-11-06T20:00:15.471Z,71.30
2018-11-06T20:02:46.556Z,71.40
2018-11-06T20:05:16.424Z,71.90
2018-11-06T20:07:45.883Z,71.30
2018-11-06T20:10:16.709Z,71.20
2018-11-06T20:12:48.689Z,71.50
2018-11-06T20:15:17.908Z,71.40
2018-11-06T20:17:47.819Z,71.50
2018-11-06T20:20:21.395Z,71.40
2018-11-06T20:22:50.136Z,71.40
2018-11-06T20:25:19.653Z,71.20
2018-11-06T20:27:48.491Z,71.10
2018-11-06T20:30:35.568Z,71.50
2018-11-06T20:33:04.652Z,71.50
2018-11-06T20:35:47.871Z,71.60
2018-11-06T20:38:16.582Z,71.80
2018-11-06T20:40:45.572Z,72.20
2018-11-06T20:43:18.719Z,72.20
2018-11-06T20:45:49.019Z,72.50
2018-11-06T20:48:17.658Z,72.50
2018-11-06T20:50:48.552Z,72.50
2018-11-06T20:53:18.465Z,73.30
2018-11-06T20:55:47.447Z,72.60
2018-11-06T20:58:16.204Z,72.40
2018-11-06T21:05:43.763Z,72.80
2018-11-06T21:10:41.487Z,73.10
2018-11-06T21:13:10.431Z,73.30
2018-11-06T21:15:39.411Z,73.40
2018-11-06T21:18:35.323Z,73.20
2018-11-06T21:21:11.853Z,73.30
2018-11-06T21:23:41.704Z,73.50
2018-11-06T21:26:11.753Z,73.70
2018-11-06T21:31:10.761Z,73.60
2018-11-06T21:33:45.361Z,73.80
2018-11-06T21:36:17.326Z,73.90
2018-11-06T21:48:44.165Z,73.90
2018-11-06T21:51:16.565Z,73.90
2018-11-06T21:53:51.239Z,76.80
2018-11-06T21:56:20.827Z,76.60
2018-11-06T21:58:50.867Z,75.90
2018-11-06T22:01:22.428Z,75.10
2018-11-06T22:03:53.714Z,74.80
2018-11-06T22:06:23.000Z,74.80
2018-11-06T22:08:55.005Z,74.30
2018-11-06T22:11:25.173Z,74.10
2018-11-06T22:13:55.578Z,74.00
2018-11-06T22:16:26.122Z,74.20
2018-11-06T22:18:55.100Z,74.50
2018-11-06T22:21:28.258Z,74.20
2018-11-06T22:24:01.672Z,74.20
2018-11-06T22:29:24.348Z,73.60
2018-11-06T22:32:03.402Z,73.60
2018-11-06T22:34:34.640Z,73.60
2018-11-06T22:37:05.161Z,73.50
2018-11-06T22:39:34.251Z,73.40
2018-11-06T22:44:37.846Z,73.40
2018-11-06T22:47:11.579Z,73.40
2018-11-06T22:49:40.953Z,73.30
2018-11-06T22:52:11.382Z,73.30
2018-11-06T22:54:47.454Z,73.20
2018-11-06T22:57:18.597Z,73.50
2018-11-06T22:59:48.146Z,73.40
2018-11-06T23:02:17.166Z,73.60
2018-11-06T23:04:46.608Z,73.70
2018-11-06T23:12:20.850Z,73.90
2018-11-06T23:14:51.103Z,74.30
2018-11-06T23:17:20.975Z,74.20
2018-11-06T23:22:20.259Z,74.50
2018-11-06T23:24:50.146Z,74.40
2018-11-06T23:27:18.947Z,74.20
2018-11-06T23:29:47.757Z,74.30
2018-11-06T23:32:17.512Z,74.40
2018-11-06T23:37:14.479Z,74.20
2018-11-06T23:39:43.428Z,74.20
2018-11-06T23:42:12.907Z,73.80
2018-11-06T23:44:42.735Z,73.40
2018-11-06T23:47:11.812Z,73.50
2018-11-06T23:49:42.949Z,73.60
2018-11-06T23:52:11.558Z,74.00
2018-11-06T23:54:42.641Z,73.90
2018-11-06T23:57:11.460Z,74.10
2018-11-06T23:59:39.959Z,74.40
