createdAt,value
2022-12-23T00:02:50.397Z,2.1
2022-12-23T00:07:50.106Z,2.5
2022-12-23T00:12:50.117Z,1.2
2022-12-23T00:17:50.083Z,2.0
2022-12-23T00:22:50.022Z,0.8
2022-12-23T00:27:49.940Z,2.0
2022-12-23T00:32:52.419Z,1.0
2022-12-23T00:37:49.893Z,2.0
2022-12-23T00:42:49.891Z,2.6
2022-12-23T00:47:49.850Z,1.2
2022-12-23T00:52:49.889Z,1.9
2022-12-23T00:57:49.826Z,1.9
2022-12-23T01:02:50.002Z,0.8
2022-12-23T01:07:49.729Z,0.8
2022-12-23T01:12:53.250Z,1.0
2022-12-23T01:17:54.195Z,1.9
2022-12-23T01:22:51.684Z,1.4
2022-12-23T01:27:51.018Z,2.2
2022-12-23T01:32:49.625Z,1.9
2022-12-23T01:42:49.790Z,1.5
2022-12-23T01:47:49.497Z,3.6
2022-12-23T01:52:49.668Z,4.0
2022-12-23T01:57:49.511Z,2.6
2022-12-23T02:02:51.635Z,16.2
2022-12-23T02:07:49.476Z,2.1
2022-12-23T02:12:49.474Z,2.3
2022-12-23T02:17:49.430Z,2.2
2022-12-23T02:22:51.403Z,2.2
2022-12-23T02:27:50.569Z,1.8
2022-12-23T02:37:49.360Z,2.3
2022-12-23T02:42:51.869Z,1.7
2022-12-23T02:47:49.411Z,2.3
2022-12-23T02:52:49.361Z,2.3
2022-12-23T02:57:49.397Z,1.1
2022-12-23T03:07:49.291Z,4.4
2022-12-23T03:12:49.235Z,4.4
2022-12-23T03:17:49.204Z,1.2
2022-12-23T03:22:49.189Z,2.2
2022-12-23T03:32:49.167Z,1.6
2022-12-23T03:42:49.336Z,0.8
2022-12-23T03:47:48.978Z,1.1
2022-12-23T03:52:49.022Z,1.1
2022-12-23T03:57:48.974Z,1.1
2022-12-23T04:02:49.151Z,1.6
2022-12-23T04:07:49.047Z,1.7
2022-12-23T04:12:53.189Z,2.1
2022-12-23T04:17:48.795Z,2.8
2022-12-23T04:22:48.732Z,3.0
2022-12-23T04:27:48.656Z,3.0
2022-12-23T04:37:48.478Z,2.1
2022-12-23T04:42:48.444Z,3.9
2022-12-23T04:47:48.313Z,1.7
2022-12-23T04:52:50.261Z,1.7
2022-12-23T04:57:48.159Z,2.0
2022-12-23T05:07:48.029Z,2.5
2022-12-23T05:12:48.026Z,6.8
2022-12-23T05:17:47.940Z,2.6
2022-12-23T05:22:47.913Z,12.4
2022-12-23T05:27:47.843Z,9.4
2022-12-23T05:32:47.851Z,3.8
2022-12-23T05:37:49.859Z,6.0
2022-12-23T05:42:47.708Z,6.0
2022-12-23T05:47:47.684Z,2.6
2022-12-23T05:52:47.611Z,2.5
2022-12-23T05:57:47.516Z,2.6
2022-12-23T06:02:53.640Z,5.9
2022-12-23T06:07:47.389Z,3.0
2022-12-23T06:12:47.344Z,5.4
2022-12-23T06:17:47.255Z,3.0
2022-12-23T06:22:47.281Z,2.4
2022-12-23T06:27:47.429Z,2.8
2022-12-23T06:37:47.170Z,3.6
2022-12-23T06:42:46.924Z,2.8
2022-12-23T06:47:46.883Z,11.9
2022-12-23T06:52:46.882Z,3.8
2022-12-23T06:57:46.845Z,4.8
2022-12-23T07:07:46.539Z,2.7
2022-12-23T07:12:50.721Z,2.7
2022-12-23T07:17:50.328Z,1.9
2022-12-23T07:22:46.225Z,0.7
2022-12-23T07:27:46.176Z,1.4
2022-12-23T07:32:46.233Z,1.4
2022-12-23T07:37:46.088Z,0.7
2022-12-23T07:42:46.777Z,0.7
2022-12-23T07:47:45.965Z,0.7
2022-12-23T07:52:45.900Z,0.5
2022-12-23T07:57:45.861Z,0.4
2022-12-23T08:02:45.958Z,7.7
2022-12-23T08:07:45.911Z,2.0
2022-12-23T08:12:47.854Z,3.0
2022-12-23T08:17:45.836Z,6.0
2022-12-23T08:22:45.872Z,7.0
2022-12-23T08:27:45.980Z,1.4
2022-12-23T08:32:47.076Z,3.5
2022-12-23T08:37:45.834Z,1.9
2022-12-23T08:42:45.881Z,4.0
2022-12-23T08:47:45.984Z,5.6
2022-12-23T09:02:47.421Z,3.0
2022-12-23T09:07:46.084Z,7.1
2022-12-23T09:17:46.215Z,6.7
2022-12-23T09:22:46.305Z,4.3
2022-12-23T09:27:46.271Z,5.0
2022-12-23T09:32:46.368Z,5.0
2022-12-23T09:37:46.450Z,4.8
2022-12-23T09:42:48.513Z,7.4
2022-12-23T09:47:46.535Z,6.2
2022-12-23T09:52:46.573Z,7.7
2022-12-23T09:57:46.623Z,7.6
2022-12-23T10:02:46.834Z,7.8
2022-12-23T10:07:46.699Z,7.1
2022-12-23T10:12:46.717Z,4.3
2022-12-23T10:17:46.805Z,9.4
2022-12-23T10:22:46.775Z,8.9
2022-12-23T10:27:46.893Z,7.2
2022-12-23T10:32:47.288Z,6.6
2022-12-23T10:37:47.080Z,8.9
2022-12-23T10:47:47.159Z,6.7
2022-12-23T10:52:47.135Z,10.8
2022-12-23T10:57:47.181Z,5.5
2022-12-23T11:02:49.349Z,8.6
2022-12-23T11:07:47.292Z,5.7
2022-12-23T11:12:47.298Z,16.2
2022-12-23T11:22:47.495Z,11.0
2022-12-23T11:27:47.498Z,11.1
2022-12-23T11:32:47.530Z,15.6
2022-12-23T11:37:47.511Z,16.3
2022-12-23T11:42:53.304Z,14.2
2022-12-23T11:47:47.676Z,10.6
2022-12-23T11:57:47.893Z,16.9
2022-12-23T12:02:47.974Z,16.9
2022-12-23T12:07:47.890Z,18.7
2022-12-23T12:12:52.867Z,25.2
2022-12-23T12:17:47.977Z,25.7
2022-12-23T12:22:48.064Z,24.9
2022-12-23T12:27:48.124Z,24.9
2022-12-23T12:32:48.135Z,32.5
2022-12-23T12:37:48.248Z,26.9
2022-12-23T12:42:48.277Z,18.8
2022-12-23T12:47:55.003Z,34.0
2022-12-23T12:52:48.466Z,31.9
2022-12-23T12:57:48.575Z,21.6
2022-12-23T13:07:51.176Z,23.7
2022-12-23T13:12:48.750Z,24.9
2022-12-23T13:17:48.869Z,27.5
2022-12-23T13:22:48.846Z,18.9
2022-12-23T13:27:49.031Z,18.9
2022-12-23T13:32:48.947Z,16.0
2022-12-23T13:37:49.011Z,19.2
2022-12-23T13:42:49.100Z,28.3
2022-12-23T13:47:49.125Z,20.8
2022-12-23T13:52:49.187Z,23.9
2022-12-23T13:57:49.222Z,29.3
2022-12-23T14:02:52.051Z,15.3
2022-12-23T14:07:49.294Z,16.9
2022-12-23T14:12:49.399Z,7.7
2022-12-23T14:17:49.419Z,7.7
2022-12-23T14:27:49.511Z,8.2
2022-12-23T14:32:49.591Z,7.5
2022-12-23T14:37:50.028Z,12.9
2022-12-23T14:42:49.582Z,12.5
2022-12-23T14:47:49.561Z,13.6
2022-12-23T14:52:49.597Z,9.9
2022-12-23T14:57:49.572Z,13.9
2022-12-23T15:02:49.642Z,8.4
2022-12-23T15:07:49.558Z,13.2
2022-12-23T15:12:49.563Z,16.5
2022-12-23T15:17:49.579Z,11.6
2022-12-23T15:22:49.805Z,10.7
2022-12-23T15:37:49.641Z,15.1
2022-12-23T15:42:49.507Z,14.0
2022-12-23T15:47:49.509Z,28.4
2022-12-23T15:52:49.611Z,19.4
2022-12-23T15:57:50.651Z,19.1
2022-12-23T16:03:01.083Z,17.5
2022-12-23T16:07:49.476Z,10.1
2022-12-23T16:12:49.476Z,20.8
2022-12-23T16:17:49.436Z,15.7
2022-12-23T16:22:49.451Z,10.9
2022-12-23T16:32:49.436Z,27.4
2022-12-23T16:37:51.294Z,16.6
2022-12-23T16:42:49.367Z,25.4
2022-12-23T16:47:49.332Z,24.5
2022-12-23T16:52:49.326Z,21.5
2022-12-23T16:57:49.304Z,17.9
2022-12-23T17:02:49.383Z,31.2
2022-12-23T17:07:49.179Z,18.7
2022-12-23T17:12:49.132Z,28.8
2022-12-23T17:17:49.105Z,24.4
2022-12-23T17:22:49.136Z,22.3
2022-12-23T17:27:49.115Z,18.1
2022-12-23T17:32:51.009Z,36.4
2022-12-23T17:37:48.942Z,21.4
2022-12-23T17:42:49.158Z,33.6
2022-12-23T17:47:48.850Z,33.6
2022-12-23T17:52:48.758Z,32.0
2022-12-23T17:57:48.760Z,23.6
2022-12-23T18:02:48.748Z,19.1
2022-12-23T18:07:48.691Z,24.8
2022-12-23T18:12:48.626Z,19.2
2022-12-23T18:17:48.559Z,19.0
2022-12-23T18:22:50.602Z,20.4
2022-12-23T18:27:48.497Z,16.1
2022-12-23T18:32:48.409Z,14.1
2022-12-23T18:37:48.365Z,15.6
2022-12-23T18:42:48.348Z,15.6
2022-12-23T18:47:48.304Z,18.1
2022-12-23T18:52:48.178Z,18.9
2022-12-23T18:57:48.173Z,16.3
2022-12-23T19:02:48.189Z,9.9
2022-12-23T19:07:50.669Z,26.6
2022-12-23T19:12:48.027Z,23.3
2022-12-23T19:17:48.110Z,9.0
2022-12-23T19:22:47.956Z,11.8
2022-12-23T19:27:48.044Z,20.3
2022-12-23T19:32:47.928Z,34.1
2022-12-23T19:37:48.131Z,25.1
2022-12-23T19:42:47.836Z,19.6
2022-12-23T19:47:47.777Z,23.3
2022-12-23T19:52:47.691Z,25.4
2022-12-23T19:57:47.687Z,17.7
2022-12-23T20:07:47.624Z,22.5
2022-12-23T20:12:47.783Z,33.6
2022-12-23T20:17:48.032Z,21.9
2022-12-23T20:22:47.476Z,31.0
2022-12-23T20:27:47.483Z,29.6
2022-12-23T20:32:47.361Z,31.6
2022-12-23T20:37:47.332Z,29.8
2022-12-23T20:42:47.331Z,26.4
2022-12-23T20:47:49.273Z,34.6
2022-12-23T20:52:47.166Z,32.2
2022-12-23T20:57:49.667Z,23.2
2022-12-23T21:02:47.131Z,32.2
2022-12-23T21:07:47.150Z,26.2
2022-12-23T21:12:49.022Z,26.2
2022-12-23T21:17:46.932Z,27.5
2022-12-23T21:22:46.869Z,33.5
2022-12-23T21:27:46.844Z,43.5
2022-12-23T21:32:46.859Z,42.8
2022-12-23T21:37:46.801Z,42.8
2022-12-23T21:42:46.728Z,33.2
2022-12-23T21:47:46.674Z,50.2
2022-12-23T21:52:46.630Z,36.8
2022-12-23T21:57:47.984Z,55.8
2022-12-23T22:02:46.584Z,37.5
2022-12-23T22:07:46.516Z,36.5
2022-12-23T22:12:46.473Z,36.5
2022-12-23T22:17:48.539Z,25.0
2022-12-23T22:22:46.508Z,42.7
2022-12-23T22:27:46.430Z,31.0
2022-12-23T22:32:46.386Z,30.8
2022-12-23T22:37:46.415Z,30.8
2022-12-23T22:42:46.367Z,40.8
2022-12-23T22:52:46.295Z,34.9
2022-12-23T22:57:48.323Z,34.9
2022-12-23T23:02:46.188Z,36.6
2022-12-23T23:07:46.216Z,35.3
2022-12-23T23:12:46.178Z,29.1
2022-12-23T23:17:46.414Z,28.1
2022-12-23T23:22:48.122Z,28.1
2022-12-23T23:27:46.098Z,38.7
2022-12-23T23:32:48.169Z,43.8
2022-12-23T23:37:46.077Z,43.8
2022-12-23T23:42:46.019Z,28.7
2022-12-23T23:47:46.156Z,28.7
2022-12-23T23:52:45.950Z,37.8
2022-12-23T23:57:45.908Z,31.9
