createdAt,value
2016-08-03T06:45:12.462Z,53632
2016-08-03T06:46:13.207Z,52704
2016-08-03T06:47:12.347Z,50560
2016-08-03T06:48:13.084Z,48256
2016-08-03T06:49:13.114Z,43264
2016-08-03T06:50:12.507Z,48352
2016-08-03T06:51:13.220Z,49952
2016-08-03T06:52:13.290Z,41472
2016-08-03T06:53:13.316Z,45280
2016-08-03T06:54:13.342Z,43296
2016-08-03T06:55:12.724Z,42080
2016-08-03T06:56:12.772Z,41408
2016-08-03T06:57:12.769Z,43552
2016-08-03T06:58:13.552Z,53408
2016-08-03T06:59:12.869Z,53856
2016-08-03T07:00:13.653Z,59392
2016-08-03T07:01:13.706Z,64928
2016-08-03T07:02:13.750Z,58208
2016-08-03T07:03:13.779Z,55168
2016-08-03T07:04:14.059Z,62240
2016-08-03T07:05:28.105Z,67360
2016-08-03T07:06:13.212Z,67168
2016-08-03T07:07:13.269Z,70688
2016-08-03T07:08:14.028Z,69216
2016-08-03T07:09:14.065Z,68512
2016-08-03T07:10:13.716Z,60800
2016-08-03T07:11:14.197Z,68832
2016-08-03T07:12:14.205Z,65024
2016-08-03T07:13:13.588Z,58816
2016-08-03T07:14:13.627Z,52608
2016-08-03T07:15:13.772Z,48032
2016-08-03T07:16:13.700Z,50592
2016-08-03T07:17:13.751Z,59520
2016-08-03T07:18:12.426Z,55968
2016-08-03T07:19:14.538Z,55968
2016-08-03T07:20:13.886Z,66848
2016-08-03T07:21:14.641Z,67776
2016-08-03T07:22:14.707Z,64384
2016-08-03T07:23:14.072Z,66944
2016-08-03T07:24:14.764Z,73088
2016-08-03T07:25:14.855Z,71648
2016-08-03T07:26:13.453Z,72640
2016-08-03T07:27:13.539Z,74176
2016-08-03T07:28:14.971Z,72864
2016-08-03T07:29:13.663Z,71872
2016-08-03T07:30:14.391Z,74400
2016-08-03T07:31:14.398Z,77888
2016-08-03T07:32:15.176Z,78240
2016-08-03T07:33:15.217Z,72640
2016-08-03T07:34:15.303Z,75136
2016-08-03T07:35:15.317Z,79552
2016-08-03T07:36:15.355Z,69632
2016-08-03T07:37:15.450Z,58688
2016-08-03T07:38:15.455Z,51936
2016-08-03T07:39:14.780Z,41632
2016-08-03T07:40:15.580Z,37920
2016-08-03T07:41:15.614Z,35296
2016-08-03T07:42:15.660Z,41536
2016-08-03T07:43:14.303Z,54752
2016-08-03T07:44:14.365Z,68896
2016-08-03T07:45:15.146Z,82240
2016-08-03T07:46:15.166Z,84512
2016-08-03T07:47:15.928Z,83776
2016-08-03T07:48:15.238Z,84768
2016-08-03T07:49:14.600Z,83840
2016-08-03T07:50:15.371Z,80288
2016-08-03T07:51:16.077Z,77728
2016-08-03T07:52:15.470Z,80288
2016-08-03T07:53:16.160Z,80512
2016-08-03T07:54:16.486Z,79136
2016-08-03T07:55:16.298Z,79232
2016-08-03T07:56:16.323Z,86016
2016-08-03T07:57:16.398Z,82368
2016-08-03T07:58:15.726Z,51040
2016-08-03T07:59:15.785Z,64672
2016-08-03T08:00:16.548Z,67136
2016-08-03T08:01:15.880Z,65088
2016-08-03T08:02:16.612Z,74336
2016-08-03T08:03:16.659Z,78464
2016-08-03T08:04:16.706Z,82272
2016-08-03T08:05:16.787Z,83456
2016-08-03T08:06:16.854Z,85952
2016-08-03T08:07:16.839Z,87872
2016-08-03T08:08:16.921Z,89408
2016-08-03T08:09:17.002Z,89504
2016-08-03T08:10:17.013Z,75584
2016-08-03T08:11:16.367Z,88480
2016-08-03T08:12:16.396Z,89408
2016-08-03T08:13:15.766Z,92000
2016-08-03T08:14:17.170Z,95168
2016-08-03T08:15:17.250Z,93248
2016-08-03T08:16:17.293Z,81856
2016-08-03T08:17:16.619Z,85600
2016-08-03T08:18:16.692Z,82880
2016-08-03T08:19:16.735Z,83776
2016-08-03T08:20:17.484Z,93760
2016-08-03T08:21:16.829Z,95232
2016-08-03T08:22:17.561Z,95680
2016-08-03T08:23:16.953Z,96960
2016-08-03T08:24:17.001Z,97824
2016-08-03T08:25:17.074Z,99904
2016-08-03T08:26:17.777Z,99520
2016-08-03T08:27:16.426Z,97952
2016-08-03T08:28:17.178Z,95168
2016-08-03T08:29:17.917Z,94944
2016-08-03T08:30:17.286Z,98304
2016-08-03T08:31:18.039Z,98016
2016-08-03T08:32:18.082Z,100224
2016-08-03T08:33:18.147Z,99904
2016-08-03T08:34:17.496Z,99872
2016-08-03T08:35:18.233Z,99680
2016-08-03T08:36:18.282Z,84640
2016-08-03T08:37:18.352Z,101792
2016-08-03T08:38:17.651Z,101760
2016-08-03T08:39:18.437Z,102368
2016-08-03T08:40:17.790Z,102368
2016-08-03T08:41:17.809Z,102368
2016-08-03T08:42:18.541Z,101312
2016-08-03T08:43:18.628Z,95488
2016-08-03T08:44:18.678Z,95968
2016-08-03T08:45:18.093Z,93504
2016-08-03T08:46:18.051Z,92032
2016-08-03T08:47:18.807Z,87648
2016-08-03T08:48:18.869Z,87776
2016-08-03T08:49:19.123Z,96576
2016-08-03T08:50:17.559Z,92480
2016-08-03T08:51:18.340Z,99072
2016-08-03T08:52:18.358Z,100480
2016-08-03T08:53:19.114Z,96416
2016-08-03T08:54:18.435Z,95104
2016-08-03T08:55:19.424Z,96160
2016-08-03T08:56:19.289Z,102912
2016-08-03T08:57:18.618Z,102976
2016-08-03T08:58:19.343Z,102912
2016-08-03T08:59:18.684Z,104320
2016-08-03T09:00:18.939Z,104544
2016-08-03T09:01:19.488Z,103488
2016-08-03T09:02:18.844Z,105728
2016-08-03T09:03:18.194Z,99712
2016-08-03T09:05:19.010Z,99168
2016-08-03T09:06:17.671Z,97536
2016-08-03T09:07:19.788Z,99680
2016-08-03T09:08:19.814Z,96032
2016-08-03T09:09:20.125Z,99872
2016-08-03T09:10:19.958Z,96448
2016-08-03T09:11:20.045Z,91264
2016-08-03T09:12:19.351Z,90112
2016-08-03T09:13:20.059Z,88896
2016-08-03T09:14:19.413Z,96480
2016-08-03T09:15:19.505Z,97600
2016-08-03T09:16:19.548Z,99072
2016-08-03T09:17:19.644Z,88928
2016-08-03T09:18:19.638Z,98240
2016-08-03T09:19:20.379Z,99968
2016-08-03T09:20:19.056Z,104192
2016-08-03T09:21:20.545Z,100832
2016-08-03T09:22:20.534Z,98080
2016-08-03T09:23:19.182Z,101536
2016-08-03T09:24:19.908Z,97408
2016-08-03T09:25:20.722Z,100320
2016-08-03T09:26:20.724Z,99904
2016-08-03T09:27:19.407Z,100128
2016-08-03T09:28:20.871Z,106112
2016-08-03T09:29:20.186Z,108864
2016-08-03T09:30:20.212Z,103872
2016-08-03T09:31:19.589Z,103648
2016-08-03T09:32:20.367Z,103936
2016-08-03T09:33:21.082Z,108608
2016-08-03T09:34:21.157Z,108640
2016-08-03T09:35:20.462Z,106816
2016-08-03T09:36:21.271Z,108224
2016-08-03T09:37:20.590Z,111968
2016-08-03T09:38:21.343Z,104256
2016-08-03T09:39:20.675Z,106144
2016-08-03T09:40:20.036Z,110912
2016-08-03T09:41:20.753Z,109472
2016-08-03T09:42:20.843Z,114176
2016-08-03T09:43:20.911Z,112928
2016-08-03T09:44:21.621Z,115488
2016-08-03T09:45:21.243Z,112768
2016-08-03T09:46:21.749Z,107488
2016-08-03T09:47:21.077Z,109344
2016-08-03T09:48:21.853Z,110528
2016-08-03T09:49:21.196Z,113920
2016-08-03T09:50:20.550Z,114112
2016-08-03T09:51:21.282Z,112832
2016-08-03T09:52:20.644Z,111008
2016-08-03T09:53:21.369Z,114880
2016-08-03T09:54:21.447Z,111968
2016-08-03T09:55:21.515Z,114272
2016-08-03T09:56:22.248Z,109504
2016-08-03T09:57:21.571Z,111392
2016-08-03T09:58:21.637Z,115904
2016-08-03T09:59:21.694Z,113344
2016-08-03T10:00:22.482Z,115712
2016-08-03T10:01:22.495Z,115360
2016-08-03T10:02:21.149Z,95808
2016-08-03T10:03:22.611Z,120512
2016-08-03T10:04:22.034Z,120256
2016-08-03T10:05:22.658Z,118240
2016-08-03T10:06:22.711Z,91808
2016-08-03T10:07:22.811Z,113216
2016-08-03T10:08:22.855Z,93664
2016-08-03T10:09:22.188Z,113568
2016-08-03T10:10:22.266Z,101440
2016-08-03T10:11:22.305Z,105184
2016-08-03T10:12:22.372Z,106496
2016-08-03T10:13:22.424Z,112864
2016-08-03T10:14:23.184Z,120384
2016-08-03T10:15:23.209Z,131200
2016-08-03T10:17:22.603Z,141856
2016-08-03T10:18:22.639Z,144768
2016-08-03T10:19:22.686Z,145248
2016-08-03T10:20:23.454Z,147552
2016-08-03T10:21:23.486Z,144672
2016-08-03T10:22:22.183Z,133088
2016-08-03T10:23:23.620Z,134432
2016-08-03T10:24:22.973Z,134720
2016-08-03T10:25:23.027Z,125184
2016-08-03T10:26:23.773Z,137152
2016-08-03T10:27:23.797Z,134272
2016-08-03T10:28:23.190Z,139424
2016-08-03T10:29:23.915Z,139552
2016-08-03T10:30:23.923Z,135808
2016-08-03T10:31:22.382Z,137824
2016-08-03T10:32:24.073Z,133728
2016-08-03T10:33:24.101Z,133408
2016-08-03T10:34:24.135Z,135008
2016-08-03T10:35:23.503Z,141408
2016-08-03T10:36:22.845Z,143520
2016-08-03T10:37:23.601Z,139072
2016-08-03T10:38:24.373Z,149184
2016-08-03T10:39:23.681Z,141440
2016-08-03T10:40:23.767Z,144544
2016-08-03T10:41:24.530Z,142240
2016-08-03T10:42:23.872Z,129376
2016-08-03T10:43:23.910Z,133312
2016-08-03T10:44:23.254Z,147328
2016-08-03T10:45:24.057Z,147104
2016-08-03T10:47:24.151Z,137152
2016-08-03T10:48:24.157Z,134496
2016-08-03T10:49:24.912Z,134816
2016-08-03T10:50:24.969Z,139264
2016-08-03T10:51:24.320Z,142880
2016-08-03T10:52:23.660Z,135072
2016-08-03T10:53:25.181Z,140608
2016-08-03T10:54:23.086Z,143264
2016-08-03T10:55:25.236Z,139456
2016-08-03T10:56:23.867Z,141536
2016-08-03T10:57:24.670Z,132000
2016-08-03T10:58:23.282Z,120544
2016-08-03T10:59:24.754Z,114464
2016-08-03T11:00:25.532Z,109920
2016-08-03T11:02:24.185Z,133760
2016-08-03T11:03:24.962Z,139488
2016-08-03T11:04:25.725Z,137920
2016-08-03T11:05:25.051Z,145472
2016-08-03T11:06:25.113Z,142400
2016-08-03T11:07:24.460Z,130880
2016-08-03T11:08:25.168Z,134752
2016-08-03T11:09:25.966Z,91136
2016-08-03T11:10:25.277Z,158656
2016-08-03T11:11:25.356Z,158016
2016-08-03T11:12:25.448Z,155008
2016-08-03T11:13:26.162Z,146496
2016-08-03T11:14:26.210Z,136384
2016-08-03T11:15:26.259Z,39744
2016-08-03T11:17:26.392Z,41600
2016-08-03T11:18:26.424Z,139552
2016-08-03T11:19:26.497Z,107296
2016-08-03T11:20:26.522Z,143072
2016-08-03T11:21:26.598Z,137024
2016-08-03T11:22:28.389Z,110688
2016-08-03T11:23:27.053Z,141440
2016-08-03T11:24:29.451Z,122656
2016-08-03T11:25:29.501Z,146400
2016-08-03T11:26:28.772Z,147488
2016-08-03T11:27:56.318Z,74816
2016-08-03T11:28:40.602Z,82720
2016-08-03T11:30:43.553Z,80288
2016-08-03T11:32:27.210Z,76672
2016-08-03T11:33:26.504Z,67104
2016-08-03T11:34:25.873Z,76032
2016-08-03T11:35:26.633Z,76000
2016-08-03T11:36:27.408Z,53440
2016-08-03T11:37:27.413Z,52352
2016-08-03T11:38:27.714Z,53440
2016-08-03T11:39:27.720Z,60064
2016-08-03T11:40:27.605Z,202560
2016-08-03T11:41:26.915Z,53824
2016-08-03T11:42:26.981Z,40096
2016-08-03T11:43:27.746Z,33056
2016-08-03T11:44:27.841Z,25536
2016-08-03T11:45:27.314Z,22496
2016-08-03T11:47:27.921Z,118912
2016-08-03T11:48:28.027Z,177984
2016-08-03T11:49:28.054Z,159424
2016-08-03T11:50:27.402Z,36416
2016-08-03T11:51:27.452Z,42304
2016-08-03T11:52:28.220Z,36576
2016-08-03T11:53:27.541Z,30112
2016-08-03T11:54:28.319Z,30752
2016-08-03T11:55:28.353Z,33408
2016-08-03T11:56:28.448Z,36352
2016-08-03T11:57:28.442Z,33984
2016-08-03T11:58:28.517Z,45440
2016-08-03T11:59:27.856Z,65344
2016-08-03T12:00:27.936Z,49440
2016-08-03T12:02:28.058Z,36576
2016-08-03T12:03:28.788Z,40000
2016-08-03T12:04:28.132Z,32608
2016-08-03T12:05:28.854Z,44672
2016-08-03T12:06:28.927Z,53376
2016-08-03T12:07:28.258Z,76416
2016-08-03T12:08:28.993Z,45984
2016-08-03T12:09:28.421Z,83264
2016-08-03T12:10:29.153Z,114336
2016-08-03T12:11:28.486Z,38528
2016-08-03T12:12:28.527Z,32384
2016-08-03T12:13:27.878Z,67360
2016-08-03T12:14:28.652Z,62816
2016-08-03T12:15:29.375Z,78432
2016-08-03T12:16:42.953Z,43648
2016-08-03T12:17:29.503Z,35872
2016-08-03T12:18:28.156Z,48672
2016-08-03T12:19:29.631Z,49952
2016-08-03T12:20:29.655Z,164800
2016-08-03T12:21:29.711Z,199744
2016-08-03T12:22:30.013Z,40640
2016-08-03T12:23:29.102Z,34176
2016-08-03T12:24:29.879Z,37888
2016-08-03T12:25:29.926Z,46912
2016-08-03T12:26:29.265Z,39520
2016-08-03T12:27:28.595Z,40064
2016-08-03T12:28:30.075Z,48096
2016-08-03T12:29:30.133Z,48704
2016-08-03T12:30:30.405Z,59392
2016-08-03T12:32:29.557Z,40160
2016-08-03T12:33:30.328Z,29600
2016-08-03T12:34:29.644Z,35040
2016-08-03T12:35:29.023Z,42176
2016-08-03T12:36:30.528Z,44416
2016-08-03T12:37:30.496Z,49632
2016-08-03T12:38:29.877Z,59328
2016-08-03T12:39:30.676Z,64000
2016-08-03T12:40:30.667Z,144096
2016-08-03T12:41:30.747Z,143424
2016-08-03T12:42:30.787Z,144896
2016-08-03T12:43:29.472Z,139328
2016-08-03T12:44:30.866Z,96736
2016-08-03T12:45:30.384Z,44448
2016-08-03T12:47:31.042Z,50560
2016-08-03T12:48:30.405Z,45440
2016-08-03T12:49:31.154Z,30048
2016-08-03T12:50:31.186Z,24832
2016-08-03T12:51:31.238Z,26432
2016-08-03T12:52:30.632Z,34112
2016-08-03T12:53:31.382Z,39552
2016-08-03T12:54:31.449Z,57344
2016-08-03T12:55:30.070Z,55200
2016-08-03T12:56:31.518Z,51456
2016-08-03T12:57:31.609Z,50464
2016-08-03T12:58:31.640Z,39424
2016-08-03T12:59:31.682Z,36480
2016-08-03T13:00:31.727Z,35104
2016-08-03T13:02:30.430Z,34272
2016-08-03T13:03:31.188Z,32640
2016-08-03T13:04:31.953Z,43936
2016-08-03T13:05:31.309Z,66048
2016-08-03T13:06:31.350Z,44064
2016-08-03T13:07:31.410Z,58656
2016-08-03T13:08:32.149Z,101056
2016-08-03T13:09:32.254Z,53792
2016-08-03T13:10:32.257Z,64480
2016-08-03T13:11:32.304Z,92896
2016-08-03T13:12:31.639Z,105312
2016-08-03T13:13:32.403Z,51520
2016-08-03T13:14:32.464Z,59552
2016-08-03T13:15:32.512Z,54176
2016-08-03T13:16:31.927Z,53664
2016-08-03T13:17:31.894Z,59872
2016-08-03T13:18:32.686Z,47264
2016-08-03T13:19:32.693Z,49024
2016-08-03T13:20:32.072Z,39232
2016-08-03T13:21:32.834Z,50464
2016-08-03T13:22:32.171Z,113408
2016-08-03T13:23:32.958Z,48768
2016-08-03T13:24:32.959Z,59584
2016-08-03T13:25:32.370Z,48640
2016-08-03T13:26:33.054Z,70784
2016-08-03T13:27:33.134Z,58880
2016-08-03T13:28:33.223Z,54400
2016-08-03T13:29:33.512Z,66112
2016-08-03T13:30:31.894Z,74048
2016-08-03T13:31:33.318Z,73120
2016-08-03T13:32:32.704Z,63840
2016-08-03T13:33:32.777Z,64224
2016-08-03T13:34:33.538Z,100384
2016-08-03T13:35:32.169Z,102176
2016-08-03T13:36:32.939Z,87168
2016-08-03T13:37:33.712Z,75680
2016-08-03T13:38:33.017Z,54944
2016-08-03T13:39:33.380Z,37536
2016-08-03T13:40:34.063Z,41536
2016-08-03T13:41:34.125Z,43904
2016-08-03T13:42:34.122Z,45152
2016-08-03T13:43:33.302Z,46752
2016-08-03T13:44:33.371Z,55520
2016-08-03T13:45:33.788Z,67872
2016-08-03T13:46:34.126Z,67456
2016-08-03T13:47:32.814Z,54016
2016-08-03T13:48:34.285Z,57120
2016-08-03T13:49:33.652Z,40864
2016-08-03T13:50:34.362Z,36288
2016-08-03T13:51:34.355Z,38784
2016-08-03T13:52:33.704Z,41696
2016-08-03T13:53:34.518Z,42080
2016-08-03T13:54:34.587Z,38656
2016-08-03T13:55:33.237Z,41952
2016-08-03T13:56:34.721Z,48352
2016-08-03T13:57:34.696Z,36960
2016-08-03T13:58:35.046Z,35392
2016-08-03T13:59:34.805Z,37472
2016-08-03T14:00:34.166Z,46240
2016-08-03T14:01:34.205Z,75392
2016-08-03T14:02:34.987Z,31296
2016-08-03T14:03:34.350Z,45024
2016-08-03T14:04:35.069Z,45664
2016-08-03T14:05:34.402Z,42656
2016-08-03T14:06:35.195Z,56480
2016-08-03T14:07:35.182Z,52896
2016-08-03T14:08:33.886Z,62624
2016-08-03T14:09:34.679Z,67264
2016-08-03T14:10:35.402Z,42432
2016-08-03T14:11:35.481Z,36608
2016-08-03T14:12:35.517Z,36960
2016-08-03T14:13:34.872Z,35072
2016-08-03T14:14:34.856Z,59776
2016-08-03T14:15:35.681Z,57056
2016-08-03T14:16:35.670Z,60832
2016-08-03T14:17:35.774Z,47552
2016-08-03T14:18:35.815Z,43840
2016-08-03T14:19:35.859Z,46528
2016-08-03T14:20:35.901Z,47008
2016-08-03T14:21:36.024Z,43200
2016-08-03T14:22:36.006Z,31264
2016-08-03T14:23:35.380Z,31616
2016-08-03T14:24:35.453Z,29472
2016-08-03T14:25:35.468Z,48960
2016-08-03T14:26:36.217Z,78048
2016-08-03T14:27:36.258Z,97920
2016-08-03T14:28:36.682Z,35008
2016-08-03T14:29:36.328Z,30752
2016-08-03T14:30:36.411Z,34848
2016-08-03T14:31:35.792Z,36160
2016-08-03T14:32:36.567Z,41216
2016-08-03T14:33:36.542Z,57856
2016-08-03T14:34:35.931Z,43296
2016-08-03T14:35:36.636Z,91392
2016-08-03T14:36:35.998Z,49600
2016-08-03T14:37:36.361Z,46880
2016-08-03T14:38:36.868Z,44416
2016-08-03T14:39:36.184Z,37312
2016-08-03T14:40:36.932Z,34432
2016-08-03T14:41:37.062Z,47264
2016-08-03T14:42:36.387Z,50368
2016-08-03T14:43:37.137Z,62400
2016-08-03T14:44:37.118Z,50944
2016-08-03T14:45:37.580Z,47296
2016-08-03T14:46:37.302Z,39424
2016-08-03T14:47:37.296Z,52832
2016-08-03T14:48:35.986Z,61888
2016-08-03T14:49:36.725Z,81248
2016-08-03T14:50:37.462Z,69280
2016-08-03T14:51:36.803Z,44096
2016-08-03T14:52:36.888Z,33216
2016-08-03T14:53:37.614Z,39104
2016-08-03T14:54:37.666Z,57824
2016-08-03T14:55:37.753Z,44416
2016-08-03T14:56:37.075Z,41984
2016-08-03T14:57:37.846Z,49536
2016-08-03T14:58:37.182Z,34144
2016-08-03T14:59:37.960Z,27488
2016-08-03T15:00:37.999Z,30848
2016-08-03T15:01:37.334Z,24800
2016-08-03T15:02:37.397Z,24672
2016-08-03T15:03:37.419Z,24640
2016-08-03T15:04:38.181Z,25568
2016-08-03T15:05:37.526Z,24096
2016-08-03T15:06:36.904Z,25120
2016-08-03T15:07:37.655Z,33472
2016-08-03T15:08:38.411Z,32896
2016-08-03T15:09:38.420Z,37568
2016-08-03T15:10:38.501Z,40576
2016-08-03T15:11:37.836Z,39680
2016-08-03T15:12:37.217Z,32544
2016-08-03T15:13:37.953Z,34336
2016-08-03T15:14:38.704Z,40192
2016-08-03T15:15:38.799Z,47904
2016-08-03T15:16:38.824Z,61952
2016-08-03T15:17:38.154Z,56000
2016-08-03T15:18:37.523Z,53248
2016-08-03T15:19:38.965Z,49184
2016-08-03T15:20:39.014Z,38880
2016-08-03T15:21:39.106Z,30144
2016-08-03T15:22:39.142Z,30432
2016-08-03T15:23:39.189Z,27264
2016-08-03T15:24:39.222Z,22848
2016-08-03T15:25:39.273Z,25280
2016-08-03T15:26:38.129Z,23968
2016-08-03T15:27:37.995Z,21664
2016-08-03T15:28:39.480Z,21536
2016-08-03T15:29:38.818Z,20064
2016-08-03T15:30:39.517Z,25824
2016-08-03T15:31:38.910Z,28800
2016-08-03T15:32:38.974Z,31072
2016-08-03T15:33:39.016Z,37440
2016-08-03T15:34:39.751Z,41024
2016-08-03T15:35:39.810Z,38880
2016-08-03T15:36:38.486Z,34848
2016-08-03T15:37:39.901Z,33088
2016-08-03T15:38:39.256Z,36000
2016-08-03T15:39:39.326Z,36192
2016-08-03T15:40:39.419Z,30848
2016-08-03T15:41:40.095Z,29888
2016-08-03T15:42:39.503Z,33376
2016-08-03T15:43:40.229Z,29472
2016-08-03T15:44:40.273Z,30720
2016-08-03T15:45:40.504Z,29760
2016-08-03T15:46:40.422Z,24480
2016-08-03T15:47:39.744Z,29120
2016-08-03T15:48:39.806Z,23808
2016-08-03T15:49:39.838Z,26080
2016-08-03T15:50:40.592Z,25856
2016-08-03T15:51:39.930Z,25568
2016-08-03T15:52:40.667Z,26560
2016-08-03T15:53:40.749Z,19360
2016-08-03T15:54:40.829Z,19552
2016-08-03T15:55:40.850Z,20704
2016-08-03T15:56:40.916Z,22176
2016-08-03T15:57:40.226Z,19968
2016-08-03T15:58:40.298Z,17240
2016-08-03T15:59:40.361Z,17224
2016-08-03T16:00:40.407Z,17188
2016-08-03T16:01:40.448Z,24352
2016-08-03T16:02:40.516Z,28704
2016-08-03T16:03:40.621Z,29888
2016-08-03T16:04:41.297Z,26976
2016-08-03T16:05:41.392Z,25120
2016-08-03T16:06:41.384Z,25984
2016-08-03T16:07:41.482Z,29312
2016-08-03T16:08:40.799Z,28480
2016-08-03T16:09:41.563Z,24640
2016-08-03T16:10:40.905Z,31840
2016-08-03T16:11:41.020Z,34848
2016-08-03T16:12:41.775Z,32640
2016-08-03T16:13:41.095Z,22944
2016-08-03T16:14:41.848Z,21216
2016-08-03T16:15:41.911Z,26912
2016-08-03T16:16:40.551Z,21536
2016-08-03T16:17:41.559Z,26432
2016-08-03T16:18:42.054Z,26656
2016-08-03T16:19:41.387Z,26944
2016-08-03T16:20:42.130Z,27840
2016-08-03T16:21:40.109Z,29120
2016-08-03T16:22:40.854Z,30496
2016-08-03T16:23:41.632Z,31520
2016-08-03T16:24:42.376Z,29472
2016-08-03T16:25:41.696Z,27776
2016-08-03T16:26:41.792Z,27424
2016-08-03T16:27:41.095Z,26752
2016-08-03T16:28:42.559Z,25952
2016-08-03T16:29:42.597Z,25696
2016-08-03T16:30:42.679Z,24672
2016-08-03T16:31:42.048Z,24192
2016-08-03T16:32:42.835Z,23456
2016-08-03T16:33:42.151Z,22880
2016-08-03T16:34:42.918Z,22816
2016-08-03T16:35:42.247Z,19168
2016-08-03T16:36:42.293Z,19872
2016-08-03T16:37:42.338Z,20640
2016-08-03T16:38:43.107Z,19936
2016-08-03T16:39:42.464Z,18944
2016-08-03T16:40:42.444Z,20992
2016-08-03T16:41:43.246Z,21024
2016-08-03T16:42:43.264Z,21184
2016-08-03T16:43:42.622Z,21728
2016-08-03T16:44:43.428Z,21952
2016-08-03T16:45:42.826Z,22080
2016-08-03T16:46:42.768Z,22176
2016-08-03T16:47:41.433Z,21728
2016-08-03T16:48:42.901Z,20608
2016-08-03T16:49:42.945Z,19264
2016-08-03T16:50:43.035Z,17760
2016-08-03T16:51:43.761Z,16668
2016-08-03T16:52:43.822Z,16464
2016-08-03T16:53:43.127Z,16468
2016-08-03T16:54:43.891Z,16372
2016-08-03T16:55:43.247Z,16292
2016-08-03T16:56:42.619Z,15900
2016-08-03T16:57:44.032Z,15316
2016-08-03T16:58:43.396Z,14768
2016-08-03T16:59:43.431Z,14076
2016-08-03T17:00:44.426Z,13264
2016-08-03T17:01:43.565Z,12500
2016-08-03T17:02:42.447Z,11912
2016-08-03T17:03:44.372Z,11664
2016-08-03T17:04:44.408Z,11484
2016-08-03T17:05:44.460Z,11376
2016-08-03T17:06:44.498Z,11580
2016-08-03T17:07:44.549Z,11864
2016-08-03T17:08:43.923Z,11840
2016-08-03T17:09:44.685Z,11452
2016-08-03T17:10:44.677Z,10992
2016-08-03T17:11:44.081Z,10540
2016-08-03T17:12:43.417Z,10260
2016-08-03T17:13:44.165Z,10124
2016-08-03T17:14:44.223Z,9932
2016-08-03T17:15:44.274Z,9724
2016-08-03T17:16:45.011Z,9396
2016-08-03T17:17:43.891Z,9012
2016-08-03T17:18:44.443Z,8652
2016-08-03T17:19:45.222Z,8572
2016-08-03T17:20:43.820Z,8496
2016-08-03T17:21:43.859Z,8372
2016-08-03T17:22:45.318Z,8452
2016-08-03T17:23:44.668Z,8696
2016-08-03T17:24:45.453Z,8828
2016-08-03T17:25:44.745Z,9092
2016-08-03T17:26:44.835Z,9892
2016-08-03T17:27:44.901Z,10324
2016-08-03T17:28:45.644Z,11000
2016-08-03T17:29:45.011Z,11760
2016-08-03T17:30:45.008Z,12276
2016-08-03T17:31:45.831Z,12420
2016-08-03T17:32:43.986Z,12292
2016-08-03T17:33:45.922Z,12448
2016-08-03T17:34:44.512Z,12624
2016-08-03T17:35:45.261Z,13572
2016-08-03T17:36:46.033Z,12864
2016-08-03T17:37:45.368Z,12336
2016-08-03T17:38:46.112Z,16928
2016-08-03T17:39:45.491Z,15360
2016-08-03T17:40:45.544Z,14080
2016-08-03T17:41:45.608Z,10736
2016-08-03T17:42:45.620Z,12696
2016-08-03T17:43:45.001Z,11112
2016-08-03T17:44:46.443Z,8720
2016-08-03T17:45:45.871Z,6492
2016-08-03T17:46:46.543Z,5792
2016-08-03T17:47:46.583Z,5236
2016-08-03T17:48:45.963Z,6484
2016-08-03T17:49:46.666Z,8556
2016-08-03T17:50:46.720Z,9532
2016-08-03T17:51:46.081Z,9540
2016-08-03T17:52:46.161Z,11476
2016-08-03T17:53:46.908Z,20480
2016-08-03T17:54:46.971Z,13568
2016-08-03T17:55:47.018Z,11664
2016-08-03T17:56:47.045Z,9608
2016-08-03T17:57:47.119Z,19840
2016-08-03T17:58:46.482Z,11080
2016-08-03T17:59:46.490Z,10876
2016-08-03T18:00:47.244Z,12184
2016-08-03T18:01:46.593Z,9876
2016-08-03T18:02:46.683Z,8292
2016-08-03T18:03:47.439Z,7200
2016-08-03T18:04:47.489Z,6024
2016-08-03T18:05:47.523Z,5640
2016-08-03T18:06:47.557Z,5444
2016-08-03T18:07:46.882Z,5248
2016-08-03T18:08:46.925Z,6236
2016-08-03T18:09:46.996Z,6916
2016-08-03T18:10:47.772Z,5032
2016-08-03T18:11:46.390Z,4528
2016-08-03T18:12:47.831Z,3784
2016-08-03T18:13:47.238Z,3424
2016-08-03T18:14:47.319Z,6208
2016-08-03T18:15:47.333Z,8864
2016-08-03T18:16:48.071Z,7252
2016-08-03T18:17:47.420Z,3316
2016-08-03T18:18:47.467Z,2908
2016-08-03T18:19:48.238Z,2716
2016-08-03T18:20:48.268Z,2284
2016-08-03T18:22:02.528Z,1936
2016-08-03T18:22:48.372Z,1928
2016-08-03T18:23:48.406Z,1904
2016-08-03T18:24:48.499Z,1848
2016-08-03T18:25:48.485Z,1804
2016-08-03T18:26:48.558Z,1904
2016-08-03T18:27:47.917Z,2576
2016-08-03T18:28:47.969Z,2792
2016-08-03T18:29:48.001Z,1900
2016-08-03T18:30:48.074Z,1656
2016-08-03T18:31:48.151Z,1616
2016-08-03T18:32:48.156Z,1676
2016-08-03T18:33:47.499Z,1632
2016-08-03T18:34:48.313Z,1384
2016-08-03T18:35:48.316Z,1292
2016-08-03T18:36:48.356Z,1292
2016-08-03T18:37:49.136Z,1216
2016-08-03T18:38:48.462Z,1044
2016-08-03T18:39:48.533Z,836
2016-08-03T18:40:49.272Z,716
2016-08-03T18:41:48.635Z,620
2016-08-03T18:42:49.336Z,572
2016-08-03T18:43:49.431Z,532
2016-08-03T18:44:48.057Z,484
2016-08-03T18:45:48.824Z,444
2016-08-03T18:46:49.594Z,408
2016-08-03T18:47:49.664Z,368
2016-08-03T18:48:47.592Z,356
2016-08-03T18:49:49.005Z,256
2016-08-03T18:50:49.781Z,204
2016-08-03T18:51:49.821Z,204
2016-08-03T18:52:49.847Z,204
2016-08-03T18:53:49.908Z,180
2016-08-03T18:54:49.961Z,156
2016-08-03T18:55:49.313Z,140
2016-08-03T18:56:48.663Z,100
2016-08-03T18:57:49.446Z,80
2016-08-03T18:59:03.657Z,52
2016-08-03T18:59:49.496Z,52
2016-08-03T19:00:50.352Z,60
2016-08-03T19:01:49.599Z,64
2016-08-03T19:02:50.334Z,60
2016-08-03T19:03:49.719Z,52
2016-08-03T19:04:50.453Z,48
2016-08-03T19:05:49.112Z,40
2016-08-03T19:06:49.850Z,32
2016-08-03T19:07:50.135Z,32
2016-08-03T19:08:50.666Z,24
2016-08-03T19:09:50.726Z,20
2016-08-03T19:10:50.730Z,16
2016-08-03T19:11:50.795Z,16
2016-08-03T19:12:50.158Z,12
2016-08-03T19:14:50.952Z,8
2016-08-03T19:15:50.344Z,8
2016-08-03T19:16:50.473Z,4
2016-08-03T19:17:50.411Z,4
2016-08-03T19:18:51.184Z,4
2016-08-03T19:19:51.650Z,4
2016-08-03T19:20:51.276Z,4
2016-08-03T19:21:50.608Z,4
2016-08-03T19:22:50.673Z,0
2016-08-03T19:23:50.927Z,0
2016-08-03T19:24:51.675Z,0
2016-08-03T19:25:51.499Z,0
2016-08-03T19:26:51.543Z,0
2016-08-03T19:27:50.919Z,0
2016-08-03T19:28:51.698Z,0
2016-08-03T19:30:05.231Z,0
2016-08-03T19:30:50.373Z,0
2016-08-03T19:32:05.300Z,0
2016-08-03T19:32:50.463Z,0
2016-08-03T19:33:51.207Z,0
2016-08-03T19:34:51.971Z,0
2016-08-03T19:35:51.993Z,0
2016-08-03T19:36:52.064Z,0
2016-08-03T19:37:51.407Z,0
2016-08-03T19:38:51.468Z,0
2016-08-03T19:39:50.818Z,0
2016-08-03T19:40:52.261Z,0
2016-08-03T19:41:51.614Z,0
2016-08-03T19:42:51.634Z,0
2016-08-03T19:43:52.377Z,0
2016-08-03T19:44:51.763Z,0
2016-08-03T19:45:52.495Z,0
2016-08-03T19:46:51.876Z,0
2016-08-03T19:47:52.599Z,0
2016-08-03T19:48:52.869Z,0
2016-08-03T19:49:52.704Z,0
2016-08-03T19:50:52.079Z,0
2016-08-03T19:51:52.986Z,0
2016-08-03T19:52:52.139Z,0
2016-08-03T19:53:52.193Z,0
2016-08-03T19:54:52.932Z,0
2016-08-03T19:55:52.288Z,0
2016-08-03T19:56:51.639Z,0