createdAt,value
2018-11-14T00:00:28.923Z,85.30
2018-11-14T00:02:58.805Z,85.50
2018-11-14T00:05:28.003Z,85.40
2018-11-14T00:07:57.195Z,85.40
2018-11-14T00:10:26.359Z,85.60
2018-11-14T00:12:55.489Z,85.50
2018-11-14T00:15:25.811Z,85.60
2018-11-14T00:17:55.221Z,85.50
2018-11-14T00:20:24.396Z,85.60
2018-11-14T00:22:53.733Z,86.00
2018-11-14T00:25:22.884Z,86.00
2018-11-14T00:27:52.099Z,85.80
2018-11-14T00:30:23.338Z,85.50
2018-11-14T00:32:52.496Z,85.60
2018-11-14T00:35:21.821Z,85.50
2018-11-14T00:37:51.456Z,85.40
2018-11-14T00:40:21.273Z,85.30
2018-11-14T00:42:50.725Z,85.20
2018-11-14T00:45:21.167Z,85.30
2018-11-14T00:47:50.669Z,85.10
2018-11-14T00:50:20.280Z,85.10
2018-11-14T00:52:49.429Z,85.00
2018-11-14T00:55:19.901Z,84.90
2018-11-14T00:57:49.913Z,85.10
2018-11-14T01:00:23.546Z,85.10
2018-11-14T01:02:52.880Z,84.90
2018-11-14T01:05:22.053Z,84.70
2018-11-14T01:07:51.220Z,85.00
2018-11-14T01:10:21.534Z,85.40
2018-11-14T01:12:51.260Z,85.70
2018-11-14T01:15:21.590Z,85.70
2018-11-14T01:17:50.861Z,85.90
2018-11-14T01:20:21.119Z,86.80
2018-11-14T01:22:50.500Z,86.30
2018-11-14T01:25:20.116Z,86.30
2018-11-14T01:27:49.282Z,86.00
2018-11-14T01:30:19.776Z,86.30
2018-11-14T01:32:49.428Z,86.30
2018-11-14T01:35:19.081Z,86.20
2018-11-14T01:37:48.424Z,86.10
2018-11-14T01:40:19.969Z,85.90
2018-11-14T01:42:50.301Z,85.90
2018-11-14T01:45:19.477Z,85.70
2018-11-14T01:47:48.826Z,85.60
2018-11-14T01:50:18.197Z,85.40
2018-11-14T01:52:47.364Z,85.50
2018-11-14T01:55:17.654Z,85.60
2018-11-14T01:57:46.851Z,85.40
2018-11-14T02:00:18.202Z,85.20
2018-11-14T02:02:47.413Z,85.10
2018-11-14T02:05:16.587Z,85.20
2018-11-14T02:07:45.754Z,85.20
2018-11-14T02:10:17.535Z,85.20
2018-11-14T02:12:46.954Z,85.10
2018-11-14T02:15:18.971Z,85.70
2018-11-14T02:17:48.237Z,84.90
2018-11-14T02:20:17.490Z,85.00
2018-11-14T02:22:47.025Z,84.90
2018-11-14T02:25:16.747Z,84.40
2018-11-14T02:27:45.920Z,84.90
2018-11-14T02:30:17.879Z,84.90
2018-11-14T02:32:47.022Z,85.10
2018-11-14T02:35:16.190Z,85.00
2018-11-14T02:37:45.791Z,84.80
2018-11-14T02:40:17.251Z,84.70
2018-11-14T02:42:46.548Z,84.90
2018-11-14T02:45:15.949Z,84.80
2018-11-14T02:47:45.106Z,85.00
2018-11-14T02:50:15.773Z,84.80
2018-11-14T02:52:44.930Z,84.80
2018-11-14T02:55:15.101Z,84.70
2018-11-14T02:57:44.726Z,84.80
2018-11-14T03:00:17.601Z,84.80
2018-11-14T03:02:46.848Z,84.90
2018-11-14T03:05:16.414Z,84.90
2018-11-14T03:07:45.564Z,84.90
2018-11-14T03:10:18.563Z,84.90
2018-11-14T03:12:47.715Z,84.90
2018-11-14T03:15:19.670Z,85.10
2018-11-14T03:17:48.843Z,85.00
2018-11-14T03:20:19.221Z,84.80
2018-11-14T03:22:48.560Z,84.80
2018-11-14T03:25:17.706Z,84.60
2018-11-14T03:27:46.865Z,84.50
2018-11-14T03:30:17.561Z,84.60
2018-11-14T03:32:46.782Z,84.70
2018-11-14T03:35:16.165Z,84.80
2018-11-14T03:37:45.327Z,84.60
2018-11-14T03:40:15.793Z,84.70
2018-11-14T03:42:45.120Z,84.70
2018-11-14T03:45:14.996Z,84.40
2018-11-14T03:47:44.163Z,84.40
2018-11-14T03:50:13.426Z,84.20
2018-11-14T03:52:42.565Z,84.40
2018-11-14T03:55:11.734Z,84.40
2018-11-14T03:57:40.891Z,84.40
2018-11-14T04:00:14.150Z,84.20
2018-11-14T04:02:44.297Z,84.10
2018-11-14T04:05:13.436Z,84.30
2018-11-14T04:07:43.060Z,84.50
2018-11-14T04:10:13.227Z,84.60
2018-11-14T04:12:42.834Z,84.60
2018-11-14T04:15:13.214Z,84.40
2018-11-14T04:17:42.365Z,84.20
2018-11-14T04:20:16.176Z,84.30
2018-11-14T04:22:45.988Z,84.50
2018-11-14T04:25:16.597Z,84.40
2018-11-14T04:27:46.358Z,84.40
2018-11-14T04:30:17.572Z,85.00
2018-11-14T04:32:46.752Z,84.30
2018-11-14T04:35:16.934Z,84.20
2018-11-14T04:37:46.085Z,84.40
2018-11-14T04:40:18.244Z,84.40
2018-11-14T04:42:47.398Z,84.40
2018-11-14T04:45:19.199Z,84.40
2018-11-14T04:47:48.487Z,84.40
2018-11-14T04:50:21.811Z,84.40
2018-11-14T04:52:51.477Z,84.20
2018-11-14T04:55:21.756Z,84.00
2018-11-14T04:57:51.342Z,84.30
2018-11-14T05:00:21.692Z,84.40
2018-11-14T05:02:51.168Z,84.40
2018-11-14T05:05:21.405Z,84.40
2018-11-14T05:07:50.566Z,84.50
2018-11-14T05:10:21.825Z,84.80
2018-11-14T05:12:51.429Z,84.80
2018-11-14T05:15:21.884Z,84.80
2018-11-14T05:17:51.809Z,84.80
2018-11-14T05:20:21.826Z,84.80
2018-11-14T05:22:51.605Z,85.00
2018-11-14T05:25:21.129Z,84.90
2018-11-14T05:27:50.329Z,85.00
2018-11-14T05:30:21.702Z,84.90
2018-11-14T05:32:51.382Z,84.80
2018-11-14T05:35:20.539Z,84.90
2018-11-14T05:37:50.001Z,84.90
2018-11-14T05:40:20.684Z,84.90
2018-11-14T05:42:50.419Z,85.10
2018-11-14T05:45:21.001Z,85.20
2018-11-14T05:47:50.123Z,85.40
2018-11-14T05:50:20.349Z,85.30
2018-11-14T05:52:49.551Z,85.30
2018-11-14T05:55:18.742Z,85.20
2018-11-14T05:57:48.263Z,85.20
2018-11-14T06:00:24.355Z,85.90
2018-11-14T06:02:53.860Z,85.90
2018-11-14T06:05:23.061Z,86.40
2018-11-14T06:07:52.269Z,86.20
2018-11-14T06:10:21.754Z,86.10
2018-11-14T06:12:50.923Z,86.20
2018-11-14T06:15:20.667Z,86.70
2018-11-14T06:17:50.753Z,87.60
2018-11-14T06:20:21.311Z,88.30
2018-11-14T06:22:51.306Z,89.30
2018-11-14T06:25:31.895Z,89.80
2018-11-14T06:28:02.496Z,90.10
2018-11-14T06:30:32.186Z,90.30
2018-11-14T06:33:02.108Z,90.30
2018-11-14T06:35:31.332Z,90.10
2018-11-14T06:38:00.553Z,90.10
2018-11-14T06:40:29.918Z,90.10
2018-11-14T06:42:59.085Z,90.20
2018-11-14T06:45:29.526Z,90.40
2018-11-14T06:47:59.883Z,90.60
2018-11-14T06:50:29.098Z,90.60
2018-11-14T06:53:02.806Z,90.50
2018-11-14T06:55:32.296Z,90.40
2018-11-14T06:58:01.469Z,90.40
2018-11-14T07:00:33.612Z,90.30
2018-11-14T07:03:04.046Z,90.30
2018-11-14T07:05:33.295Z,90.10
2018-11-14T07:08:02.396Z,90.00
2018-11-14T07:10:35.263Z,90.00
2018-11-14T07:13:05.872Z,90.00
2018-11-14T07:15:35.762Z,90.20
2018-11-14T07:18:05.144Z,90.30
2018-11-14T07:20:36.543Z,90.40
2018-11-14T07:23:05.834Z,90.60
2018-11-14T07:25:35.038Z,90.80
2018-11-14T07:28:04.203Z,91.00
2018-11-14T07:30:34.070Z,91.20
2018-11-14T07:33:04.673Z,91.30
2018-11-14T07:35:34.749Z,91.40
2018-11-14T07:38:37.706Z,91.40
2018-11-14T07:41:09.254Z,91.50
2018-11-14T07:43:39.137Z,91.50
2018-11-14T07:46:08.884Z,91.40
2018-11-14T07:48:38.473Z,91.40
2018-11-14T07:51:07.986Z,91.30
2018-11-14T07:53:37.161Z,91.50
2018-11-14T07:56:06.605Z,91.20
2018-11-14T07:58:35.802Z,91.20
2018-11-14T08:01:05.171Z,91.40
2018-11-14T08:03:34.313Z,91.40
2018-11-14T08:06:03.429Z,91.10
2018-11-14T08:08:32.618Z,90.90
2018-11-14T08:11:01.726Z,90.60
2018-11-14T08:13:31.989Z,90.60
2018-11-14T08:16:01.769Z,90.50
2018-11-14T08:18:31.112Z,89.90
2018-11-14T08:21:01.104Z,90.00
2018-11-14T08:23:30.221Z,90.00
2018-11-14T08:25:59.394Z,89.80
2018-11-14T08:28:28.539Z,90.10
2018-11-14T08:30:57.821Z,90.40
2018-11-14T08:33:27.299Z,90.50
2018-11-14T08:35:56.451Z,90.80
2018-11-14T08:38:25.575Z,90.70
2018-11-14T08:40:54.800Z,90.80
2018-11-14T08:43:24.008Z,90.60
2018-11-14T08:45:53.136Z,90.60
2018-11-14T08:48:22.299Z,90.70
2018-11-14T08:50:51.477Z,90.70
2018-11-14T08:53:20.629Z,90.50
2018-11-14T08:55:49.777Z,90.20
2018-11-14T08:58:18.953Z,90.40
2018-11-14T09:00:48.340Z,90.50
2018-11-14T09:03:17.601Z,90.60
2018-11-14T09:05:46.757Z,90.50
2018-11-14T09:08:15.956Z,90.40
2018-11-14T09:10:45.105Z,90.40
2018-11-14T09:13:15.750Z,90.50
2018-11-14T09:15:44.962Z,90.60
2018-11-14T09:18:14.202Z,90.80
2018-11-14T09:20:43.314Z,91.10
2018-11-14T09:23:12.513Z,90.80
2018-11-14T09:25:41.637Z,90.60
2018-11-14T09:28:10.790Z,90.50
2018-11-14T09:30:39.924Z,90.30
2018-11-14T09:33:09.232Z,89.90
2018-11-14T09:35:38.397Z,89.50
2018-11-14T09:38:07.592Z,89.20
2018-11-14T09:40:36.869Z,89.30
2018-11-14T09:43:06.048Z,89.10
2018-11-14T09:45:35.214Z,89.10
2018-11-14T09:48:04.349Z,89.50
2018-11-14T09:50:33.787Z,89.20
2018-11-14T09:53:04.260Z,89.90
2018-11-14T09:55:33.340Z,89.30
2018-11-14T09:58:02.801Z,89.20
2018-11-14T10:00:33.348Z,89.40
2018-11-14T10:03:08.841Z,89.70
2018-11-14T10:05:38.071Z,89.80
2018-11-14T10:08:07.223Z,90.60
2018-11-14T10:10:36.584Z,91.00
2018-11-14T10:13:06.362Z,91.00
2018-11-14T10:15:35.936Z,90.80
2018-11-14T10:18:05.131Z,90.70
2018-11-14T10:20:34.293Z,90.50
2018-11-14T10:23:03.506Z,90.70
2018-11-14T10:25:32.663Z,90.90
2018-11-14T10:28:01.919Z,90.50
2018-11-14T10:30:31.043Z,90.50
2018-11-14T10:33:00.461Z,90.60
2018-11-14T10:35:29.661Z,90.20
2018-11-14T10:37:58.841Z,90.80
2018-11-14T10:40:28.855Z,90.90
2018-11-14T10:42:58.243Z,91.30
2018-11-14T10:45:27.901Z,90.70
2018-11-14T10:47:57.130Z,90.50
2018-11-14T10:50:27.401Z,90.00
2018-11-14T10:52:56.552Z,90.10
2018-11-14T10:55:25.738Z,90.10
2018-11-14T10:57:55.316Z,90.20
2018-11-14T11:00:31.019Z,90.10
2018-11-14T11:03:07.004Z,90.30
2018-11-14T11:05:44.252Z,90.70
2018-11-14T11:08:20.004Z,90.60
2018-11-14T11:10:54.574Z,90.60
2018-11-14T11:13:29.042Z,90.60
2018-11-14T11:16:03.390Z,90.50
2018-11-14T11:18:33.932Z,90.40
2018-11-14T11:21:03.157Z,90.60
2018-11-14T11:23:32.384Z,90.70
2018-11-14T11:26:01.551Z,91.20
2018-11-14T11:28:30.759Z,92.00
2018-11-14T11:30:59.945Z,91.30
2018-11-14T11:33:29.152Z,90.90
2018-11-14T11:35:58.348Z,90.90
2018-11-14T11:38:27.518Z,90.90
2018-11-14T11:40:56.705Z,90.70
2018-11-14T11:43:25.878Z,90.70
2018-11-14T11:45:55.073Z,90.90
2018-11-14T11:48:24.329Z,90.90
2018-11-14T11:50:53.601Z,90.90
2018-11-14T11:53:22.821Z,90.80
2018-11-14T11:55:52.144Z,90.80
2018-11-14T11:58:21.358Z,90.70
2018-11-14T12:00:50.592Z,90.70
2018-11-14T12:03:19.709Z,90.60
2018-11-14T12:05:48.950Z,90.50
2018-11-14T12:08:18.063Z,90.50
2018-11-14T12:10:47.387Z,90.40
2018-11-14T12:13:16.523Z,90.30
2018-11-14T12:15:45.666Z,90.60
2018-11-14T12:18:14.866Z,90.50
2018-11-14T12:20:44.093Z,91.10
2018-11-14T12:23:13.746Z,90.80
2018-11-14T12:25:43.132Z,90.60
2018-11-14T12:28:12.356Z,90.30
2018-11-14T12:30:41.636Z,90.40
2018-11-14T12:33:10.869Z,90.50
2018-11-14T12:35:40.104Z,90.30
2018-11-14T12:38:09.225Z,90.10
2018-11-14T12:40:38.405Z,90.40
2018-11-14T12:43:08.186Z,90.70
2018-11-14T12:45:37.337Z,90.80
2018-11-14T12:48:06.887Z,91.00
2018-11-14T12:50:36.088Z,91.10
2018-11-14T12:53:05.348Z,91.00
2018-11-14T12:55:34.593Z,91.10
2018-11-14T12:58:03.827Z,91.00
2018-11-14T13:00:33.000Z,91.10
2018-11-14T13:03:02.251Z,91.50
2018-11-14T13:05:31.433Z,91.20
2018-11-14T13:08:00.649Z,91.10
2018-11-14T13:10:29.789Z,91.10
2018-11-14T13:12:58.956Z,91.50
2018-11-14T13:15:28.164Z,91.20
2018-11-14T13:17:57.414Z,91.40
2018-11-14T13:20:26.599Z,91.20
2018-11-14T13:22:55.822Z,91.20
2018-11-14T13:25:25.090Z,91.30
2018-11-14T13:27:54.360Z,91.30
2018-11-14T13:30:24.434Z,91.40
2018-11-14T13:32:54.654Z,91.30
2018-11-14T13:35:24.344Z,91.40
2018-11-14T13:37:53.421Z,91.40
2018-11-14T13:40:22.609Z,91.40
2018-11-14T13:42:51.895Z,91.40
2018-11-14T13:45:21.065Z,91.30
2018-11-14T13:47:50.632Z,91.20
2018-11-14T13:50:21.701Z,91.10
2018-11-14T13:52:50.953Z,91.10
2018-11-14T13:55:21.365Z,91.10
2018-11-14T13:57:51.585Z,91.20
2018-11-14T14:00:21.965Z,91.20
2018-11-14T14:02:52.239Z,91.20
2018-11-14T14:05:22.805Z,91.00
2018-11-14T14:07:52.002Z,91.10
2018-11-14T14:10:21.206Z,91.10
2018-11-14T14:12:51.824Z,90.90
2018-11-14T14:15:23.288Z,91.00
2018-11-14T14:17:52.696Z,91.10
2018-11-14T14:20:22.527Z,91.10
2018-11-14T14:22:51.737Z,91.00
2018-11-14T14:25:21.948Z,90.60
2018-11-14T14:27:51.117Z,90.40
2018-11-14T14:30:22.965Z,90.50
2018-11-14T14:32:52.167Z,90.20
2018-11-14T14:35:22.294Z,90.30
2018-11-14T14:37:51.492Z,90.40
2018-11-14T14:40:22.840Z,90.30
2018-11-14T14:42:52.104Z,90.40
2018-11-14T14:45:22.735Z,90.50
2018-11-14T14:47:51.988Z,90.50
2018-11-14T14:50:21.425Z,90.90
2018-11-14T14:52:50.602Z,90.50
2018-11-14T14:55:22.939Z,90.40
2018-11-14T14:57:52.100Z,90.50
2018-11-14T15:00:22.549Z,90.50
2018-11-14T15:02:51.711Z,90.60
2018-11-14T15:05:20.891Z,90.60
2018-11-14T15:07:50.056Z,90.50
2018-11-14T15:10:20.553Z,90.40
2018-11-14T15:12:49.758Z,90.50
2018-11-14T15:15:19.506Z,90.70
2018-11-14T15:17:48.799Z,90.60
2018-11-14T15:20:24.097Z,90.70
2018-11-14T15:22:53.389Z,90.70
2018-11-14T15:25:23.550Z,90.80
2018-11-14T15:27:53.041Z,90.70
2018-11-14T15:30:24.805Z,90.60
2018-11-14T15:32:54.000Z,90.60
2018-11-14T15:35:23.301Z,90.60
2018-11-14T15:37:52.489Z,90.90
2018-11-14T15:40:23.020Z,91.10
2018-11-14T15:42:52.335Z,91.20
2018-11-14T15:45:23.953Z,91.30
2018-11-14T15:47:53.099Z,91.20
2018-11-14T15:50:23.698Z,91.60
2018-11-14T15:52:54.177Z,91.30
2018-11-14T15:55:23.733Z,91.40
2018-11-14T15:57:53.096Z,91.40
2018-11-14T16:00:28.530Z,91.40
2018-11-14T16:02:57.677Z,91.40
2018-11-14T16:05:28.185Z,91.20
2018-11-14T16:07:58.521Z,91.30
2018-11-14T16:10:28.549Z,91.30
2018-11-14T16:12:58.058Z,91.40
2018-11-14T16:15:29.581Z,91.50
2018-11-14T16:17:58.852Z,91.60
2018-11-14T16:20:28.213Z,91.50
2018-11-14T16:22:57.405Z,91.40
2018-11-14T16:25:27.317Z,91.40
2018-11-14T16:27:59.574Z,91.20
2018-11-14T16:30:34.101Z,91.10
2018-11-14T16:33:04.507Z,91.10
2018-11-14T16:35:33.783Z,90.90
2018-11-14T16:38:02.968Z,90.90
2018-11-14T16:40:33.368Z,91.10
2018-11-14T16:43:04.064Z,91.20
2018-11-14T16:45:33.230Z,91.40
2018-11-14T16:48:02.382Z,91.50
2018-11-14T16:50:31.533Z,91.50
2018-11-14T16:53:00.929Z,91.60
2018-11-14T16:55:30.132Z,92.00
2018-11-14T16:57:59.262Z,91.90
2018-11-14T17:00:30.542Z,91.80
2018-11-14T17:02:59.904Z,91.70
2018-11-14T17:05:30.248Z,91.80
2018-11-14T17:07:59.463Z,92.00
2018-11-14T17:10:28.665Z,91.90
2018-11-14T17:12:59.083Z,91.90
2018-11-14T17:15:28.562Z,91.70
2018-11-14T17:17:57.743Z,91.90
2018-11-14T17:20:26.960Z,92.00
2018-11-14T17:22:56.457Z,92.00
2018-11-14T17:25:25.609Z,92.10
2018-11-14T17:27:54.797Z,92.10
2018-11-14T17:30:25.495Z,92.00
2018-11-14T17:32:55.044Z,91.90
2018-11-14T17:35:24.161Z,91.70
2018-11-14T17:37:53.326Z,91.90
2018-11-14T17:40:24.668Z,92.00
2018-11-14T17:42:54.331Z,92.30
2018-11-14T17:45:27.026Z,92.50
2018-11-14T17:47:56.761Z,92.60
2018-11-14T17:50:32.589Z,92.60
2018-11-14T17:53:02.606Z,92.80
2018-11-14T17:55:32.040Z,92.80
2018-11-14T17:58:01.371Z,92.80
2018-11-14T18:00:31.350Z,92.70
2018-11-14T18:03:00.628Z,92.70
2018-11-14T18:05:30.841Z,92.50
2018-11-14T18:08:00.113Z,92.40
2018-11-14T18:10:30.351Z,92.50
2018-11-14T18:13:00.601Z,92.40
2018-11-14T18:15:29.985Z,92.50
2018-11-14T18:17:59.500Z,92.40
2018-11-14T18:20:30.132Z,92.30
2018-11-14T18:22:59.618Z,92.30
2018-11-14T18:25:28.815Z,92.30
2018-11-14T18:27:58.129Z,92.50
2018-11-14T18:30:28.863Z,92.70
2018-11-14T18:32:58.973Z,92.80
2018-11-14T18:35:28.517Z,92.70
2018-11-14T18:37:58.641Z,92.80
2018-11-14T18:40:30.096Z,92.70
2018-11-14T18:42:59.288Z,92.70
2018-11-14T18:45:29.781Z,92.70
2018-11-14T18:47:59.854Z,92.70
2018-11-14T18:50:29.240Z,92.70
2018-11-14T18:52:58.433Z,92.70
2018-11-14T18:55:29.858Z,92.70
2018-11-14T18:57:59.736Z,92.50
2018-11-14T19:00:29.986Z,92.50
2018-11-14T19:02:59.405Z,92.30
2018-11-14T19:05:28.639Z,92.30
2018-11-14T19:07:57.788Z,92.10
2018-11-14T19:10:28.416Z,92.10
2018-11-14T19:12:57.863Z,91.90
2018-11-14T19:15:29.088Z,91.90
2018-11-14T19:17:58.383Z,91.90
2018-11-14T19:20:29.943Z,91.90
2018-11-14T19:22:59.868Z,92.00
2018-11-14T19:25:30.357Z,91.90
2018-11-14T19:27:59.681Z,91.90
2018-11-14T19:30:30.290Z,91.70
2018-11-14T19:33:00.201Z,91.70
2018-11-14T19:35:29.507Z,91.90
2018-11-14T19:37:59.129Z,91.90
2018-11-14T19:40:29.741Z,92.20
2018-11-14T19:43:00.917Z,91.90
2018-11-14T19:45:31.771Z,91.80
2018-11-14T19:48:00.946Z,91.80
2018-11-14T19:50:30.164Z,91.80
2018-11-14T19:52:59.322Z,91.80
2018-11-14T19:55:28.860Z,92.00
2018-11-14T19:57:59.387Z,91.70
2018-11-14T20:00:30.008Z,91.70
2018-11-14T20:02:59.344Z,91.80
2018-11-14T20:05:28.574Z,91.80
2018-11-14T20:07:57.814Z,91.80
2018-11-14T20:10:28.427Z,91.90
2018-11-14T20:12:57.625Z,91.90
2018-11-14T20:15:29.177Z,92.20
2018-11-14T20:17:58.335Z,91.90
2018-11-14T20:20:28.900Z,91.90
2018-11-14T20:22:58.417Z,91.80
2018-11-14T20:25:27.655Z,91.90
2018-11-14T20:27:56.921Z,91.70
2018-11-14T20:30:27.280Z,91.70
2018-11-14T20:32:57.741Z,91.70
2018-11-14T20:35:27.455Z,91.60
2018-11-14T20:37:56.660Z,91.70
2018-11-14T20:40:26.382Z,91.60
2018-11-14T20:42:56.974Z,91.60
2018-11-14T20:45:31.844Z,91.70
2018-11-14T20:48:01.000Z,91.80
2018-11-14T20:50:30.169Z,91.70
2018-11-14T20:53:01.568Z,91.70
2018-11-14T20:55:31.524Z,91.70
2018-11-14T20:58:01.190Z,91.70
2018-11-14T21:00:34.876Z,91.70
2018-11-14T21:03:04.126Z,91.70
2018-11-14T21:05:33.766Z,91.60
2018-11-14T21:08:02.899Z,91.60
2018-11-14T21:10:33.699Z,91.50
2018-11-14T21:13:03.861Z,91.90
2018-11-14T21:15:35.442Z,91.80
2018-11-14T21:18:04.935Z,91.80
2018-11-14T21:20:34.117Z,91.90
2018-11-14T21:23:03.411Z,91.90
2018-11-14T21:25:32.481Z,91.70
2018-11-14T21:28:01.671Z,91.60
2018-11-14T21:30:31.310Z,91.70
2018-11-14T21:33:00.593Z,91.60
2018-11-14T21:35:31.869Z,91.70
2018-11-14T21:38:02.396Z,91.70
2018-11-14T21:40:32.035Z,91.90
2018-11-14T21:43:01.230Z,91.90
2018-11-14T21:45:30.721Z,91.90
2018-11-14T21:48:05.217Z,91.80
2018-11-14T21:50:34.751Z,91.60
2018-11-14T21:53:03.935Z,91.70
2018-11-14T21:55:33.106Z,91.50
2018-11-14T21:58:02.327Z,91.50
2018-11-14T22:00:31.475Z,91.70
2018-11-14T22:03:00.802Z,91.70
2018-11-14T22:05:30.021Z,91.70
2018-11-14T22:07:59.220Z,91.60
2018-11-14T22:10:28.392Z,91.60
2018-11-14T22:12:57.599Z,91.70
2018-11-14T22:15:28.013Z,91.60
2018-11-14T22:17:57.190Z,91.70
2018-11-14T22:20:27.154Z,91.60
2018-11-14T22:22:56.327Z,91.50
2018-11-14T22:25:26.461Z,91.60
2018-11-14T22:27:55.776Z,91.70
2018-11-14T22:30:30.021Z,91.70
2018-11-14T22:32:59.190Z,91.80
2018-11-14T22:35:29.591Z,91.70
2018-11-14T22:37:58.697Z,91.80
2018-11-14T22:40:29.165Z,91.90
2018-11-14T22:42:58.363Z,91.70
2018-11-14T22:45:32.645Z,91.70
2018-11-14T22:48:01.793Z,91.70
2018-11-14T22:50:30.972Z,91.80
2018-11-14T22:53:00.478Z,91.90
2018-11-14T22:55:29.640Z,92.00
2018-11-14T22:57:58.792Z,92.00
2018-11-14T23:00:30.681Z,91.90
2018-11-14T23:03:01.272Z,91.90
2018-11-14T23:05:30.420Z,92.00
2018-11-14T23:08:00.025Z,92.00
2018-11-14T23:10:29.351Z,92.00
2018-11-14T23:12:58.505Z,92.20
2018-11-14T23:15:27.699Z,92.30
2018-11-14T23:17:56.834Z,92.30
2018-11-14T23:20:25.961Z,92.30
2018-11-14T23:22:55.546Z,92.40
2018-11-14T23:25:24.913Z,92.40
2018-11-14T23:27:55.153Z,92.30
2018-11-14T23:30:25.475Z,92.50
2018-11-14T23:32:55.461Z,92.50
2018-11-14T23:35:27.761Z,92.50
2018-11-14T23:38:00.187Z,92.80
2018-11-14T23:40:29.545Z,92.40
2018-11-14T23:42:58.732Z,92.20
2018-11-14T23:45:28.461Z,92.00
2018-11-14T23:47:57.633Z,92.00
2018-11-14T23:50:27.985Z,92.00
2018-11-14T23:52:58.058Z,92.00
2018-11-14T23:55:28.098Z,91.90
2018-11-14T23:57:57.579Z,92.00
