createdAt,value
2023-12-21T19:52:06.291Z,96503.80
2023-12-21T19:54:33.958Z,96481.09
2023-12-21T19:57:01.932Z,96462.20
2023-12-21T19:59:29.603Z,96450.96
2023-12-21T20:01:57.280Z,96446.67
2023-12-21T20:04:24.956Z,96436.56
2023-12-21T20:06:52.735Z,96420.73
2023-12-21T20:09:20.440Z,96421.16
2023-12-21T20:11:48.130Z,96414.30
2023-12-21T20:14:15.963Z,96406.00
2023-12-21T20:16:43.552Z,96431.94
2023-12-21T20:19:11.742Z,96439.68
2023-12-21T20:21:39.466Z,96448.26
2023-12-21T20:24:07.125Z,96459.48
2023-12-21T20:26:34.772Z,96468.79
2023-12-21T20:29:02.447Z,96460.17
2023-12-21T20:31:30.037Z,96447.94
2023-12-21T20:33:57.693Z,96451.59
2023-12-21T20:36:25.430Z,96456.60
2023-12-21T20:38:52.976Z,96450.45
2023-12-21T20:41:20.535Z,96464.90
2023-12-21T20:43:48.332Z,96478.70
2023-12-21T20:46:16.001Z,96491.38
2023-12-21T20:48:43.734Z,96496.20
2023-12-21T20:51:11.502Z,96490.43
2023-12-21T20:53:39.441Z,96490.23
2023-12-21T20:56:07.021Z,96499.67
2023-12-21T20:58:35.002Z,96494.07
2023-12-21T21:01:02.712Z,96494.57
2023-12-21T21:03:30.600Z,96497.53
2023-12-21T21:05:58.539Z,96499.15
2023-12-21T21:08:26.364Z,96505.27
2023-12-21T21:10:54.085Z,96507.92
2023-12-21T21:13:21.835Z,96510.70
2023-12-21T21:15:49.651Z,96526.08
2023-12-21T21:18:17.284Z,96530.56
2023-12-21T21:20:44.879Z,96527.86
2023-12-21T21:23:12.499Z,96537.48
2023-12-21T21:25:40.094Z,96538.90
2023-12-21T21:28:07.639Z,96543.80
2023-12-21T21:30:56.044Z,96556.00
2023-12-21T21:33:22.816Z,96558.89
2023-12-21T21:35:50.695Z,96556.11
2023-12-21T21:38:18.454Z,96550.35
2023-12-21T21:40:45.830Z,96550.33
2023-12-21T21:43:13.489Z,96570.15
2023-12-21T21:45:41.664Z,96584.07
2023-12-21T21:48:09.329Z,96593.28
2023-12-21T21:50:36.865Z,96588.71
2023-12-21T21:53:04.450Z,96588.48
2023-12-21T21:55:32.266Z,96593.09
2023-12-21T21:57:59.957Z,96583.15
2023-12-21T22:00:27.635Z,96590.63
2023-12-21T22:02:55.399Z,96576.34
2023-12-21T22:05:23.275Z,96574.45
2023-12-21T22:07:51.570Z,96589.58
2023-12-21T22:10:19.915Z,96599.37
2023-12-21T22:12:47.758Z,96584.91
2023-12-21T22:15:15.433Z,96576.46
2023-12-21T22:17:43.086Z,96577.89
2023-12-21T22:20:10.695Z,96579.79
2023-12-21T22:22:38.649Z,96583.98
2023-12-21T22:25:06.277Z,96588.91
2023-12-21T22:27:33.938Z,96588.02
2023-12-21T22:30:01.514Z,96594.92
2023-12-21T22:32:29.110Z,96605.59
2023-12-21T22:34:57.048Z,96620.30
2023-12-21T22:37:24.745Z,96621.52
2023-12-21T22:39:52.557Z,96618.01
2023-12-21T22:42:22.234Z,96615.61
2023-12-21T22:44:51.255Z,96624.14
2023-12-21T22:47:18.808Z,96627.30
2023-12-21T22:49:46.287Z,96625.84
2023-12-21T22:52:14.239Z,96616.60
2023-12-21T22:54:41.788Z,96611.09
2023-12-21T22:57:09.349Z,96614.21
2023-12-21T22:59:36.910Z,96624.08
2023-12-21T23:02:04.622Z,96628.79
2023-12-21T23:04:32.406Z,96620.65
2023-12-21T23:07:00.209Z,96627.08
2023-12-21T23:09:27.767Z,96632.50
2023-12-21T23:11:55.452Z,96635.52
2023-12-21T23:14:23.386Z,96631.76
2023-12-21T23:16:51.207Z,96633.23
2023-12-21T23:19:19.107Z,96635.26
2023-12-21T23:21:46.789Z,96639.82
2023-12-21T23:24:14.445Z,96648.42
2023-12-21T23:26:42.012Z,96638.98
2023-12-21T23:29:09.675Z,96643.00
2023-12-21T23:31:37.338Z,96643.58
2023-12-21T23:34:05.227Z,96655.52
2023-12-21T23:36:33.373Z,96672.69
2023-12-21T23:39:00.939Z,96673.86
2023-12-21T23:41:28.481Z,96678.88
2023-12-21T23:43:56.188Z,96679.84
2023-12-21T23:46:23.914Z,96682.30
2023-12-21T23:48:51.573Z,96683.77
2023-12-21T23:51:19.321Z,96687.98
2023-12-21T23:53:46.987Z,96696.61
2023-12-21T23:56:14.854Z,96700.16
2023-12-21T23:58:42.560Z,96701.52
