createdAt,value
2022-11-13T00:01:43.664Z,5.76
2022-11-13T00:04:32.594Z,5.84
2022-11-13T00:07:19.708Z,5.76
2022-11-13T00:10:08.031Z,5.72
2022-11-13T00:12:56.239Z,5.76
2022-11-13T00:15:43.617Z,5.77
2022-11-13T00:18:31.759Z,5.75
2022-11-13T00:21:22.383Z,5.71
2022-11-13T00:24:09.837Z,5.68
2022-11-13T00:26:57.155Z,5.59
2022-11-13T00:29:44.732Z,5.62
2022-11-13T00:32:31.787Z,5.60
2022-11-13T00:35:19.070Z,5.59
2022-11-13T00:38:07.569Z,5.54
2022-11-13T00:40:54.600Z,5.61
2022-11-13T00:43:42.592Z,5.69
2022-11-13T00:46:29.656Z,5.63
2022-11-13T00:49:17.952Z,5.71
2022-11-13T00:52:05.544Z,5.65
2022-11-13T00:54:54.026Z,5.65
2022-11-13T00:57:41.013Z,5.61
2022-11-13T01:00:28.337Z,5.64
2022-11-13T01:03:16.630Z,5.63
2022-11-13T01:06:11.403Z,5.58
2022-11-13T01:09:00.864Z,5.54
2022-11-13T01:11:49.301Z,5.54
2022-11-13T01:14:36.685Z,5.60
2022-11-13T01:17:24.291Z,5.64
2022-11-13T01:20:12.581Z,5.60
2022-11-13T01:22:59.843Z,5.65
2022-11-13T01:25:46.812Z,5.60
2022-11-13T01:28:35.774Z,5.60
2022-11-13T01:31:25.632Z,5.51
2022-11-13T01:34:12.618Z,5.52
2022-11-13T01:36:59.964Z,5.51
2022-11-13T01:39:47.270Z,5.54
2022-11-13T01:42:35.056Z,5.46
2022-11-13T01:46:07.610Z,5.58
2022-11-13T01:49:02.400Z,5.57
2022-11-13T01:51:52.091Z,5.62
2022-11-13T01:54:43.982Z,5.53
2022-11-13T01:57:31.693Z,5.49
2022-11-13T02:00:19.341Z,5.57
2022-11-13T02:03:07.940Z,5.58
2022-11-13T02:05:55.873Z,5.60
2022-11-13T02:08:45.094Z,5.51
2022-11-13T02:11:32.336Z,5.51
2022-11-13T02:14:24.765Z,5.48
2022-11-13T02:17:17.739Z,5.53
2022-11-13T02:20:08.271Z,5.51
2022-11-13T02:23:03.196Z,5.53
2022-11-13T02:25:54.871Z,5.46
2022-11-13T02:28:42.064Z,5.52
2022-11-13T02:31:29.212Z,5.56
2022-11-13T02:34:16.282Z,5.54
2022-11-13T02:37:03.657Z,5.47
2022-11-13T02:39:50.518Z,5.53
2022-11-13T02:42:38.998Z,5.53
2022-11-13T02:45:26.214Z,5.52
2022-11-13T02:48:13.259Z,5.47
2022-11-13T02:51:00.390Z,5.43
2022-11-13T02:53:47.912Z,5.51
2022-11-13T02:56:35.301Z,5.54
2022-11-13T02:59:23.882Z,5.47
2022-11-13T03:02:10.885Z,5.52
2022-11-13T03:05:11.826Z,5.49
2022-11-13T03:07:59.908Z,5.51
2022-11-13T03:10:47.470Z,5.50
2022-11-13T03:13:34.529Z,5.47
2022-11-13T03:16:23.020Z,5.35
2022-11-13T03:19:10.281Z,5.33
2022-11-13T03:21:57.493Z,5.42
2022-11-13T03:24:44.413Z,5.39
2022-11-13T03:27:33.145Z,5.33
2022-11-13T03:30:20.545Z,5.31
2022-11-13T03:33:09.214Z,5.29
2022-11-13T03:35:56.681Z,5.30
2022-11-13T03:38:43.663Z,5.16
2022-11-13T03:41:31.101Z,5.17
2022-11-13T03:44:18.038Z,5.18
2022-11-13T03:47:05.491Z,5.01
2022-11-13T03:49:53.964Z,4.91
2022-11-13T03:52:41.050Z,4.81
2022-11-13T03:55:28.366Z,4.79
2022-11-13T03:58:16.236Z,4.76
2022-11-13T04:01:03.621Z,4.70
2022-11-13T04:03:51.421Z,4.78
2022-11-13T04:06:41.390Z,4.69
2022-11-13T04:09:29.304Z,4.62
2022-11-13T04:12:16.528Z,4.60
2022-11-13T04:15:04.068Z,4.66
2022-11-13T04:17:52.481Z,4.52
2022-11-13T04:20:39.949Z,4.58
2022-11-13T04:23:28.587Z,4.65
2022-11-13T04:26:16.245Z,4.51
2022-11-13T04:29:03.524Z,4.44
2022-11-13T04:31:50.749Z,4.46
2022-11-13T04:34:38.003Z,4.36
2022-11-13T04:37:25.346Z,4.19
2022-11-13T04:40:14.527Z,4.07
2022-11-13T04:43:01.061Z,4.02
2022-11-13T04:45:48.241Z,3.94
2022-11-13T04:48:35.679Z,3.89
2022-11-13T04:51:23.109Z,3.86
2022-11-13T04:54:12.805Z,3.79
2022-11-13T04:57:01.546Z,3.66
2022-11-13T04:59:49.026Z,3.74
2022-11-13T05:02:36.842Z,3.82
2022-11-13T05:05:23.938Z,3.64
2022-11-13T05:08:12.968Z,3.56
2022-11-13T05:11:01.002Z,3.53
2022-11-13T05:13:49.867Z,3.47
2022-11-13T05:16:37.505Z,3.39
2022-11-13T05:19:24.846Z,3.37
2022-11-13T05:22:12.101Z,3.52
2022-11-13T05:24:59.665Z,3.47
2022-11-13T05:27:46.939Z,3.41
2022-11-13T05:30:36.017Z,3.31
2022-11-13T05:33:23.425Z,3.29
2022-11-13T05:36:15.700Z,3.48
2022-11-13T05:39:03.222Z,3.58
2022-11-13T05:41:50.477Z,3.69
2022-11-13T05:44:37.810Z,3.65
2022-11-13T05:47:26.532Z,3.64
2022-11-13T05:50:13.965Z,3.71
2022-11-13T05:53:01.020Z,3.81
2022-11-13T05:55:48.323Z,3.81
2022-11-13T05:58:36.500Z,3.81
2022-11-13T06:01:25.631Z,3.86
2022-11-13T06:04:14.797Z,3.83
2022-11-13T06:07:02.516Z,3.58
2022-11-13T06:09:49.878Z,3.58
2022-11-13T06:12:37.053Z,3.51
2022-11-13T06:15:24.310Z,3.45
2022-11-13T06:18:11.555Z,3.44
2022-11-13T06:21:04.571Z,3.35
2022-11-13T06:23:52.050Z,3.34
2022-11-13T06:26:39.931Z,3.34
2022-11-13T06:29:27.262Z,3.33
2022-11-13T06:32:14.459Z,3.38
2022-11-13T06:35:01.779Z,3.36
2022-11-13T06:37:51.204Z,3.38
2022-11-13T06:40:40.108Z,3.38
2022-11-13T06:43:27.261Z,3.41
2022-11-13T06:46:16.339Z,3.40
2022-11-13T06:49:06.722Z,3.43
2022-11-13T06:51:53.663Z,3.48
2022-11-13T06:54:42.602Z,3.50
2022-11-13T06:57:30.068Z,3.60
2022-11-13T07:00:18.589Z,3.56
2022-11-13T07:03:05.888Z,3.61
2022-11-13T07:05:53.323Z,3.61
2022-11-13T07:08:40.765Z,3.64
2022-11-13T07:11:29.526Z,3.66
2022-11-13T07:14:16.906Z,3.72
2022-11-13T07:17:09.529Z,3.74
2022-11-13T07:19:59.824Z,3.80
2022-11-13T07:22:47.282Z,3.87
2022-11-13T07:25:34.789Z,3.96
2022-11-13T07:28:23.363Z,4.18
2022-11-13T07:31:12.584Z,4.33
2022-11-13T07:34:00.246Z,4.50
2022-11-13T07:36:47.443Z,4.51
2022-11-13T07:39:34.622Z,4.60
2022-11-13T07:42:21.681Z,4.82
2022-11-13T07:45:11.405Z,4.80
2022-11-13T07:48:03.632Z,4.88
2022-11-13T07:50:51.952Z,5.03
2022-11-13T07:53:39.261Z,5.04
2022-11-13T07:56:26.328Z,5.03
2022-11-13T07:59:13.705Z,5.07
2022-11-13T08:02:02.980Z,5.13
2022-11-13T08:04:50.951Z,5.17
2022-11-13T08:07:38.437Z,5.26
2022-11-13T08:10:25.791Z,5.29
2022-11-13T08:13:13.233Z,5.36
2022-11-13T08:16:01.911Z,5.33
2022-11-13T08:18:50.772Z,5.34
2022-11-13T08:21:38.170Z,5.39
2022-11-13T08:24:25.382Z,5.46
2022-11-13T08:27:12.654Z,5.51
2022-11-13T08:30:00.180Z,5.58
2022-11-13T08:32:48.469Z,5.63
2022-11-13T08:35:37.423Z,5.65
2022-11-13T08:38:25.333Z,5.73
2022-11-13T08:41:12.930Z,5.76
2022-11-13T08:44:00.107Z,5.77
2022-11-13T08:46:47.402Z,5.80
2022-11-13T08:49:34.484Z,5.84
2022-11-13T08:52:23.466Z,5.81
2022-11-13T08:55:11.009Z,5.79
2022-11-13T08:58:00.666Z,5.79
2022-11-13T09:00:48.489Z,5.82
2022-11-13T09:03:37.172Z,5.79
2022-11-13T09:06:24.630Z,5.81
2022-11-13T09:09:13.604Z,5.91
2022-11-13T09:12:00.853Z,5.92
2022-11-13T09:14:48.273Z,5.89
2022-11-13T09:17:35.467Z,5.91
2022-11-13T09:20:23.086Z,5.93
2022-11-13T09:23:11.005Z,5.95
2022-11-13T09:26:02.901Z,6.02
2022-11-13T09:28:50.322Z,6.03
2022-11-13T09:31:38.552Z,6.13
2022-11-13T09:34:27.931Z,6.14
2022-11-13T09:37:16.645Z,6.17
2022-11-13T09:40:03.935Z,6.20
2022-11-13T09:42:52.970Z,6.23
2022-11-13T09:45:42.586Z,6.23
2022-11-13T09:48:35.284Z,6.28
2022-11-13T09:51:25.665Z,6.33
2022-11-13T09:54:15.685Z,6.30
2022-11-13T09:57:15.783Z,6.31
2022-11-13T10:00:08.043Z,6.28
2022-11-13T10:03:06.237Z,6.32
2022-11-13T10:06:01.181Z,6.35
2022-11-13T10:08:56.876Z,6.34
2022-11-13T10:11:49.715Z,6.45
2022-11-13T10:14:39.849Z,6.41
2022-11-13T10:17:34.990Z,6.39
2022-11-13T10:20:25.496Z,6.45
2022-11-13T10:23:18.302Z,6.52
2022-11-13T10:26:15.772Z,6.50
2022-11-13T10:29:12.165Z,6.55
2022-11-13T10:32:00.249Z,6.52
2022-11-13T10:34:53.386Z,6.56
2022-11-13T10:37:50.256Z,6.57
2022-11-13T10:40:40.353Z,6.55
2022-11-13T10:43:28.560Z,6.53
2022-11-13T10:46:21.207Z,6.55
2022-11-13T10:49:18.998Z,6.52
2022-11-13T10:52:20.748Z,6.50
2022-11-13T10:55:19.397Z,6.57
2022-11-13T10:58:14.857Z,6.55
2022-11-13T11:01:01.735Z,6.61
2022-11-13T11:03:52.930Z,6.62
2022-11-13T11:07:17.734Z,6.67
2022-11-13T11:09:53.252Z,6.69
2022-11-13T11:12:40.650Z,6.72
2022-11-13T11:15:33.569Z,6.74
2022-11-13T11:18:26.610Z,6.79
2022-11-13T11:21:19.082Z,6.79
2022-11-13T11:24:10.866Z,6.77
2022-11-13T11:27:04.995Z,6.79
2022-11-13T11:30:02.689Z,6.78
2022-11-13T11:32:58.148Z,6.86
2022-11-13T11:35:47.827Z,6.81
2022-11-13T11:38:49.974Z,6.88
2022-11-13T11:41:42.504Z,6.84
2022-11-13T11:44:38.495Z,6.90
2022-11-13T11:47:26.056Z,6.92
2022-11-13T11:50:15.748Z,6.88
2022-11-13T11:53:07.935Z,6.89
2022-11-13T11:56:18.095Z,6.81
2022-11-13T11:59:31.708Z,6.78
2022-11-13T12:02:58.980Z,6.70
2022-11-13T12:05:58.732Z,6.74
2022-11-13T12:08:49.749Z,6.68
2022-11-13T12:11:40.547Z,6.68
2022-11-13T12:14:37.893Z,6.63
2022-11-13T12:17:40.798Z,6.63
2022-11-13T12:20:37.453Z,6.57
2022-11-13T12:23:40.368Z,6.60
2022-11-13T12:26:32.050Z,6.60
2022-11-13T12:29:26.408Z,6.61
2022-11-13T12:32:29.235Z,6.61
2022-11-13T12:35:20.164Z,6.60
2022-11-13T12:38:19.594Z,6.62
2022-11-13T12:41:16.711Z,6.57
2022-11-13T12:44:24.505Z,6.50
2022-11-13T12:47:12.832Z,6.48
2022-11-13T12:50:04.149Z,6.44
2022-11-13T12:53:05.426Z,6.45
2022-11-13T12:56:00.550Z,6.42
2022-11-13T12:59:23.797Z,6.36
2022-11-13T13:02:29.879Z,6.31
2022-11-13T13:05:33.958Z,6.21
2022-11-13T13:08:41.111Z,6.16
2022-11-13T13:11:39.092Z,6.14
2022-11-13T13:14:56.372Z,6.11
2022-11-13T13:17:43.469Z,6.03
2022-11-13T13:20:34.584Z,5.96
2022-11-13T13:23:29.580Z,5.89
2022-11-13T13:26:20.869Z,5.87
2022-11-13T13:29:24.679Z,5.86
2022-11-13T13:32:21.238Z,5.84
2022-11-13T13:35:16.259Z,5.90
2022-11-13T13:38:12.825Z,5.83
2022-11-13T13:41:15.940Z,5.75
2022-11-13T13:44:39.017Z,5.76
2022-11-13T13:47:30.130Z,5.67
2022-11-13T13:50:20.566Z,5.59
2022-11-13T13:53:10.653Z,5.41
2022-11-13T13:55:59.944Z,5.21
2022-11-13T13:58:47.516Z,4.95
2022-11-13T14:01:36.930Z,4.79
2022-11-13T14:04:25.349Z,4.73
2022-11-13T14:07:22.611Z,4.66
2022-11-13T14:10:18.011Z,4.56
2022-11-13T14:13:05.361Z,4.50
2022-11-13T14:16:08.730Z,4.53
2022-11-13T14:19:06.392Z,4.50
2022-11-13T14:21:55.750Z,4.45
2022-11-13T14:24:49.494Z,4.34
2022-11-13T14:27:36.979Z,4.32
2022-11-13T14:30:27.052Z,4.17
2022-11-13T14:33:19.078Z,3.92
2022-11-13T14:36:08.680Z,3.79
2022-11-13T14:38:56.146Z,3.75
2022-11-13T14:41:50.499Z,3.66
2022-11-13T14:44:37.638Z,3.70
2022-11-13T14:47:27.630Z,3.65
2022-11-13T14:50:23.127Z,3.71
2022-11-13T14:53:12.425Z,3.55
2022-11-13T14:56:02.757Z,3.35
2022-11-13T14:58:49.994Z,3.38
2022-11-13T15:01:37.525Z,3.38
2022-11-13T15:04:25.457Z,3.07
2022-11-13T15:07:22.641Z,2.98
2022-11-13T15:10:16.113Z,2.92
2022-11-13T15:13:03.079Z,3.03
2022-11-13T15:15:51.033Z,3.16
2022-11-13T15:18:37.983Z,3.20
2022-11-13T15:21:25.277Z,3.21
2022-11-13T15:24:13.009Z,3.14
2022-11-13T15:27:02.943Z,3.13
2022-11-13T15:29:50.034Z,3.11
2022-11-13T15:32:38.695Z,3.10
2022-11-13T15:35:26.010Z,2.84
2022-11-13T15:38:13.592Z,2.65
2022-11-13T15:41:00.909Z,2.58
2022-11-13T15:43:51.510Z,2.63
2022-11-13T15:46:38.393Z,2.61
2022-11-13T15:49:26.002Z,2.53
2022-11-13T15:52:13.088Z,2.46
2022-11-13T15:55:00.629Z,2.29
2022-11-13T15:57:48.178Z,2.23
2022-11-13T16:00:39.032Z,2.12
2022-11-13T16:03:26.393Z,2.08
2022-11-13T16:06:16.299Z,2.19
2022-11-13T16:09:03.811Z,2.23
2022-11-13T16:11:51.118Z,2.21
2022-11-13T16:14:38.258Z,2.19
2022-11-13T16:17:27.217Z,2.38
2022-11-13T16:20:16.905Z,2.40
2022-11-13T16:23:04.240Z,2.26
2022-11-13T16:25:51.719Z,2.18
2022-11-13T16:29:07.361Z,2.07
2022-11-13T16:31:47.256Z,2.12
2022-11-13T16:34:35.598Z,2.20
2022-11-13T16:37:25.114Z,2.15
2022-11-13T16:40:22.268Z,2.16
2022-11-13T16:43:09.617Z,1.87
2022-11-13T16:45:56.903Z,1.82
2022-11-13T16:48:44.073Z,1.62
2022-11-13T16:51:32.682Z,1.53
2022-11-13T16:54:19.795Z,1.54
2022-11-13T16:57:07.013Z,1.74
2022-11-13T16:59:54.279Z,1.78
2022-11-13T17:02:41.556Z,1.85
2022-11-13T17:05:28.799Z,1.97
2022-11-13T17:08:17.295Z,2.10
2022-11-13T17:11:05.099Z,2.21
2022-11-13T17:13:53.378Z,2.13
2022-11-13T17:16:40.929Z,2.05
2022-11-13T17:19:28.074Z,2.06
2022-11-13T17:22:17.111Z,1.97
2022-11-13T17:25:06.529Z,2.10
2022-11-13T17:27:53.823Z,2.05
2022-11-13T17:30:41.124Z,2.16
2022-11-13T17:33:28.991Z,2.27
2022-11-13T17:36:16.583Z,2.34
2022-11-13T17:39:04.544Z,2.40
2022-11-13T17:41:53.106Z,2.39
2022-11-13T17:44:43.682Z,2.36
2022-11-13T17:47:30.924Z,2.10
2022-11-13T17:50:18.392Z,2.22
2022-11-13T17:53:05.348Z,2.30
2022-11-13T17:55:56.852Z,2.38
2022-11-13T17:58:46.743Z,2.40
2022-11-13T18:01:34.246Z,2.48
2022-11-13T18:04:21.402Z,2.43
2022-11-13T18:07:09.108Z,2.42
2022-11-13T18:09:56.761Z,2.38
2022-11-13T18:12:43.903Z,2.43
2022-11-13T18:15:32.482Z,2.41
2022-11-13T18:18:19.865Z,2.30
2022-11-13T18:21:22.509Z,2.33
2022-11-13T18:24:15.259Z,2.36
2022-11-13T18:27:03.135Z,2.38
2022-11-13T18:29:50.414Z,2.30
2022-11-13T18:32:38.983Z,2.31
2022-11-13T18:35:26.851Z,2.16
2022-11-13T18:38:14.117Z,1.89
2022-11-13T18:41:07.491Z,1.47
2022-11-13T18:43:54.874Z,1.49
2022-11-13T18:46:41.978Z,1.52
2022-11-13T18:49:31.064Z,1.65
2022-11-13T18:52:18.622Z,1.74
2022-11-13T18:55:05.945Z,1.72
2022-11-13T18:57:53.332Z,1.67
2022-11-13T19:00:41.838Z,1.65
2022-11-13T19:03:29.094Z,1.68
2022-11-13T19:06:20.185Z,1.69
2022-11-13T19:09:08.945Z,1.75
2022-11-13T19:11:58.365Z,1.69
2022-11-13T19:14:45.426Z,1.71
2022-11-13T19:17:32.962Z,1.75
2022-11-13T19:20:20.466Z,1.90
2022-11-13T19:23:09.625Z,1.92
2022-11-13T19:25:56.744Z,1.93
2022-11-13T19:28:44.358Z,1.94
2022-11-13T19:31:31.543Z,1.64
2022-11-13T19:34:18.654Z,1.58
2022-11-13T19:37:06.469Z,1.43
2022-11-13T19:39:55.347Z,1.37
2022-11-13T19:42:43.005Z,1.34
2022-11-13T19:45:31.417Z,1.21
2022-11-13T19:48:19.101Z,1.13
2022-11-13T19:51:09.870Z,0.62
2022-11-13T19:53:58.744Z,0.54
2022-11-13T19:56:47.842Z,0.71
2022-11-13T19:59:35.199Z,0.78
2022-11-13T20:02:22.323Z,0.81
2022-11-13T20:05:10.496Z,0.78
2022-11-13T20:07:58.732Z,0.80
2022-11-13T20:10:45.871Z,0.85
2022-11-13T20:13:36.894Z,0.86
2022-11-13T20:16:25.116Z,0.81
2022-11-13T20:19:11.998Z,0.77
2022-11-13T20:22:00.237Z,0.73
2022-11-13T20:24:47.897Z,0.71
2022-11-13T20:27:37.385Z,0.69
2022-11-13T20:30:26.445Z,0.59
2022-11-13T20:33:17.233Z,0.52
2022-11-13T20:36:07.443Z,0.48
2022-11-13T20:38:56.365Z,0.42
2022-11-13T20:41:43.644Z,0.33
2022-11-13T20:44:33.420Z,0.30
2022-11-13T20:47:22.180Z,0.28
2022-11-13T20:50:10.699Z,0.31
2022-11-13T20:52:58.046Z,0.37
2022-11-13T20:55:45.549Z,0.51
2022-11-13T20:58:33.332Z,0.50
2022-11-13T21:01:21.745Z,0.40
2022-11-13T21:04:10.704Z,0.35
2022-11-13T21:06:58.323Z,0.27
2022-11-13T21:09:48.943Z,0.21
2022-11-13T21:12:37.825Z,0.22
2022-11-13T21:15:25.123Z,0.20
2022-11-13T21:18:12.685Z,0.20
2022-11-13T21:21:08.836Z,0.23
2022-11-13T21:23:58.402Z,0.23
2022-11-13T21:26:46.066Z,0.31
2022-11-13T21:29:33.555Z,0.41
2022-11-13T21:32:21.940Z,0.16
2022-11-13T21:35:09.958Z,0.07
2022-11-13T21:37:58.525Z,0.01
2022-11-13T21:41:06.429Z,0.23
2022-11-13T21:43:58.192Z,0.30
2022-11-13T21:46:46.187Z,0.31
2022-11-13T21:49:33.760Z,0.49
2022-11-13T21:52:21.093Z,0.47
2022-11-13T21:55:11.454Z,0.39
2022-11-13T21:58:00.385Z,0.21
2022-11-13T22:00:48.039Z,0.17
2022-11-13T22:03:35.684Z,0.32
2022-11-13T22:06:25.499Z,0.40
2022-11-13T22:09:16.021Z,0.28
2022-11-13T22:12:05.693Z,0.15
2022-11-13T22:14:53.067Z,0.25
2022-11-13T22:17:41.427Z,0.24
2022-11-13T22:20:28.916Z,-0.04
2022-11-13T22:23:16.168Z,-0.17
2022-11-13T22:26:04.690Z,-0.28
2022-11-13T22:28:54.324Z,-0.34
2022-11-13T22:31:45.182Z,-0.41
2022-11-13T22:34:32.570Z,-0.42
2022-11-13T22:37:20.048Z,-0.56
2022-11-13T22:40:08.373Z,-0.54
2022-11-13T22:42:56.711Z,-0.54
2022-11-13T22:45:45.489Z,-0.56
2022-11-13T22:48:33.175Z,-0.55
2022-11-13T22:51:23.148Z,-0.56
2022-11-13T22:54:12.343Z,-0.52
2022-11-13T22:57:04.264Z,-0.48
2022-11-13T22:59:52.024Z,-0.46
2022-11-13T23:02:45.932Z,-0.43
2022-11-13T23:05:37.360Z,-0.39
2022-11-13T23:08:24.379Z,-0.36
2022-11-13T23:11:13.847Z,-0.39
2022-11-13T23:14:03.831Z,-0.52
2022-11-13T23:16:51.299Z,-0.53
2022-11-13T23:19:39.931Z,-0.48
2022-11-13T23:22:26.947Z,-0.47
2022-11-13T23:25:14.484Z,-0.48
2022-11-13T23:28:01.573Z,-0.48
2022-11-13T23:30:48.808Z,-0.48
2022-11-13T23:33:36.796Z,-0.51
2022-11-13T23:36:25.433Z,-0.56
2022-11-13T23:39:12.446Z,-0.60
2022-11-13T23:41:59.512Z,-0.51
2022-11-13T23:44:46.979Z,-0.49
2022-11-13T23:47:34.381Z,-0.50
2022-11-13T23:50:21.894Z,-0.57
2022-11-13T23:53:10.822Z,-0.65
2022-11-13T23:55:58.387Z,-0.63
2022-11-13T23:58:45.601Z,-0.69
