createdAt,value
2023-05-10T00:01:09.044Z,100775.28
2023-05-10T00:03:36.981Z,100782.09
2023-05-10T00:06:04.689Z,100768.53
2023-05-10T00:08:32.419Z,100781.50
2023-05-10T00:11:00.011Z,100764.63
2023-05-10T00:13:27.742Z,100769.75
2023-05-10T00:15:55.413Z,100758.97
2023-05-10T00:18:23.051Z,100760.78
2023-05-10T00:20:50.819Z,100756.28
2023-05-10T00:23:18.533Z,100753.81
2023-05-10T00:25:46.254Z,100751.81
2023-05-10T00:28:13.904Z,100753.50
2023-05-10T00:30:41.625Z,100755.72
2023-05-10T00:33:09.314Z,100750.91
2023-05-10T00:35:37.061Z,100760.69
2023-05-10T00:38:04.898Z,100756.88
2023-05-10T00:40:32.617Z,100762.28
2023-05-10T00:43:06.163Z,100757.09
2023-05-10T00:45:34.420Z,100748.81
2023-05-10T00:48:06.077Z,100749.94
2023-05-10T00:50:34.623Z,100747.94
2023-05-10T00:53:03.225Z,100741.81
2023-05-10T00:55:31.938Z,100742.94
2023-05-10T00:58:00.145Z,100742.59
2023-05-10T01:00:27.868Z,100742.50
2023-05-10T01:02:55.698Z,100733.88
2023-05-10T01:05:23.877Z,100744.03
2023-05-10T01:07:52.173Z,100729.47
2023-05-10T01:10:20.410Z,100736.16
2023-05-10T01:12:48.635Z,100734.16
2023-05-10T01:15:18.916Z,100737.78
2023-05-10T01:17:48.280Z,100734.84
2023-05-10T01:20:19.041Z,100727.59
2023-05-10T01:23:12.619Z,100733.22
2023-05-10T01:26:16.648Z,100725.94
2023-05-10T01:29:33.943Z,100727.16
2023-05-10T01:32:44.553Z,100722.22
2023-05-10T01:35:54.659Z,100727.06
2023-05-10T01:38:41.331Z,100724.22
2023-05-10T01:41:41.931Z,100725.00
2023-05-10T01:44:35.756Z,100719.81
2023-05-10T01:47:24.087Z,100726.47
2023-05-10T01:49:56.251Z,100722.84
2023-05-10T01:52:31.450Z,100718.44
2023-05-10T01:55:10.390Z,100713.31
2023-05-10T01:57:40.733Z,100711.47
2023-05-10T02:00:10.710Z,100710.09
2023-05-10T02:02:47.727Z,100700.50
2023-05-10T02:05:18.143Z,100708.63
2023-05-10T02:07:46.496Z,100693.94
2023-05-10T02:10:15.515Z,100695.91
2023-05-10T02:12:46.962Z,100703.78
2023-05-10T02:15:22.341Z,100701.88
2023-05-10T02:17:50.725Z,100707.84
2023-05-10T02:20:20.186Z,100695.94
2023-05-10T02:22:52.513Z,100702.53
2023-05-10T02:25:22.331Z,100687.66
2023-05-10T02:27:51.226Z,100693.31
2023-05-10T02:30:20.156Z,100702.78
2023-05-10T02:32:49.715Z,100705.88
2023-05-10T02:35:17.695Z,100698.75
2023-05-10T02:37:47.778Z,100701.50
2023-05-10T02:40:18.602Z,100698.91
2023-05-10T02:42:48.604Z,100696.28
2023-05-10T02:45:22.824Z,100694.63
2023-05-10T02:47:50.746Z,100693.56
2023-05-10T02:50:18.996Z,100696.84
2023-05-10T02:52:59.193Z,100692.75
2023-05-10T02:55:33.284Z,100698.31
2023-05-10T02:58:03.197Z,100685.03
2023-05-10T03:00:31.880Z,100691.41
2023-05-10T03:02:59.832Z,100681.44
2023-05-10T03:05:28.069Z,100677.50
2023-05-10T03:07:56.568Z,100686.88
2023-05-10T03:10:30.127Z,100684.97
2023-05-10T03:13:33.616Z,100680.00
2023-05-10T03:16:18.085Z,100652.81
2023-05-10T03:19:22.831Z,100678.81
2023-05-10T03:21:53.570Z,100680.94
2023-05-10T03:24:24.139Z,100680.88
2023-05-10T03:26:56.622Z,100678.22
2023-05-10T03:29:27.251Z,100677.72
2023-05-10T03:31:55.049Z,100677.59
2023-05-10T03:34:26.157Z,100672.34
2023-05-10T03:36:54.013Z,100671.88
2023-05-10T03:39:22.371Z,100676.84
2023-05-10T03:41:54.812Z,100678.47
2023-05-10T03:44:22.576Z,100672.81
2023-05-10T03:46:53.046Z,100669.97
2023-05-10T03:49:20.976Z,100671.13
2023-05-10T03:51:49.087Z,100676.34
2023-05-10T03:54:17.194Z,100671.66
2023-05-10T03:56:44.833Z,100671.19
2023-05-10T03:59:12.476Z,100671.88
2023-05-10T04:01:40.455Z,100673.25
2023-05-10T04:04:08.113Z,100669.41
2023-05-10T04:06:36.028Z,100669.00
2023-05-10T04:09:05.385Z,100667.72
2023-05-10T04:11:33.205Z,100670.06
2023-05-10T04:14:00.834Z,100663.19
2023-05-10T04:16:28.525Z,100669.13
2023-05-10T04:18:56.284Z,100662.22
2023-05-10T04:21:23.899Z,100661.59
2023-05-10T04:23:51.602Z,100671.34
2023-05-10T04:26:19.408Z,100660.56
2023-05-10T04:28:47.102Z,100652.50
2023-05-10T04:31:14.736Z,100675.38
2023-05-10T04:33:42.384Z,100670.81
2023-05-10T04:36:10.299Z,100669.16
2023-05-10T04:38:37.931Z,100670.34
2023-05-10T04:41:10.476Z,100663.16
2023-05-10T04:43:39.029Z,100662.16
2023-05-10T04:46:08.015Z,100668.16
2023-05-10T04:48:35.879Z,100653.38
2023-05-10T04:51:04.947Z,100662.06
2023-05-10T04:53:32.896Z,100669.66
2023-05-10T04:56:00.523Z,100658.50
2023-05-10T04:58:28.202Z,100662.72
2023-05-10T05:00:55.797Z,100636.94
2023-05-10T05:03:23.788Z,100665.84
2023-05-10T05:05:51.447Z,100651.81
2023-05-10T05:08:19.112Z,100665.78
2023-05-10T05:10:46.744Z,100663.38
2023-05-10T05:13:14.449Z,100655.63
2023-05-10T05:15:42.064Z,100679.09
2023-05-10T05:18:09.733Z,100666.63
2023-05-10T05:20:37.381Z,100670.25
2023-05-10T05:23:05.629Z,100651.34
2023-05-10T05:25:36.895Z,100652.34
2023-05-10T05:28:04.744Z,100661.09
2023-05-10T05:30:32.555Z,100659.09
2023-05-10T05:33:00.694Z,100647.34
2023-05-10T05:35:28.397Z,100659.34
2023-05-10T05:37:56.752Z,100659.34
2023-05-10T05:40:24.434Z,100665.53
2023-05-10T05:42:52.125Z,100668.59
2023-05-10T05:45:19.980Z,100660.09
2023-05-10T05:47:48.274Z,100641.81
2023-05-10T05:50:16.192Z,100661.31
2023-05-10T05:52:43.885Z,100654.22
2023-05-10T05:55:11.473Z,100674.47
2023-05-10T05:57:39.188Z,100668.59
2023-05-10T06:00:07.703Z,100669.53
2023-05-10T06:02:40.582Z,100668.22
2023-05-10T06:05:09.162Z,100663.03
2023-05-10T06:07:37.226Z,100664.00
2023-05-10T06:10:05.689Z,100670.88
2023-05-10T06:12:33.292Z,100669.25
2023-05-10T06:15:01.057Z,100665.25
2023-05-10T06:17:28.758Z,100668.31
2023-05-10T06:19:57.148Z,100663.56
2023-05-10T06:22:24.720Z,100665.94
2023-05-10T06:24:52.415Z,100661.50
2023-05-10T06:27:19.983Z,100644.63
2023-05-10T06:29:48.233Z,100660.22
2023-05-10T06:32:16.931Z,100657.03
2023-05-10T06:34:45.544Z,100657.13
2023-05-10T06:37:13.228Z,100660.38
2023-05-10T06:39:40.834Z,100664.78
2023-05-10T06:42:09.218Z,100655.81
2023-05-10T06:44:39.967Z,100647.31
2023-05-10T06:47:07.589Z,100654.44
2023-05-10T06:49:35.170Z,100661.38
2023-05-10T06:52:02.788Z,100655.22
2023-05-10T06:54:30.488Z,100658.06
2023-05-10T06:56:58.747Z,100654.47
2023-05-10T06:59:26.586Z,100659.56
2023-05-10T07:01:54.865Z,100653.88
2023-05-10T07:04:22.534Z,100639.09
2023-05-10T07:06:50.701Z,100640.00
2023-05-10T07:09:18.288Z,100632.53
2023-05-10T07:11:46.073Z,100641.75
2023-05-10T07:14:13.649Z,100652.31
2023-05-10T07:16:41.273Z,100642.22
2023-05-10T07:19:08.956Z,100644.97
2023-05-10T07:21:37.501Z,100645.47
2023-05-10T07:24:05.279Z,100640.84
2023-05-10T07:26:32.937Z,100634.75
2023-05-10T07:29:00.579Z,100644.84
2023-05-10T07:31:28.245Z,100644.78
2023-05-10T07:33:55.840Z,100641.94
2023-05-10T07:36:24.470Z,100640.59
2023-05-10T07:38:52.165Z,100648.47
2023-05-10T07:41:19.845Z,100636.19
2023-05-10T07:43:47.547Z,100648.66
2023-05-10T07:46:15.273Z,100641.78
2023-05-10T07:48:42.908Z,100639.13
2023-05-10T07:51:11.637Z,100642.75
2023-05-10T07:53:39.468Z,100649.84
2023-05-10T07:56:30.480Z,100644.75
2023-05-10T07:59:02.579Z,100646.31
2023-05-10T08:01:35.584Z,100642.94
2023-05-10T08:04:03.365Z,100648.75
2023-05-10T08:06:31.426Z,100643.72
2023-05-10T08:09:02.147Z,100635.00
2023-05-10T08:11:29.860Z,100651.31
2023-05-10T08:13:57.436Z,100659.31
2023-05-10T08:16:25.207Z,100659.53
2023-05-10T08:18:53.048Z,100648.31
2023-05-10T08:21:20.731Z,100656.97
2023-05-10T08:23:48.513Z,100654.13
2023-05-10T08:26:16.199Z,100650.19
2023-05-10T08:28:43.849Z,100633.84
2023-05-10T08:31:11.544Z,100658.91
2023-05-10T08:33:39.137Z,100663.94
2023-05-10T08:36:06.925Z,100653.84
2023-05-10T08:38:34.632Z,100654.19
2023-05-10T08:41:06.264Z,100662.09
2023-05-10T08:43:36.841Z,100656.06
2023-05-10T08:46:08.723Z,100652.28
2023-05-10T08:48:38.063Z,100654.28
2023-05-10T08:51:06.347Z,100654.38
2023-05-10T08:53:38.335Z,100659.78
2023-05-10T08:56:06.772Z,100654.03
2023-05-10T08:58:34.408Z,100655.28
2023-05-10T09:01:02.381Z,100648.50
2023-05-10T09:03:30.891Z,100651.91
2023-05-10T09:05:58.903Z,100651.28
2023-05-10T09:08:27.255Z,100656.78
2023-05-10T09:10:58.879Z,100662.19
2023-05-10T09:13:27.042Z,100666.16
2023-05-10T09:15:55.066Z,100677.16
2023-05-10T09:18:22.764Z,100671.97
2023-05-10T09:20:50.699Z,100673.22
2023-05-10T09:23:18.312Z,100672.34
2023-05-10T09:25:46.011Z,100654.66
2023-05-10T09:28:13.739Z,100684.84
2023-05-10T09:30:41.467Z,100681.72
2023-05-10T09:33:09.187Z,100679.22
2023-05-10T09:35:37.108Z,100677.00
2023-05-10T09:38:06.464Z,100677.72
2023-05-10T09:40:34.155Z,100683.59
2023-05-10T09:43:05.350Z,100669.59
2023-05-10T09:45:38.659Z,100674.84
2023-05-10T09:48:07.622Z,100692.56
2023-05-10T09:50:35.592Z,100683.06
2023-05-10T09:53:05.549Z,100671.44
2023-05-10T09:55:55.950Z,100670.88
2023-05-10T10:01:37.910Z,100590.81
2023-05-10T10:04:47.672Z,100614.34
2023-05-10T10:07:47.333Z,100635.44
2023-05-10T10:11:17.336Z,100684.88
2023-05-10T10:14:19.058Z,100650.56
2023-05-10T10:16:59.494Z,100663.75
2023-05-10T10:19:38.501Z,100607.13
2023-05-10T10:22:07.050Z,100678.50
2023-05-10T10:24:35.068Z,100665.50
2023-05-10T10:27:33.119Z,100667.75
2023-05-10T10:30:14.069Z,100664.56
2023-05-10T10:33:20.052Z,100655.03
2023-05-10T10:35:56.398Z,100651.22
2023-05-10T10:38:24.337Z,100656.09
2023-05-10T10:41:11.752Z,100669.63
2023-05-10T10:43:39.800Z,100664.28
2023-05-10T10:46:18.725Z,100661.97
2023-05-10T10:49:08.924Z,100668.16
2023-05-10T10:51:40.052Z,100672.91
2023-05-10T10:54:11.934Z,100654.47
2023-05-10T10:56:39.639Z,100643.16
2023-05-10T10:59:09.313Z,100663.16
2023-05-10T11:01:37.104Z,100653.16
2023-05-10T11:04:04.648Z,100663.41
2023-05-10T11:06:37.141Z,100659.69
2023-05-10T11:09:10.881Z,100661.44
2023-05-10T11:11:56.309Z,100653.81
2023-05-10T11:14:25.003Z,100645.06
2023-05-10T11:16:53.023Z,100660.34
2023-05-10T11:19:22.945Z,100667.94
2023-05-10T11:22:05.735Z,100665.16
2023-05-10T11:24:34.447Z,100658.09
2023-05-10T11:27:02.304Z,100658.38
2023-05-10T11:29:30.062Z,100660.44
2023-05-10T11:32:00.610Z,100660.38
2023-05-10T11:34:32.424Z,100660.38
2023-05-10T11:37:00.821Z,100651.34
2023-05-10T11:39:33.010Z,100659.66
2023-05-10T11:42:01.304Z,100665.81
2023-05-10T11:44:33.753Z,100658.09
2023-05-10T11:47:04.558Z,100663.06
2023-05-10T11:49:32.404Z,100659.13
2023-05-10T11:52:09.800Z,100676.88
2023-05-10T11:54:37.656Z,100669.16
2023-05-10T11:57:07.161Z,100672.13
2023-05-10T11:59:34.850Z,100672.13
2023-05-10T12:02:02.926Z,100676.88
2023-05-10T12:04:31.253Z,100671.75
2023-05-10T12:06:59.353Z,100666.56
2023-05-10T12:09:39.682Z,100681.16
2023-05-10T12:12:11.769Z,100680.63
2023-05-10T12:14:39.453Z,100674.84
2023-05-10T12:17:07.090Z,100681.41
2023-05-10T12:19:39.676Z,100688.00
2023-05-10T12:22:07.371Z,100668.09
2023-05-10T12:24:37.195Z,100684.06
2023-05-10T12:27:09.852Z,100680.22
2023-05-10T12:29:37.742Z,100680.13
2023-05-10T12:32:05.450Z,100692.75
2023-05-10T12:34:35.951Z,100687.69
2023-05-10T12:37:04.413Z,100681.41
2023-05-10T12:39:46.971Z,100686.06
2023-05-10T12:42:14.755Z,100680.03
2023-05-10T12:44:42.348Z,100682.69
2023-05-10T12:47:10.086Z,100703.84
2023-05-10T12:49:37.800Z,100691.50
2023-05-10T12:52:05.612Z,100698.41
2023-05-10T12:54:33.423Z,100697.81
2023-05-10T12:57:01.189Z,100687.13
2023-05-10T12:59:28.807Z,100705.31
2023-05-10T13:01:56.496Z,100709.13
2023-05-10T13:04:24.508Z,100709.81
2023-05-10T13:06:52.385Z,100736.13
2023-05-10T13:09:21.343Z,100732.06
2023-05-10T13:11:50.071Z,100732.66
2023-05-10T13:14:17.827Z,100721.84
2023-05-10T13:16:45.719Z,100729.94
2023-05-10T13:19:17.751Z,100748.97
2023-05-10T13:21:45.679Z,100739.66
2023-05-10T13:24:14.712Z,100736.38
2023-05-10T13:26:42.527Z,100745.19
2023-05-10T13:29:10.417Z,100735.28
2023-05-10T13:31:38.100Z,100745.88
2023-05-10T13:34:06.428Z,100744.22
2023-05-10T13:36:34.199Z,100746.34
2023-05-10T13:39:03.831Z,100741.50
2023-05-10T13:41:31.516Z,100735.78
2023-05-10T13:43:59.091Z,100753.84
2023-05-10T13:46:26.752Z,100748.03
2023-05-10T13:48:54.473Z,100737.81
2023-05-10T13:51:22.262Z,100741.81
2023-05-10T13:53:49.937Z,100763.44
2023-05-10T13:56:17.915Z,100759.25
2023-05-10T13:58:45.607Z,100760.09
2023-05-10T14:01:13.427Z,100766.78
2023-05-10T14:03:41.531Z,100757.78
2023-05-10T14:06:09.672Z,100756.25
2023-05-10T14:08:37.589Z,100777.28
2023-05-10T14:11:05.528Z,100773.50
2023-05-10T14:13:33.757Z,100759.50
2023-05-10T14:16:01.727Z,100753.53
2023-05-10T14:18:29.763Z,100765.84
2023-05-10T14:20:57.813Z,100766.31
2023-05-10T14:23:25.714Z,100770.44
2023-05-10T14:25:54.255Z,100772.44
2023-05-10T14:28:23.596Z,100758.66
2023-05-10T14:30:51.491Z,100770.59
2023-05-10T14:33:19.363Z,100773.28
2023-05-10T14:35:47.689Z,100768.88
2023-05-10T14:38:18.091Z,100762.84
2023-05-10T14:40:46.006Z,100755.97
2023-05-10T14:43:13.571Z,100776.88
2023-05-10T14:45:42.278Z,100773.78
2023-05-10T14:48:13.206Z,100769.59
2023-05-10T14:50:40.956Z,100770.28
2023-05-10T14:53:08.581Z,100777.66
2023-05-10T14:55:39.247Z,100763.88
2023-05-10T14:58:06.938Z,100789.41
2023-05-10T15:00:36.763Z,100777.66
2023-05-10T15:03:05.269Z,100777.44
2023-05-10T15:05:33.702Z,100776.91
2023-05-10T15:08:01.674Z,100783.72
2023-05-10T15:10:29.473Z,100779.31
2023-05-10T15:12:57.148Z,100795.31
2023-05-10T15:15:27.382Z,100793.53
2023-05-10T15:17:58.151Z,100793.44
2023-05-10T15:20:26.261Z,100795.47
2023-05-10T15:22:53.923Z,100786.59
2023-05-10T15:25:21.631Z,100793.13
2023-05-10T15:27:49.244Z,100790.91
2023-05-10T15:30:16.961Z,100790.53
2023-05-10T15:32:44.692Z,100805.44
2023-05-10T15:35:12.616Z,100792.72
2023-05-10T15:37:40.536Z,100792.94
2023-05-10T15:40:08.909Z,100806.50
2023-05-10T15:42:36.574Z,100799.56
2023-05-10T15:45:05.204Z,100793.31
2023-05-10T15:47:33.034Z,100805.91
2023-05-10T15:50:01.173Z,100793.22
2023-05-10T15:52:29.652Z,100793.63
2023-05-10T15:54:57.361Z,100796.72
2023-05-10T15:57:27.729Z,100794.69
2023-05-10T15:59:56.299Z,100798.53
2023-05-10T16:02:24.176Z,100811.84
2023-05-10T16:04:52.100Z,100814.72
2023-05-10T16:07:19.808Z,100819.44
2023-05-10T16:09:49.410Z,100808.13
2023-05-10T16:12:17.570Z,100823.28
2023-05-10T16:14:45.232Z,100819.88
2023-05-10T16:17:13.115Z,100821.38
2023-05-10T16:19:41.286Z,100831.78
2023-05-10T16:22:09.065Z,100822.06
2023-05-10T16:24:36.935Z,100825.97
2023-05-10T16:27:04.577Z,100824.44
2023-05-10T16:29:32.185Z,100841.53
2023-05-10T16:32:02.854Z,100833.50
2023-05-10T16:34:31.129Z,100841.72
2023-05-10T16:37:00.908Z,100838.25
2023-05-10T16:39:29.472Z,100839.47
2023-05-10T16:42:00.458Z,100834.78
2023-05-10T16:44:28.307Z,100854.28
2023-05-10T16:46:56.091Z,100850.34
2023-05-10T16:49:26.197Z,100851.03
2023-05-10T16:51:54.153Z,100852.28
2023-05-10T16:54:22.112Z,100843.75
2023-05-10T16:56:49.795Z,100842.09
2023-05-10T16:59:17.480Z,100848.41
2023-05-10T17:01:46.083Z,100853.66
2023-05-10T17:04:14.315Z,100844.19
2023-05-10T17:06:42.213Z,100846.75
2023-05-10T17:09:10.026Z,100841.50
2023-05-10T17:11:37.864Z,100847.34
2023-05-10T17:14:05.571Z,100854.13
2023-05-10T17:16:33.328Z,100847.47
2023-05-10T17:19:01.398Z,100858.81
2023-05-10T17:21:29.152Z,100856.50
2023-05-10T17:23:58.197Z,100863.03
2023-05-10T17:26:27.599Z,100862.84
2023-05-10T17:28:55.329Z,100867.50
2023-05-10T17:31:23.201Z,100863.31
2023-05-10T17:33:50.851Z,100872.50
2023-05-10T17:36:21.167Z,100877.78
2023-05-10T17:38:48.893Z,100868.75
2023-05-10T17:41:16.999Z,100886.31
2023-05-10T17:43:44.724Z,100896.84
2023-05-10T17:46:15.227Z,100897.81
2023-05-10T17:48:43.431Z,100903.56
2023-05-10T17:51:14.270Z,100898.88
2023-05-10T17:53:42.188Z,100903.78
2023-05-10T17:56:10.528Z,100895.53
2023-05-10T17:58:38.418Z,100897.25
2023-05-10T18:01:08.002Z,100892.09
2023-05-10T18:03:35.981Z,100896.19
2023-05-10T18:06:04.420Z,100903.13
2023-05-10T18:08:32.997Z,100910.88
2023-05-10T18:11:00.528Z,100907.44
2023-05-10T18:13:29.559Z,100900.50
2023-05-10T18:15:57.295Z,100907.97
2023-05-10T18:18:25.519Z,100919.50
2023-05-10T18:20:56.683Z,100911.97
2023-05-10T18:23:33.415Z,100917.72
2023-05-10T18:26:02.609Z,100925.19
2023-05-10T18:28:30.438Z,100934.28
2023-05-10T18:30:58.242Z,100938.88
2023-05-10T18:33:26.358Z,100932.34
2023-05-10T18:35:57.104Z,100922.34
2023-05-10T18:38:27.389Z,100942.53
2023-05-10T18:40:57.592Z,100944.84
2023-05-10T18:43:25.296Z,100937.38
2023-05-10T18:45:53.191Z,100926.69
2023-05-10T18:48:28.052Z,100926.22
2023-05-10T18:50:56.014Z,100940.22
2023-05-10T18:53:32.563Z,100945.38
2023-05-10T18:56:00.338Z,100954.56
2023-05-10T18:58:29.415Z,100951.56
2023-05-10T19:00:58.749Z,100955.31
2023-05-10T19:03:30.100Z,100967.53
2023-05-10T19:05:58.078Z,100948.56
2023-05-10T19:08:40.663Z,100952.50
2023-05-10T19:12:00.254Z,100966.63
2023-05-10T19:14:36.930Z,100938.81
2023-05-10T19:17:05.257Z,100978.06
2023-05-10T19:19:33.149Z,100967.03
2023-05-10T19:22:03.668Z,100985.91
2023-05-10T19:24:31.447Z,100980.06
2023-05-10T19:27:00.025Z,100979.69
2023-05-10T19:29:27.816Z,100973.13
2023-05-10T19:31:55.512Z,100981.44
2023-05-10T19:34:23.198Z,100989.81
2023-05-10T19:36:52.258Z,100991.63
2023-05-10T19:39:22.663Z,100986.84
2023-05-10T19:41:50.577Z,100979.34
2023-05-10T19:44:18.128Z,100987.56
2023-05-10T19:46:48.348Z,100989.91
2023-05-10T19:49:17.233Z,100976.06
2023-05-10T19:51:48.073Z,100994.13
2023-05-10T19:54:15.774Z,100990.59
2023-05-10T19:56:43.429Z,100992.28
2023-05-10T19:59:11.035Z,100991.59
2023-05-10T20:01:38.968Z,100987.06
2023-05-10T20:04:07.005Z,100994.88
2023-05-10T20:06:34.784Z,100998.06
2023-05-10T20:09:02.509Z,100991.63
2023-05-10T20:11:30.307Z,101002.44
2023-05-10T20:13:58.034Z,101002.66
2023-05-10T20:16:26.869Z,101007.97
2023-05-10T20:18:54.780Z,101002.38
2023-05-10T20:21:23.799Z,100999.06
2023-05-10T20:23:51.461Z,101003.97
2023-05-10T20:26:19.133Z,101004.09
2023-05-10T20:28:46.956Z,101000.47
2023-05-10T20:31:14.596Z,101003.44
2023-05-10T20:33:42.281Z,101000.25
2023-05-10T20:36:10.171Z,101001.16
2023-05-10T20:38:37.916Z,100997.38
2023-05-10T20:41:05.606Z,101001.16
2023-05-10T20:43:33.565Z,100997.63
2023-05-10T20:46:05.322Z,101001.50
2023-05-10T20:48:33.296Z,100997.56
2023-05-10T20:51:02.117Z,100994.69
2023-05-10T20:53:29.933Z,100996.56
2023-05-10T20:55:57.640Z,100987.22
2023-05-10T20:58:25.357Z,100984.97
2023-05-10T21:00:52.929Z,100993.84
2023-05-10T21:03:20.668Z,100987.25
2023-05-10T21:05:48.287Z,100978.69
2023-05-10T21:08:15.922Z,100995.72
2023-05-10T21:10:43.601Z,100991.69
2023-05-10T21:13:11.324Z,101003.81
2023-05-10T21:15:39.257Z,100999.06
2023-05-10T21:18:06.928Z,101001.41
2023-05-10T21:20:34.503Z,101003.44
2023-05-10T21:23:02.311Z,101003.09
2023-05-10T21:25:29.893Z,101014.88
2023-05-10T21:27:57.778Z,101015.59
2023-05-10T21:30:25.712Z,101009.47
2023-05-10T21:32:55.149Z,101004.09
2023-05-10T21:35:22.796Z,101010.47
2023-05-10T21:37:50.353Z,101010.16
2023-05-10T21:40:18.604Z,101000.59
2023-05-10T21:42:49.785Z,101006.13
2023-05-10T21:45:19.105Z,101011.69
2023-05-10T21:47:46.766Z,101009.47
2023-05-10T21:50:14.537Z,101009.19
2023-05-10T21:52:42.302Z,101018.56
2023-05-10T21:55:10.395Z,101021.59
2023-05-10T21:57:38.072Z,101015.03
2023-05-10T22:00:06.952Z,101014.91
2023-05-10T22:02:34.603Z,101018.41
2023-05-10T22:05:03.685Z,101026.00
2023-05-10T22:07:32.459Z,101032.72
2023-05-10T22:09:59.990Z,101006.16
2023-05-10T22:12:27.593Z,101024.50
2023-05-10T22:15:09.482Z,101026.19
2023-05-10T22:17:40.039Z,101028.34
2023-05-10T22:20:08.995Z,101029.88
2023-05-10T22:22:39.739Z,101033.72
2023-05-10T22:25:08.240Z,101029.38
2023-05-10T22:27:36.563Z,101031.88
2023-05-10T22:30:05.095Z,101033.59
2023-05-10T22:32:34.205Z,101041.16
2023-05-10T22:35:02.404Z,101038.09
2023-05-10T22:37:30.187Z,101030.72
2023-05-10T22:39:57.762Z,101048.84
2023-05-10T22:42:25.349Z,101044.31
2023-05-10T22:44:53.022Z,101042.31
2023-05-10T22:47:20.534Z,101040.97
2023-05-10T22:49:48.361Z,101045.19
2023-05-10T22:52:15.869Z,101045.84
2023-05-10T22:54:44.204Z,101054.25
2023-05-10T22:57:12.166Z,101053.25
2023-05-10T22:59:39.797Z,101052.75
2023-05-10T23:02:07.355Z,101050.41
2023-05-10T23:04:35.092Z,101048.56
2023-05-10T23:07:02.671Z,101045.03
2023-05-10T23:09:30.184Z,101045.69
2023-05-10T23:11:57.740Z,101047.38
2023-05-10T23:14:25.280Z,101052.59
2023-05-10T23:16:52.745Z,101053.41
2023-05-10T23:19:20.238Z,101051.91
2023-05-10T23:21:47.770Z,101030.03
2023-05-10T23:24:15.370Z,101052.59
2023-05-10T23:26:45.184Z,101048.22
2023-05-10T23:29:12.778Z,101032.56
2023-05-10T23:31:45.239Z,101044.50
2023-05-10T23:34:13.192Z,101049.88
2023-05-10T23:36:43.487Z,101034.75
2023-05-10T23:39:11.995Z,101056.94
2023-05-10T23:41:42.586Z,101046.88
2023-05-10T23:44:10.148Z,101040.66
2023-05-10T23:46:37.653Z,101044.19
2023-05-10T23:49:05.212Z,101046.88
2023-05-10T23:51:32.907Z,101043.00
2023-05-10T23:54:00.546Z,101043.50
2023-05-10T23:56:28.090Z,101041.50
2023-05-10T23:58:55.712Z,101040.31
