createdAt,value
2022-12-25T08:05:38.586Z,100.00
2022-12-25T08:08:10.988Z,100.00
2022-12-25T08:10:37.635Z,100.00
2022-12-25T08:13:08.986Z,100.00
2022-12-25T08:15:43.022Z,100.00
2022-12-25T08:18:09.852Z,100.00
2022-12-25T08:20:38.672Z,100.00
2022-12-25T08:23:05.622Z,99.23
2022-12-25T08:25:34.002Z,100.00
2022-12-25T08:28:00.985Z,100.00
2022-12-25T08:30:28.005Z,100.00
2022-12-25T08:33:51.199Z,100.00
2022-12-25T08:36:23.043Z,100.00
2022-12-25T08:38:50.004Z,99.95
2022-12-25T08:41:21.059Z,100.00
2022-12-25T08:43:47.647Z,100.00
2022-12-25T08:46:14.677Z,100.00
2022-12-25T08:48:48.243Z,100.00
2022-12-25T08:54:11.569Z,100.00
2022-12-25T08:56:39.461Z,98.68
2022-12-25T08:59:06.092Z,99.55
2022-12-25T09:01:33.895Z,100.00
2022-12-25T09:04:00.657Z,96.90
2022-12-25T09:06:27.328Z,93.97
2022-12-25T09:08:53.840Z,98.50
2022-12-25T09:11:21.001Z,99.74
2022-12-25T09:13:48.222Z,93.20
2022-12-25T09:16:19.637Z,96.46
2022-12-25T09:18:46.638Z,96.93
2022-12-25T09:21:17.464Z,91.00
2022-12-25T09:23:44.257Z,92.48
2022-12-25T09:26:14.132Z,96.16
2022-12-25T09:28:46.599Z,95.29
2022-12-25T09:31:17.284Z,94.03
2022-12-25T09:33:44.513Z,88.99
2022-12-25T09:39:05.563Z,90.07
2022-12-25T09:42:22.272Z,91.60
2022-12-25T09:45:02.628Z,86.92
2022-12-25T09:47:34.615Z,83.08
2022-12-25T09:50:10.418Z,84.05
2022-12-25T09:52:43.223Z,80.00
2022-12-25T09:55:21.257Z,86.19
2022-12-25T09:57:53.188Z,81.96
2022-12-25T11:28:10.594Z,53.02
2022-12-25T11:30:41.573Z,55.51
2022-12-25T11:33:26.867Z,53.05
2022-12-25T11:36:04.735Z,55.39
2022-12-25T11:38:31.605Z,53.14
2022-12-25T11:41:05.515Z,51.48
2022-12-25T11:43:51.381Z,57.74
2022-12-25T11:46:45.349Z,49.66
2022-12-25T11:49:20.578Z,49.49
2022-12-25T11:51:58.633Z,50.03
2022-12-25T11:54:51.509Z,52.02
2022-12-25T11:57:25.991Z,48.09
2022-12-25T12:00:09.522Z,48.67
2022-12-25T12:03:01.822Z,49.24
2022-12-25T12:05:43.466Z,52.52
2022-12-25T12:08:15.000Z,51.02
2022-12-25T12:11:20.351Z,52.83
2022-12-25T12:13:53.845Z,53.08
2022-12-25T12:16:24.611Z,52.97
2022-12-25T12:19:28.328Z,52.03
2022-12-25T12:22:02.158Z,52.48
2022-12-25T12:24:47.275Z,49.56
2022-12-25T12:27:23.253Z,48.48
2022-12-25T12:30:35.139Z,48.23
2022-12-25T12:33:07.636Z,52.14
2022-12-25T12:35:39.853Z,52.53
2022-12-25T12:38:19.715Z,53.37
2022-12-25T12:41:04.643Z,51.66
2022-12-25T12:43:41.832Z,53.21
2022-12-25T12:46:30.146Z,51.28
2022-12-25T12:49:23.322Z,53.29
2022-12-25T12:52:34.201Z,53.65
2022-12-25T12:55:16.191Z,52.67
2022-12-25T12:58:45.916Z,55.57
2022-12-25T13:02:14.059Z,56.47
2022-12-25T13:04:50.324Z,55.52
2022-12-25T13:08:01.625Z,57.07
2022-12-25T13:11:16.014Z,59.63
