createdAt,value
2023-11-09T00:00:04.721Z,11.74
2023-11-09T00:02:31.980Z,11.70
2023-11-09T00:04:59.161Z,11.67
2023-11-09T00:07:26.033Z,11.65
2023-11-09T00:09:53.011Z,11.58
2023-11-09T00:12:23.815Z,11.53
2023-11-09T00:14:50.776Z,11.48
2023-11-09T00:17:20.321Z,11.44
2023-11-09T00:19:47.222Z,11.38
2023-11-09T00:22:14.827Z,11.31
2023-11-09T00:24:41.632Z,11.25
2023-11-09T00:27:08.560Z,11.18
2023-11-09T00:29:36.601Z,11.12
2023-11-09T00:32:03.835Z,11.06
2023-11-09T00:34:30.831Z,11.00
2023-11-09T00:36:57.713Z,10.92
2023-11-09T00:39:25.931Z,10.80
2023-11-09T00:41:52.693Z,10.68
2023-11-09T00:44:19.689Z,10.58
2023-11-09T00:46:46.470Z,10.49
2023-11-09T00:49:13.424Z,10.41
2023-11-09T00:51:40.540Z,10.34
2023-11-09T00:54:07.354Z,10.27
2023-11-09T00:56:34.540Z,10.21
2023-11-09T00:59:02.970Z,10.14
2023-11-09T01:01:30.762Z,10.09
2023-11-09T01:03:57.838Z,10.04
2023-11-09T01:06:24.827Z,10.00
2023-11-09T01:08:52.218Z,9.98
2023-11-09T01:11:23.561Z,9.95
2023-11-09T01:13:50.690Z,9.93
2023-11-09T01:16:17.576Z,9.90
2023-11-09T01:18:44.608Z,9.86
2023-11-09T01:21:12.569Z,9.84
2023-11-09T01:23:41.042Z,9.81
2023-11-09T01:26:09.681Z,9.78
2023-11-09T01:28:36.967Z,9.78
2023-11-09T01:31:03.950Z,9.80
2023-11-09T01:33:30.970Z,9.80
2023-11-09T01:35:57.938Z,9.77
2023-11-09T01:38:25.995Z,9.74
2023-11-09T01:40:55.920Z,9.70
2023-11-09T01:43:23.141Z,9.67
2023-11-09T01:45:51.959Z,9.66
2023-11-09T01:48:22.172Z,9.64
2023-11-09T01:50:49.027Z,9.59
2023-11-09T01:53:16.200Z,9.54
2023-11-09T01:55:44.139Z,9.50
2023-11-09T01:58:10.882Z,9.45
2023-11-09T02:00:38.919Z,9.42
2023-11-09T02:03:06.667Z,9.38
2023-11-09T02:05:37.967Z,9.33
2023-11-09T02:08:05.289Z,9.30
2023-11-09T02:10:36.267Z,9.26
2023-11-09T02:13:03.388Z,9.23
2023-11-09T02:15:30.334Z,9.21
2023-11-09T02:17:57.262Z,9.19
2023-11-09T02:20:24.102Z,9.15
2023-11-09T02:22:52.716Z,9.12
2023-11-09T02:25:19.894Z,9.08
2023-11-09T02:27:46.820Z,9.06
2023-11-09T02:30:14.087Z,9.04
2023-11-09T02:32:41.036Z,9.02
2023-11-09T02:35:08.729Z,9.02
2023-11-09T02:37:35.632Z,9.02
2023-11-09T02:40:02.883Z,9.02
2023-11-09T02:42:29.946Z,9.02
2023-11-09T02:44:56.837Z,9.00
2023-11-09T02:47:23.894Z,8.98
2023-11-09T02:49:50.706Z,8.96
2023-11-09T02:52:17.403Z,8.94
2023-11-09T02:54:44.314Z,8.90
2023-11-09T02:57:12.167Z,8.87
2023-11-09T02:59:44.308Z,8.87
2023-11-09T03:02:11.381Z,8.87
2023-11-09T03:04:39.154Z,8.86
2023-11-09T03:07:09.015Z,8.87
2023-11-09T03:09:37.919Z,8.89
2023-11-09T03:12:08.203Z,8.90
2023-11-09T03:14:35.047Z,8.90
2023-11-09T03:17:03.921Z,8.91
2023-11-09T03:19:30.995Z,8.92
2023-11-09T03:21:57.696Z,8.91
2023-11-09T03:24:24.720Z,8.89
2023-11-09T03:26:51.521Z,8.87
2023-11-09T03:29:18.419Z,8.85
2023-11-09T03:31:46.481Z,8.84
2023-11-09T03:34:13.514Z,8.83
2023-11-09T03:36:40.691Z,8.82
2023-11-09T03:39:08.190Z,8.82
2023-11-09T03:41:35.076Z,8.82
2023-11-09T03:44:01.952Z,8.81
2023-11-09T03:46:28.903Z,8.79
2023-11-09T03:48:56.461Z,8.79
2023-11-09T03:51:24.907Z,8.80
2023-11-09T03:53:51.774Z,8.80
2023-11-09T03:56:21.868Z,8.78
2023-11-09T03:58:48.896Z,8.78
2023-11-09T04:01:15.993Z,8.76
2023-11-09T04:03:42.792Z,8.75
2023-11-09T04:06:14.655Z,8.74
2023-11-09T04:08:41.471Z,8.71
2023-11-09T04:11:08.218Z,8.66
2023-11-09T04:13:35.199Z,8.61
2023-11-09T04:16:02.977Z,8.56
2023-11-09T04:18:31.131Z,8.51
2023-11-09T04:20:58.598Z,8.45
2023-11-09T04:23:25.314Z,8.37
2023-11-09T04:25:52.559Z,8.32
2023-11-09T04:28:19.679Z,8.27
2023-11-09T04:30:46.683Z,8.23
2023-11-09T04:33:13.529Z,8.21
2023-11-09T04:35:40.338Z,8.18
2023-11-09T04:38:07.088Z,8.18
2023-11-09T04:40:34.040Z,8.18
2023-11-09T04:43:02.176Z,8.17
2023-11-09T04:45:29.702Z,8.18
2023-11-09T04:47:59.186Z,8.20
2023-11-09T04:50:29.326Z,8.20
2023-11-09T04:53:16.318Z,8.21
2023-11-09T04:55:54.269Z,8.21
2023-11-09T04:58:39.738Z,8.24
2023-11-09T05:01:25.110Z,8.27
2023-11-09T05:04:10.594Z,8.29
2023-11-09T05:06:49.722Z,8.30
2023-11-09T05:09:18.923Z,8.31
2023-11-09T05:11:47.110Z,8.33
2023-11-09T05:14:14.568Z,8.34
2023-11-09T05:16:41.521Z,8.36
2023-11-09T05:19:09.484Z,8.36
2023-11-09T05:21:38.043Z,8.37
2023-11-09T05:24:05.264Z,8.36
2023-11-09T05:26:33.483Z,8.36
2023-11-09T05:29:00.448Z,8.36
2023-11-09T05:31:27.392Z,8.37
2023-11-09T05:33:54.680Z,8.39
2023-11-09T05:36:24.742Z,8.40
2023-11-09T05:38:51.529Z,8.40
2023-11-09T05:41:18.535Z,8.38
2023-11-09T05:43:45.617Z,8.37
2023-11-09T05:46:12.598Z,8.38
2023-11-09T05:48:39.808Z,8.40
2023-11-09T05:51:06.762Z,8.40
2023-11-09T05:53:34.618Z,8.41
2023-11-09T05:56:01.567Z,8.41
2023-11-09T05:58:29.073Z,8.41
2023-11-09T06:00:55.889Z,8.44
2023-11-09T06:03:23.430Z,8.48
2023-11-09T06:05:51.358Z,8.51
2023-11-09T06:08:19.680Z,8.53
2023-11-09T06:10:48.350Z,8.53
2023-11-09T06:13:15.256Z,8.65
2023-11-09T06:15:44.862Z,9.11
2023-11-09T06:18:11.789Z,9.60
2023-11-09T06:20:38.730Z,10.09
2023-11-09T06:23:05.818Z,10.18
2023-11-09T06:25:32.599Z,10.05
2023-11-09T06:27:59.537Z,9.93
2023-11-09T06:30:28.001Z,9.85
2023-11-09T06:32:54.977Z,9.79
2023-11-09T06:35:22.053Z,9.71
2023-11-09T06:37:50.773Z,9.65
2023-11-09T06:40:17.806Z,9.66
2023-11-09T06:42:45.333Z,9.68
2023-11-09T06:45:12.261Z,9.75
2023-11-09T06:47:42.665Z,9.89
2023-11-09T06:50:13.287Z,10.03
2023-11-09T06:52:42.464Z,9.98
2023-11-09T06:55:10.751Z,9.82
2023-11-09T06:57:37.878Z,9.67
2023-11-09T07:00:07.168Z,9.57
2023-11-09T07:02:34.185Z,9.51
2023-11-09T07:05:01.254Z,9.46
2023-11-09T07:07:28.358Z,9.41
2023-11-09T07:09:55.379Z,9.38
2023-11-09T07:12:22.916Z,9.41
2023-11-09T07:14:49.796Z,9.46
2023-11-09T07:17:16.680Z,9.49
2023-11-09T07:19:48.554Z,9.51
2023-11-09T07:22:16.296Z,9.54
2023-11-09T07:24:52.434Z,9.53
2023-11-09T07:27:21.135Z,9.47
2023-11-09T07:29:47.983Z,9.38
2023-11-09T07:32:14.887Z,9.33
2023-11-09T07:34:42.447Z,9.32
2023-11-09T07:37:11.737Z,9.35
2023-11-09T07:39:38.868Z,9.41
2023-11-09T07:42:08.076Z,9.46
2023-11-09T07:44:35.064Z,9.49
2023-11-09T07:47:01.912Z,9.49
2023-11-09T07:49:31.122Z,9.44
2023-11-09T07:51:59.543Z,9.39
2023-11-09T07:54:29.077Z,9.36
2023-11-09T07:57:01.879Z,9.32
2023-11-09T07:59:28.939Z,9.31
2023-11-09T08:01:59.353Z,9.33
2023-11-09T08:04:28.531Z,9.44
2023-11-09T08:06:55.689Z,9.73
2023-11-09T08:09:22.655Z,10.12
2023-11-09T08:11:49.614Z,10.37
2023-11-09T08:14:17.205Z,10.39
2023-11-09T08:16:44.186Z,10.29
2023-11-09T08:19:11.372Z,10.22
2023-11-09T08:21:39.084Z,10.16
2023-11-09T08:24:06.475Z,10.11
2023-11-09T08:26:33.692Z,10.30
2023-11-09T08:29:00.761Z,11.04
2023-11-09T08:31:29.345Z,12.04
2023-11-09T08:33:56.548Z,12.56
2023-11-09T08:36:24.036Z,12.80
2023-11-09T08:38:51.025Z,12.99
2023-11-09T08:41:22.028Z,12.92
2023-11-09T08:43:51.783Z,12.76
2023-11-09T08:46:18.957Z,12.66
2023-11-09T08:48:45.932Z,12.68
2023-11-09T08:51:14.607Z,13.11
2023-11-09T08:53:41.968Z,13.65
2023-11-09T08:56:11.518Z,14.07
2023-11-09T08:58:40.642Z,14.25
2023-11-09T09:01:17.268Z,14.77
2023-11-09T09:03:45.663Z,15.35
2023-11-09T09:06:13.737Z,15.87
2023-11-09T09:08:41.003Z,16.49
2023-11-09T09:11:12.005Z,17.07
2023-11-09T09:13:39.207Z,17.42
2023-11-09T09:16:07.084Z,17.57
2023-11-09T09:18:34.355Z,17.58
2023-11-09T09:21:01.707Z,17.34
2023-11-09T09:23:29.001Z,16.94
2023-11-09T09:25:56.127Z,16.75
2023-11-09T09:28:23.479Z,16.73
2023-11-09T09:30:50.628Z,16.72
2023-11-09T09:33:18.329Z,16.91
2023-11-09T09:35:47.198Z,17.18
2023-11-09T09:38:16.555Z,17.24
2023-11-09T09:40:48.343Z,17.37
2023-11-09T09:43:20.193Z,17.60
2023-11-09T09:45:47.540Z,17.78
2023-11-09T09:48:14.597Z,17.80
2023-11-09T09:50:43.084Z,17.94
2023-11-09T09:53:10.075Z,18.11
2023-11-09T09:55:37.562Z,18.25
2023-11-09T09:58:06.172Z,18.17
2023-11-09T10:00:33.510Z,17.93
2023-11-09T10:03:02.420Z,17.62
2023-11-09T10:05:34.777Z,17.19
2023-11-09T10:08:03.569Z,16.98
2023-11-09T10:10:53.215Z,16.95
2023-11-09T10:13:24.000Z,17.27
2023-11-09T10:15:55.822Z,17.66
2023-11-09T10:18:26.851Z,17.92
2023-11-09T10:20:55.919Z,17.74
2023-11-09T10:23:22.926Z,17.12
2023-11-09T10:25:49.861Z,16.66
2023-11-09T10:28:16.954Z,16.50
2023-11-09T10:30:45.044Z,16.42
2023-11-09T10:33:13.449Z,16.30
2023-11-09T10:35:41.626Z,16.10
2023-11-09T10:38:12.809Z,16.02
2023-11-09T10:40:44.678Z,15.88
2023-11-09T10:43:33.793Z,15.68
2023-11-09T10:46:03.086Z,15.37
2023-11-09T10:48:32.799Z,15.01
2023-11-09T10:50:59.627Z,14.65
2023-11-09T10:53:29.218Z,14.40
2023-11-09T10:56:02.183Z,14.16
2023-11-09T10:58:33.926Z,14.02
2023-11-09T11:01:03.127Z,13.95
2023-11-09T11:03:56.140Z,13.77
2023-11-09T11:06:29.806Z,13.48
2023-11-09T11:09:08.592Z,13.29
2023-11-09T11:11:35.833Z,13.05
2023-11-09T11:14:06.890Z,12.84
2023-11-09T11:16:44.896Z,12.85
2023-11-09T11:19:23.998Z,12.94
2023-11-09T11:22:09.438Z,12.88
2023-11-09T11:25:03.535Z,12.68
2023-11-09T11:27:47.045Z,12.42
2023-11-09T11:30:24.474Z,12.16
2023-11-09T11:33:01.180Z,11.95
2023-11-09T11:35:39.731Z,11.82
2023-11-09T11:38:16.446Z,11.75
2023-11-09T11:40:44.164Z,11.80
2023-11-09T11:43:12.214Z,11.91
2023-11-09T11:45:39.325Z,12.03
2023-11-09T11:48:13.211Z,12.24
2023-11-09T11:50:41.430Z,12.56
2023-11-09T11:53:13.414Z,12.85
2023-11-09T11:56:14.041Z,13.10
2023-11-09T11:58:54.822Z,13.36
2023-11-09T12:01:33.454Z,13.53
2023-11-09T12:04:04.993Z,13.60
2023-11-09T12:06:38.035Z,13.55
2023-11-09T12:09:08.704Z,13.37
2023-11-09T12:11:46.650Z,13.17
2023-11-09T12:14:15.835Z,12.95
2023-11-09T12:16:43.053Z,12.70
2023-11-09T12:19:14.064Z,12.49
2023-11-09T12:21:41.759Z,12.22
2023-11-09T12:24:13.142Z,12.01
2023-11-09T12:26:40.573Z,11.84
2023-11-09T12:29:07.908Z,11.71
2023-11-09T12:31:35.721Z,11.54
2023-11-09T12:34:10.075Z,11.40
2023-11-09T12:36:42.140Z,11.23
2023-11-09T12:39:31.403Z,11.06
2023-11-09T12:41:59.790Z,10.90
2023-11-09T12:44:29.870Z,10.80
2023-11-09T12:47:21.680Z,10.70
2023-11-09T12:49:53.327Z,10.59
2023-11-09T12:52:26.707Z,10.51
2023-11-09T12:54:54.071Z,10.42
2023-11-09T12:57:23.529Z,10.33
2023-11-09T12:59:51.725Z,10.27
2023-11-09T13:02:20.424Z,10.24
2023-11-09T13:04:49.727Z,10.25
2023-11-09T13:07:16.883Z,10.25
2023-11-09T13:09:46.653Z,10.24
2023-11-09T13:12:29.712Z,10.19
2023-11-09T13:15:09.004Z,10.15
2023-11-09T13:17:56.899Z,10.11
2023-11-09T13:20:29.749Z,10.11
2023-11-09T13:23:08.184Z,10.14
2023-11-09T13:25:41.489Z,10.19
2023-11-09T13:28:10.430Z,10.26
2023-11-09T13:31:06.595Z,10.31
2023-11-09T13:33:37.652Z,10.34
2023-11-09T13:36:10.797Z,10.34
2023-11-09T13:38:44.453Z,10.31
2023-11-09T13:41:18.238Z,10.23
2023-11-09T13:43:57.681Z,10.13
2023-11-09T13:46:25.024Z,9.98
2023-11-09T13:48:52.624Z,9.82
2023-11-09T13:51:25.592Z,9.65
2023-11-09T13:53:55.844Z,9.48
2023-11-09T13:56:58.113Z,9.34
2023-11-09T13:59:30.487Z,9.21
2023-11-09T14:01:58.585Z,9.13
2023-11-09T14:04:30.200Z,9.08
2023-11-09T14:07:02.099Z,9.01
2023-11-09T14:09:43.433Z,8.93
2023-11-09T14:12:13.149Z,8.87
2023-11-09T14:14:47.537Z,8.81
2023-11-09T14:17:18.996Z,8.73
2023-11-09T14:19:56.058Z,8.66
2023-11-09T14:22:24.236Z,8.58
2023-11-09T14:24:54.214Z,8.52
2023-11-09T14:27:23.142Z,8.44
2023-11-09T14:29:51.337Z,8.37
2023-11-09T14:32:24.787Z,8.31
2023-11-09T14:34:54.489Z,8.26
2023-11-09T14:37:22.640Z,8.19
2023-11-09T14:40:13.287Z,8.13
2023-11-09T14:42:40.532Z,8.06
2023-11-09T14:45:09.987Z,8.00
2023-11-09T14:47:42.431Z,7.95
2023-11-09T14:50:19.478Z,7.90
2023-11-09T14:53:03.447Z,7.84
2023-11-09T14:55:32.547Z,7.80
2023-11-09T14:58:00.952Z,7.76
2023-11-09T15:00:29.802Z,7.73
2023-11-09T15:02:56.919Z,7.71
2023-11-09T15:05:28.689Z,7.67
2023-11-09T15:07:55.798Z,7.65
2023-11-09T15:10:26.050Z,7.64
2023-11-09T15:12:54.344Z,7.61
2023-11-09T15:15:24.317Z,7.59
2023-11-09T15:17:51.317Z,7.55
2023-11-09T15:20:23.815Z,7.51
2023-11-09T15:22:57.035Z,7.49
2023-11-09T15:25:31.369Z,7.46
2023-11-09T15:28:01.433Z,7.43
2023-11-09T15:30:30.271Z,7.38
2023-11-09T15:32:58.237Z,7.34
2023-11-09T15:35:29.175Z,7.32
2023-11-09T15:37:59.933Z,7.29
2023-11-09T15:41:09.759Z,7.27
2023-11-09T15:43:14.659Z,7.23
2023-11-09T15:45:44.786Z,7.19
2023-11-09T15:48:11.968Z,7.17
2023-11-09T15:50:39.032Z,7.15
2023-11-09T15:53:07.120Z,7.13
2023-11-09T15:55:36.476Z,7.08
2023-11-09T15:59:29.990Z,7.05
2023-11-09T16:01:59.843Z,7.00
2023-11-09T16:04:27.796Z,6.97
2023-11-09T16:06:55.615Z,6.95
2023-11-09T16:09:28.961Z,6.93
2023-11-09T16:11:56.757Z,6.91
2023-11-09T16:14:24.406Z,6.89
2023-11-09T16:16:52.201Z,6.86
2023-11-09T16:19:20.014Z,6.84
2023-11-09T16:21:48.640Z,6.81
2023-11-09T16:24:20.497Z,6.79
2023-11-09T16:26:56.471Z,6.75
2023-11-09T16:29:25.112Z,6.72
2023-11-09T16:32:08.306Z,6.73
2023-11-09T16:34:36.509Z,6.70
2023-11-09T16:37:06.902Z,6.71
2023-11-09T16:39:36.773Z,6.70
2023-11-09T16:42:04.760Z,6.68
2023-11-09T16:44:32.826Z,6.69
2023-11-09T16:47:00.882Z,6.69
2023-11-09T16:49:29.794Z,6.69
2023-11-09T16:51:57.532Z,6.67
2023-11-09T16:54:25.245Z,6.64
2023-11-09T16:56:53.233Z,6.61
2023-11-09T16:59:21.694Z,6.58
2023-11-09T17:01:49.512Z,6.55
2023-11-09T17:04:17.537Z,6.53
2023-11-09T17:06:45.228Z,6.53
2023-11-09T17:09:17.197Z,6.52
2023-11-09T17:11:44.882Z,6.51
2023-11-09T17:14:12.639Z,6.50
2023-11-09T17:16:40.514Z,6.49
2023-11-09T17:19:09.012Z,6.47
2023-11-09T17:21:36.841Z,6.47
2023-11-09T17:24:05.005Z,6.44
2023-11-09T17:26:32.813Z,6.42
2023-11-09T17:29:02.451Z,6.41
2023-11-09T17:31:30.352Z,6.39
2023-11-09T17:33:58.262Z,6.38
2023-11-09T17:36:26.320Z,6.37
2023-11-09T17:38:55.192Z,6.35
2023-11-09T17:41:23.353Z,6.34
2023-11-09T17:43:51.030Z,6.33
2023-11-09T17:46:18.823Z,6.31
2023-11-09T17:48:46.637Z,6.30
2023-11-09T17:51:14.414Z,6.28
2023-11-09T17:53:42.384Z,6.27
2023-11-09T17:56:10.056Z,6.26
2023-11-09T17:58:39.188Z,6.24
2023-11-09T18:01:08.119Z,6.22
2023-11-09T18:03:36.934Z,6.21
2023-11-09T18:06:05.032Z,6.19
2023-11-09T18:08:32.787Z,6.19
2023-11-09T18:11:01.362Z,6.18
2023-11-09T18:13:29.044Z,6.16
2023-11-09T18:15:56.861Z,6.14
2023-11-09T18:18:24.723Z,6.12
2023-11-09T18:20:54.378Z,6.11
2023-11-09T18:23:22.262Z,6.10
2023-11-09T18:25:50.235Z,6.09
2023-11-09T18:28:18.029Z,6.09
2023-11-09T18:30:45.693Z,6.10
2023-11-09T18:33:13.521Z,6.14
2023-11-09T18:35:41.720Z,6.19
2023-11-09T18:38:10.929Z,6.24
2023-11-09T18:40:38.878Z,6.31
2023-11-09T18:43:07.789Z,6.37
2023-11-09T18:45:35.668Z,6.43
2023-11-09T18:48:03.333Z,6.49
2023-11-09T18:53:02.517Z,6.57
2023-11-09T18:55:32.040Z,6.61
2023-11-09T18:58:05.180Z,6.61
2023-11-09T19:00:33.283Z,6.59
2023-11-09T19:05:33.507Z,6.54
2023-11-09T19:08:01.248Z,6.50
2023-11-09T19:10:29.593Z,6.46
2023-11-09T19:13:02.095Z,6.41
2023-11-09T19:15:31.073Z,6.38
2023-11-09T19:17:58.895Z,6.33
2023-11-09T19:22:58.335Z,6.27
2023-11-09T19:25:26.007Z,6.25
2023-11-09T19:27:53.872Z,6.23
2023-11-09T19:30:24.933Z,6.22
2023-11-09T19:32:52.843Z,6.21
2023-11-09T19:35:20.635Z,6.20
2023-11-09T19:37:48.289Z,6.20
2023-11-09T19:40:16.132Z,6.21
2023-11-09T19:42:43.904Z,6.20
2023-11-09T19:45:11.800Z,6.19
2023-11-09T19:47:42.514Z,6.17
2023-11-09T19:50:12.255Z,6.13
2023-11-09T19:52:40.005Z,6.08
2023-11-09T19:55:09.052Z,6.04
2023-11-09T19:57:36.939Z,5.99
2023-11-09T20:00:06.786Z,5.94
2023-11-09T20:02:40.472Z,5.90
2023-11-09T20:05:08.490Z,5.87
2023-11-09T20:07:36.162Z,5.85
2023-11-09T20:10:04.139Z,5.84
2023-11-09T20:12:31.811Z,5.83
2023-11-09T20:15:00.424Z,5.81
2023-11-09T20:17:28.767Z,5.79
2023-11-09T20:19:57.309Z,5.77
2023-11-09T20:22:25.260Z,5.75
2023-11-09T20:24:52.915Z,5.74
2023-11-09T20:27:22.559Z,5.72
2023-11-09T20:29:51.018Z,5.72
2023-11-09T20:32:18.913Z,5.69
2023-11-09T20:34:46.690Z,5.66
2023-11-09T20:37:14.620Z,5.64
2023-11-09T20:39:43.574Z,5.65
2023-11-09T20:42:11.728Z,5.64
2023-11-09T20:44:39.481Z,5.62
2023-11-09T20:47:07.262Z,5.60
2023-11-09T20:49:34.984Z,5.57
2023-11-09T20:52:02.759Z,5.55
2023-11-09T20:54:30.903Z,5.51
2023-11-09T20:56:59.901Z,5.47
2023-11-09T20:59:27.686Z,5.43
2023-11-09T21:01:57.691Z,5.38
2023-11-09T21:04:25.540Z,5.34
2023-11-09T21:06:53.680Z,5.30
2023-11-09T21:09:25.855Z,5.28
2023-11-09T21:11:56.027Z,5.25
2023-11-09T21:14:24.445Z,5.23
2023-11-09T21:16:53.388Z,5.23
2023-11-09T21:19:21.807Z,5.20
2023-11-09T21:21:49.725Z,5.18
2023-11-09T21:24:17.427Z,5.17
2023-11-09T21:26:45.822Z,5.16
2023-11-09T21:29:16.219Z,5.15
2023-11-09T21:31:45.352Z,5.14
2023-11-09T21:34:13.227Z,5.11
2023-11-09T21:36:41.281Z,5.08
2023-11-09T21:39:10.106Z,5.05
2023-11-09T21:41:44.686Z,5.02
2023-11-09T21:44:15.250Z,5.00
2023-11-09T21:46:44.827Z,4.98
2023-11-09T21:49:14.109Z,4.96
2023-11-09T21:51:45.814Z,4.95
2023-11-09T21:54:13.439Z,4.95
2023-11-09T21:56:41.751Z,4.95
2023-11-09T21:59:11.748Z,4.95
2023-11-09T22:01:39.772Z,4.97
2023-11-09T22:04:07.879Z,4.97
2023-11-09T22:06:35.694Z,4.93
2023-11-09T22:09:08.288Z,4.90
2023-11-09T22:11:37.100Z,4.88
2023-11-09T22:14:05.613Z,4.88
2023-11-09T22:16:33.199Z,4.87
2023-11-09T22:19:00.829Z,4.87
2023-11-09T22:21:29.485Z,4.86
2023-11-09T22:23:57.087Z,4.85
2023-11-09T22:26:24.819Z,4.85
2023-11-09T22:28:52.401Z,4.83
2023-11-09T22:31:20.132Z,4.82
2023-11-09T22:33:48.223Z,4.83
2023-11-09T22:36:15.989Z,4.83
2023-11-09T22:38:43.615Z,4.81
2023-11-09T22:41:11.356Z,4.80
2023-11-09T22:43:38.989Z,4.80
2023-11-09T22:46:06.686Z,4.78
2023-11-09T22:48:34.500Z,4.76
2023-11-09T22:51:02.200Z,4.74
2023-11-09T22:53:29.817Z,4.70
2023-11-09T22:56:00.048Z,4.66
2023-11-09T22:58:27.854Z,4.60
2023-11-09T23:00:57.758Z,4.55
2023-11-09T23:03:25.542Z,4.52
2023-11-09T23:05:56.383Z,4.51
2023-11-09T23:08:24.693Z,4.49
2023-11-09T23:10:52.634Z,4.46
2023-11-09T23:13:20.440Z,4.46
2023-11-09T23:15:48.113Z,4.47
2023-11-09T23:18:17.038Z,4.47
2023-11-09T23:20:45.602Z,4.47
2023-11-09T23:23:13.534Z,4.47
2023-11-09T23:25:41.269Z,4.48
2023-11-09T23:28:09.075Z,4.48
2023-11-09T23:30:36.756Z,4.46
2023-11-09T23:33:04.728Z,4.47
2023-11-09T23:35:32.425Z,4.47
2023-11-09T23:38:00.046Z,4.46
2023-11-09T23:40:27.779Z,4.44
2023-11-09T23:42:55.464Z,4.40
2023-11-09T23:45:23.255Z,4.37
2023-11-09T23:47:50.998Z,4.35
2023-11-09T23:50:18.669Z,4.33
2023-11-09T23:52:46.333Z,4.32
2023-11-09T23:55:14.022Z,4.28
2023-11-09T23:57:41.723Z,4.24
