createdAt,value
2019-02-25T00:02:50.826Z,8.43
2019-02-25T00:07:45.827Z,9.83
2019-02-25T00:12:40.499Z,9.50
2019-02-25T00:17:35.780Z,9.30
2019-02-25T00:22:32.299Z,10.43
2019-02-25T00:27:27.038Z,9.73
2019-02-25T00:32:21.928Z,9.83
2019-02-25T00:37:17.775Z,10.77
2019-02-25T00:42:13.586Z,9.30
2019-02-25T00:47:08.807Z,8.10
2019-02-25T00:52:08.083Z,9.07
2019-02-25T00:57:05.418Z,8.27
2019-02-25T01:01:59.661Z,8.57
2019-02-25T01:06:59.230Z,8.17
2019-02-25T01:11:56.224Z,8.03
2019-02-25T01:16:52.447Z,8.37
2019-02-25T01:21:48.607Z,8.50
2019-02-25T01:26:43.579Z,8.47
2019-02-25T01:31:37.982Z,8.70
2019-02-25T01:36:33.716Z,8.60
2019-02-25T01:41:29.929Z,9.23
2019-02-25T01:46:28.208Z,9.60
2019-02-25T01:51:24.230Z,9.43
2019-02-25T01:56:19.615Z,8.77
2019-02-25T02:01:26.342Z,8.40
2019-02-25T02:06:21.528Z,9.07
2019-02-25T02:11:17.234Z,8.97
2019-02-25T02:16:18.804Z,8.90
2019-02-25T02:21:13.025Z,8.47
2019-02-25T02:26:23.306Z,9.57
2019-02-25T02:31:21.569Z,9.90
2019-02-25T02:36:17.918Z,9.50
2019-02-25T02:41:13.048Z,9.40
2019-02-25T02:46:17.356Z,9.37
2019-02-25T02:51:12.165Z,10.33
2019-02-25T02:56:12.254Z,8.47
2019-02-25T03:01:09.613Z,8.90
2019-02-25T03:06:08.397Z,8.97
2019-02-25T03:11:05.516Z,8.80
2019-02-25T03:16:07.002Z,8.60
2019-02-25T03:21:08.648Z,8.67
2019-02-25T03:26:07.877Z,9.00
2019-02-25T03:31:12.749Z,8.40
2019-02-25T03:36:10.477Z,9.73
2019-02-25T03:41:08.256Z,10.03
2019-02-25T03:46:05.099Z,9.07
2019-02-25T03:51:10.125Z,9.30
2019-02-25T03:56:07.239Z,8.73
2019-02-25T04:01:16.303Z,9.40
2019-02-25T04:06:09.533Z,9.93
2019-02-25T04:11:05.905Z,8.27
2019-02-25T04:16:01.889Z,8.70
2019-02-25T04:21:00.835Z,8.67
2019-02-25T04:25:59.616Z,9.00
2019-02-25T04:30:56.918Z,8.23
2019-02-25T04:35:51.615Z,8.33
2019-02-25T04:40:48.793Z,8.87
2019-02-25T04:45:56.194Z,9.10
2019-02-25T04:50:52.068Z,8.03
2019-02-25T04:55:56.078Z,9.17
2019-02-25T05:01:00.182Z,8.87
2019-02-25T05:05:58.737Z,9.27
2019-02-25T05:10:58.186Z,9.83
2019-02-25T05:15:54.518Z,9.73
2019-02-25T05:21:02.368Z,8.63
2019-02-25T05:25:56.352Z,9.23
2019-02-25T05:30:50.650Z,10.23
2019-02-25T05:35:45.341Z,10.27
2019-02-25T05:40:39.360Z,11.63
2019-02-25T05:45:34.500Z,9.83
2019-02-25T05:50:33.083Z,9.73
2019-02-25T05:55:27.488Z,9.77
2019-02-25T06:00:35.557Z,9.10
2019-02-25T06:05:32.576Z,9.57
2019-02-25T06:10:31.159Z,9.23
2019-02-25T06:15:28.225Z,9.90
2019-02-25T06:20:29.259Z,9.70
2019-02-25T06:25:25.396Z,9.33
2019-02-25T06:30:24.854Z,9.43
2019-02-25T06:35:21.801Z,9.60
2019-02-25T06:40:22.928Z,10.00
2019-02-25T06:45:22.500Z,9.20
2019-02-25T06:50:31.511Z,14.67
2019-02-25T06:55:27.011Z,9.33
2019-02-25T07:00:39.255Z,10.07
2019-02-25T07:05:35.537Z,10.37
2019-02-25T07:10:35.858Z,10.10
2019-02-25T07:15:35.681Z,9.80
2019-02-25T07:20:42.661Z,9.87
2019-02-25T07:25:51.247Z,11.50
2019-02-25T07:30:55.138Z,12.30
2019-02-25T07:36:14.739Z,11.67
2019-02-25T07:41:16.695Z,12.17
2019-02-25T07:46:33.445Z,13.17
2019-02-25T07:51:54.708Z,13.40
2019-02-25T07:57:02.284Z,12.33
2019-02-25T08:02:12.047Z,12.90
2019-02-25T08:07:18.437Z,12.13
2019-02-25T08:12:30.099Z,11.60
2019-02-25T08:17:42.953Z,11.00
2019-02-25T08:22:39.983Z,10.27
2019-02-25T08:27:40.476Z,9.70
2019-02-25T08:32:52.262Z,11.17
2019-02-25T08:38:15.490Z,10.87
2019-02-25T08:43:23.096Z,10.87
2019-02-25T08:48:23.008Z,11.90
2019-02-25T08:53:26.370Z,11.27
2019-02-25T08:58:33.051Z,11.03
2019-02-25T09:03:42.621Z,10.87
2019-02-25T09:08:38.347Z,10.97
2019-02-25T09:13:34.797Z,10.03
2019-02-25T09:18:29.775Z,9.83
2019-02-25T09:23:26.137Z,9.90
2019-02-25T09:28:21.575Z,9.13
2019-02-25T09:33:32.609Z,9.50
2019-02-25T09:38:27.439Z,9.83
2019-02-25T09:43:22.193Z,8.30
2019-02-25T09:48:18.119Z,8.60
2019-02-25T09:53:22.966Z,7.40
2019-02-25T09:58:25.245Z,7.10
2019-02-25T10:03:29.200Z,7.10
2019-02-25T10:08:28.103Z,7.43
2019-02-25T10:13:23.247Z,6.27
2019-02-25T10:18:34.598Z,7.57
2019-02-25T10:23:31.439Z,6.10
2019-02-25T10:28:28.384Z,9.47
2019-02-25T10:33:23.249Z,4.95
2019-02-25T10:38:19.496Z,5.37
2019-02-25T10:43:29.608Z,5.80
2019-02-25T10:48:40.144Z,5.83
2019-02-25T10:53:45.028Z,5.83
2019-02-25T10:58:43.934Z,5.90
2019-02-25T11:03:52.187Z,6.67
2019-02-25T11:08:49.371Z,6.30
2019-02-25T11:19:07.783Z,4.77
2019-02-25T11:24:10.100Z,5.17
2019-02-25T11:29:08.150Z,5.53
2019-02-25T11:34:05.576Z,5.43
2019-02-25T11:39:02.548Z,4.63
2019-02-25T11:43:59.741Z,4.63
2019-02-25T11:48:58.554Z,5.40
2019-02-25T11:54:00.670Z,4.50
2019-02-25T11:58:59.481Z,4.70
2019-02-25T12:03:59.926Z,5.50
2019-02-25T12:08:54.344Z,5.93
2019-02-25T12:13:50.331Z,6.27
2019-02-25T12:18:46.933Z,6.00
2019-02-25T12:23:42.562Z,7.13
2019-02-25T12:28:55.003Z,6.40
2019-02-25T12:33:49.728Z,7.30
2019-02-25T12:38:59.153Z,6.80
2019-02-25T12:44:01.130Z,7.77
2019-02-25T12:48:57.696Z,8.80
2019-02-25T12:53:58.210Z,7.90
2019-02-25T12:59:02.668Z,8.23
2019-02-25T13:04:10.488Z,9.33
2019-02-25T13:09:10.003Z,8.87
2019-02-25T13:14:13.736Z,8.57
2019-02-25T13:19:20.019Z,8.00
2019-02-25T13:24:17.896Z,8.73
2019-02-25T13:29:14.122Z,8.17
2019-02-25T13:34:10.278Z,7.20
2019-02-25T13:39:10.153Z,8.13
2019-02-25T13:44:10.042Z,7.60
2019-02-25T13:49:17.074Z,6.67
2019-02-25T13:59:35.030Z,6.90
2019-02-25T14:04:31.347Z,6.67
2019-02-25T14:09:25.978Z,6.53
2019-02-25T14:14:22.750Z,6.40
2019-02-25T14:19:21.685Z,6.90
2019-02-25T14:24:18.445Z,6.20
2019-02-25T14:29:14.104Z,6.07
2019-02-25T14:34:09.606Z,6.10
2019-02-25T14:39:10.281Z,5.93
2019-02-25T14:44:07.540Z,6.23
2019-02-25T14:49:08.185Z,7.70
2019-02-25T14:54:05.506Z,6.33
2019-02-25T14:59:08.247Z,6.57
2019-02-25T15:04:03.885Z,6.53
2019-02-25T15:09:18.271Z,7.60
2019-02-25T15:14:14.627Z,7.50
2019-02-25T15:19:09.551Z,6.80
2019-02-25T15:24:12.618Z,5.90
2019-02-25T15:29:19.792Z,20.90
2019-02-25T15:34:16.730Z,6.23
2019-02-25T15:39:18.345Z,7.50
2019-02-25T15:44:23.193Z,5.37
2019-02-25T15:49:28.153Z,6.07
2019-02-25T15:54:30.853Z,5.97
2019-02-25T15:59:32.055Z,6.47
2019-02-25T16:04:27.939Z,6.57
2019-02-25T16:09:32.311Z,7.23
2019-02-25T16:14:29.774Z,8.60
2019-02-25T16:19:37.275Z,8.07
2019-02-25T16:24:26.883Z,9.20
2019-02-25T16:29:23.538Z,7.77
2019-02-25T16:34:20.650Z,10.03
2019-02-25T16:39:16.951Z,11.27
2019-02-25T16:44:21.310Z,12.83
2019-02-25T16:49:15.871Z,10.87
2019-02-25T16:54:13.141Z,9.30
2019-02-25T16:59:11.061Z,9.07
2019-02-25T17:04:11.868Z,10.10
2019-02-25T17:09:11.788Z,10.90
2019-02-25T17:14:08.502Z,9.83
2019-02-25T17:19:04.291Z,10.00
2019-02-25T17:24:07.033Z,12.10
2019-02-25T17:29:07.537Z,10.60
2019-02-25T17:34:07.231Z,10.23
2019-02-25T17:39:03.561Z,10.17
2019-02-25T17:44:03.989Z,10.43
2019-02-25T17:49:00.316Z,10.60
2019-02-25T17:53:55.569Z,11.53
2019-02-25T17:58:50.626Z,10.07
2019-02-25T18:03:48.103Z,9.97
2019-02-25T18:08:45.463Z,11.27
2019-02-25T18:13:46.649Z,14.20
2019-02-25T18:18:45.082Z,28.03
2019-02-25T18:23:43.857Z,38.77
2019-02-25T18:28:43.484Z,27.83
2019-02-25T18:33:43.981Z,19.87
2019-02-25T18:38:39.474Z,19.47
2019-02-25T18:43:37.154Z,20.37
2019-02-25T18:48:38.375Z,18.77
2019-02-25T18:53:35.596Z,15.67
2019-02-25T18:58:31.556Z,15.17
2019-02-25T19:03:50.588Z,14.93
2019-02-25T19:08:47.298Z,12.93
2019-02-25T19:13:45.947Z,12.87
2019-02-25T19:18:45.230Z,12.80
2019-02-25T19:23:43.969Z,11.53
2019-02-25T19:28:39.931Z,10.67
2019-02-25T19:33:36.560Z,11.23
2019-02-25T19:38:35.821Z,10.93
2019-02-25T19:43:28.959Z,10.60
2019-02-25T19:48:30.803Z,10.67
2019-02-25T19:53:27.005Z,10.77
2019-02-25T19:58:30.890Z,11.30
2019-02-25T20:03:24.581Z,10.87
2019-02-25T20:08:28.004Z,12.23
2019-02-25T20:13:24.946Z,11.97
2019-02-25T20:18:20.678Z,10.80
2019-02-25T20:23:15.935Z,12.10
2019-02-25T20:28:17.592Z,13.97
2019-02-25T20:33:12.417Z,12.53
2019-02-25T20:38:07.311Z,21.77
2019-02-25T20:43:03.079Z,10.63
2019-02-25T20:48:11.633Z,10.57
2019-02-25T20:53:11.140Z,39.53
2019-02-25T20:58:08.215Z,21.67
2019-02-25T21:03:03.285Z,17.50
2019-02-25T21:07:59.779Z,14.00
2019-02-25T21:12:56.904Z,13.30
2019-02-25T21:17:59.953Z,11.97
2019-02-25T21:22:57.362Z,14.07
2019-02-25T21:27:51.165Z,61.83
2019-02-25T21:32:57.210Z,43.80
2019-02-25T21:37:52.819Z,19.43
2019-02-25T21:42:49.317Z,25.83
2019-02-25T21:47:56.042Z,12.83
2019-02-25T21:52:50.314Z,12.00
2019-02-25T21:57:44.875Z,12.63
2019-02-25T22:02:44.024Z,11.33
2019-02-25T22:07:40.978Z,12.13
2019-02-25T22:12:42.141Z,10.93
2019-02-25T22:17:40.731Z,12.77
2019-02-25T22:22:37.455Z,14.63
2019-02-25T22:27:31.943Z,13.43
2019-02-25T22:32:26.094Z,12.50
2019-02-25T22:37:24.587Z,13.03
2019-02-25T22:42:25.293Z,14.43
2019-02-25T22:47:25.157Z,13.33
2019-02-25T22:52:29.248Z,14.20
2019-02-25T22:57:27.873Z,14.87
2019-02-25T23:02:27.314Z,16.37
2019-02-25T23:07:22.801Z,15.33
2019-02-25T23:12:19.385Z,14.27
2019-02-25T23:17:17.446Z,14.97
2019-02-25T23:22:13.392Z,40.77
2019-02-25T23:27:09.637Z,35.10
2019-02-25T23:32:18.830Z,36.10
2019-02-25T23:37:14.772Z,29.00
2019-02-25T23:42:11.359Z,23.77
2019-02-25T23:47:07.114Z,22.47
2019-02-25T23:52:03.274Z,18.17
2019-02-25T23:57:01.571Z,20.30
