createdAt,value
2019-05-07T00:00:23.455Z,1012.48
2019-05-07T00:01:23.502Z,1012.49
2019-05-07T00:02:23.433Z,1012.52
2019-05-07T00:03:23.430Z,1012.51
2019-05-07T00:04:23.411Z,1012.45
2019-05-07T00:05:23.401Z,1012.44
2019-05-07T00:06:23.392Z,1012.44
2019-05-07T00:07:23.388Z,1012.46
2019-05-07T00:08:23.374Z,1012.51
2019-05-07T00:09:23.576Z,1012.44
2019-05-07T00:10:24.979Z,1012.41
2019-05-07T00:11:23.357Z,1012.40
2019-05-07T00:12:23.326Z,1012.39
2019-05-07T00:13:23.326Z,1012.40
2019-05-07T00:14:23.311Z,1012.40
2019-05-07T00:15:23.304Z,1012.46
2019-05-07T00:16:23.280Z,1012.43
2019-05-07T00:17:23.271Z,1012.46
2019-05-07T00:18:23.269Z,1012.45
2019-05-07T00:19:23.307Z,1012.41
2019-05-07T00:20:23.246Z,1012.41
2019-05-07T00:21:23.529Z,1012.41
2019-05-07T00:22:23.217Z,1012.44
2019-05-07T00:23:23.369Z,1012.42
2019-05-07T00:24:23.203Z,1012.45
2019-05-07T00:25:23.189Z,1012.45
2019-05-07T00:26:23.186Z,1012.44
2019-05-07T00:27:23.166Z,1012.45
2019-05-07T00:28:23.259Z,1012.49
2019-05-07T00:29:23.144Z,1012.45
2019-05-07T00:30:23.144Z,1012.48
2019-05-07T00:31:23.438Z,1012.48
2019-05-07T00:32:23.699Z,1012.49
2019-05-07T00:33:23.103Z,1012.51
2019-05-07T00:34:23.097Z,1012.53
2019-05-07T00:35:23.081Z,1012.52
2019-05-07T00:36:23.175Z,1012.56
2019-05-07T00:37:23.084Z,1012.57
2019-05-07T00:38:23.067Z,1012.63
2019-05-07T00:39:23.043Z,1012.64
2019-05-07T00:40:23.028Z,1012.67
2019-05-07T00:41:23.030Z,1012.69
2019-05-07T00:42:23.011Z,1012.70
2019-05-07T00:43:22.998Z,1012.71
2019-05-07T00:44:22.985Z,1012.75
2019-05-07T00:45:23.819Z,1012.73
2019-05-07T00:46:22.964Z,1012.70
2019-05-07T00:47:22.965Z,1012.68
2019-05-07T00:48:23.543Z,1012.68
2019-05-07T00:49:22.935Z,1012.65
2019-05-07T00:50:22.923Z,1012.58
2019-05-07T00:51:22.912Z,1012.55
2019-05-07T00:52:22.902Z,1012.53
2019-05-07T00:53:23.683Z,1012.54
2019-05-07T00:54:23.147Z,1012.58
2019-05-07T00:55:22.889Z,1012.53
2019-05-07T00:56:22.860Z,1012.55
2019-05-07T00:57:23.015Z,1012.58
2019-05-07T00:58:26.497Z,1012.59
2019-05-07T00:59:22.826Z,1012.61
2019-05-07T01:00:22.828Z,1012.59
2019-05-07T01:01:22.944Z,1012.67
2019-05-07T01:02:22.810Z,1012.65
2019-05-07T01:03:22.787Z,1012.61
2019-05-07T01:04:23.089Z,1012.69
2019-05-07T01:05:23.205Z,1012.65
2019-05-07T01:06:24.566Z,1012.62
2019-05-07T01:07:23.108Z,1012.64
2019-05-07T01:08:22.805Z,1012.67
2019-05-07T01:09:23.019Z,1012.69
2019-05-07T01:10:22.715Z,1012.69
2019-05-07T01:11:22.818Z,1012.68
2019-05-07T01:12:22.707Z,1012.71
2019-05-07T01:13:23.418Z,1012.72
2019-05-07T01:14:22.977Z,1012.72
2019-05-07T01:15:31.216Z,1012.71
2019-05-07T01:16:23.647Z,1012.74
2019-05-07T01:17:22.917Z,1012.70
2019-05-07T01:18:23.485Z,1012.71
2019-05-07T01:19:22.630Z,1012.75
2019-05-07T01:20:22.610Z,1012.71
2019-05-07T01:21:22.808Z,1012.73
2019-05-07T01:22:22.584Z,1012.74
2019-05-07T01:23:22.978Z,1012.68
2019-05-07T01:24:23.360Z,1012.70
2019-05-07T01:25:22.557Z,1012.69
2019-05-07T01:26:22.541Z,1012.67
2019-05-07T01:27:22.824Z,1012.70
2019-05-07T01:28:22.615Z,1012.68
2019-05-07T01:29:22.738Z,1012.67
2019-05-07T01:30:23.112Z,1012.69
2019-05-07T01:31:22.488Z,1012.67
2019-05-07T01:32:22.477Z,1012.69
2019-05-07T01:33:22.788Z,1012.68
2019-05-07T01:34:23.085Z,1012.65
2019-05-07T01:35:22.514Z,1012.63
2019-05-07T01:36:22.722Z,1012.69
2019-05-07T01:37:23.145Z,1012.67
2019-05-07T01:38:22.950Z,1012.65
2019-05-07T01:39:23.151Z,1012.65
2019-05-07T01:40:22.851Z,1012.68
2019-05-07T01:41:23.096Z,1012.72
2019-05-07T01:42:22.379Z,1012.74
2019-05-07T01:43:22.845Z,1012.71
2019-05-07T01:44:22.361Z,1012.72
2019-05-07T01:45:25.025Z,1012.69
2019-05-07T01:46:24.497Z,1012.71
2019-05-07T01:47:23.775Z,1012.72
2019-05-07T01:48:22.999Z,1012.73
2019-05-07T01:49:24.059Z,1012.77
2019-05-07T01:50:22.829Z,1012.77
2019-05-07T01:51:22.352Z,1012.76
2019-05-07T01:52:22.707Z,1012.75
2019-05-07T01:53:22.847Z,1012.82
2019-05-07T01:54:23.874Z,1012.78
2019-05-07T01:55:22.692Z,1012.82
2019-05-07T01:56:22.966Z,1012.79
2019-05-07T01:57:23.122Z,1012.83
2019-05-07T01:58:22.270Z,1012.86
2019-05-07T01:59:22.611Z,1012.82
2019-05-07T02:00:22.518Z,1012.79
2019-05-07T02:01:22.274Z,1012.76
2019-05-07T02:02:22.882Z,1012.77
2019-05-07T02:03:23.102Z,1012.79
2019-05-07T02:04:22.430Z,1012.79
2019-05-07T02:05:22.914Z,1012.82
2019-05-07T02:06:22.161Z,1012.79
2019-05-07T02:07:22.685Z,1012.80
2019-05-07T02:08:22.270Z,1012.82
2019-05-07T02:09:22.521Z,1012.81
2019-05-07T02:10:22.717Z,1012.82
2019-05-07T02:11:22.070Z,1012.80
2019-05-07T02:12:22.259Z,1012.76
2019-05-07T02:13:22.420Z,1012.76
2019-05-07T02:14:22.033Z,1012.74
2019-05-07T02:15:22.615Z,1012.76
2019-05-07T02:16:22.015Z,1012.73
2019-05-07T02:17:22.784Z,1012.76
2019-05-07T02:18:21.988Z,1012.73
2019-05-07T02:19:22.069Z,1012.76
2019-05-07T02:20:22.570Z,1012.74
2019-05-07T02:21:22.172Z,1012.71
2019-05-07T02:22:22.727Z,1012.71
2019-05-07T02:23:22.230Z,1012.67
2019-05-07T02:24:22.024Z,1012.65
2019-05-07T02:25:22.209Z,1012.62
2019-05-07T02:26:22.617Z,1012.63
2019-05-07T02:27:22.202Z,1012.66
2019-05-07T02:28:22.336Z,1012.62
2019-05-07T02:29:22.793Z,1012.65
2019-05-07T02:30:23.655Z,1012.68
2019-05-07T02:31:23.213Z,1012.65
2019-05-07T02:32:23.980Z,1012.68
2019-05-07T02:33:22.981Z,1012.68
2019-05-07T02:34:23.399Z,1012.69
2019-05-07T02:35:23.582Z,1012.69
2019-05-07T02:36:23.647Z,1012.67
2019-05-07T02:37:23.241Z,1012.66
2019-05-07T02:38:23.057Z,1012.65
2019-05-07T02:39:24.117Z,1012.67
2019-05-07T02:40:22.887Z,1012.68
2019-05-07T02:41:23.412Z,1012.70
2019-05-07T02:42:23.898Z,1012.66
2019-05-07T02:43:22.788Z,1012.69
2019-05-07T02:44:23.216Z,1012.72
2019-05-07T02:45:24.018Z,1012.68
2019-05-07T02:46:29.986Z,1012.70
2019-05-07T02:47:23.681Z,1012.69
2019-05-07T02:48:23.672Z,1012.68
2019-05-07T02:49:23.549Z,1012.68
2019-05-07T02:50:22.773Z,1012.69
2019-05-07T02:51:23.990Z,1012.68
2019-05-07T02:52:22.985Z,1012.66
2019-05-07T02:53:22.811Z,1012.69
2019-05-07T02:54:24.142Z,1012.69
2019-05-07T02:55:23.280Z,1012.65
2019-05-07T02:56:23.598Z,1012.72
2019-05-07T02:57:24.051Z,1012.69
2019-05-07T02:58:23.984Z,1012.72
2019-05-07T02:59:23.357Z,1012.64
2019-05-07T03:00:24.238Z,1012.71
2019-05-07T03:01:22.631Z,1012.70
2019-05-07T03:02:24.074Z,1012.73
2019-05-07T03:03:24.482Z,1012.74
2019-05-07T03:04:24.594Z,1012.71
2019-05-07T03:05:23.077Z,1012.75
2019-05-07T03:06:23.289Z,1012.73
2019-05-07T03:07:24.226Z,1012.75
2019-05-07T03:08:27.004Z,1012.76
2019-05-07T03:09:22.838Z,1012.77
2019-05-07T03:10:23.729Z,1012.79
2019-05-07T03:11:22.899Z,1012.76
2019-05-07T03:12:23.794Z,1012.72
2019-05-07T03:13:23.539Z,1012.70
2019-05-07T03:14:23.354Z,1012.73
2019-05-07T03:15:24.228Z,1012.75
2019-05-07T03:16:38.827Z,1012.77
2019-05-07T03:17:24.522Z,1012.73
2019-05-07T03:18:23.301Z,1012.70
2019-05-07T03:19:24.249Z,1012.70
2019-05-07T03:20:22.966Z,1012.72
2019-05-07T03:21:23.549Z,1012.73
2019-05-07T03:22:23.119Z,1012.73
2019-05-07T03:23:22.778Z,1012.71
2019-05-07T03:24:23.126Z,1012.72
2019-05-07T03:25:23.096Z,1012.73
2019-05-07T03:26:23.111Z,1012.72
2019-05-07T03:27:23.477Z,1012.72
2019-05-07T03:28:23.112Z,1012.72
2019-05-07T03:29:24.034Z,1012.74
2019-05-07T03:30:26.118Z,1012.75
2019-05-07T03:31:26.016Z,1012.74
2019-05-07T03:32:26.658Z,1012.75
2019-05-07T03:33:26.163Z,1012.74
2019-05-07T03:34:25.560Z,1012.74
2019-05-07T03:35:26.662Z,1012.71
2019-05-07T03:36:26.098Z,1012.70
2019-05-07T03:37:23.389Z,1012.74
2019-05-07T03:38:22.906Z,1012.74
2019-05-07T03:39:23.806Z,1012.73
2019-05-07T03:40:23.100Z,1012.74
2019-05-07T03:41:22.725Z,1012.71
2019-05-07T03:42:23.542Z,1012.76
2019-05-07T03:43:22.903Z,1012.75
2019-05-07T03:44:23.902Z,1012.76
2019-05-07T03:45:23.046Z,1012.74
2019-05-07T03:46:23.422Z,1012.79
2019-05-07T03:47:23.712Z,1012.77
2019-05-07T03:48:23.748Z,1012.79
2019-05-07T03:49:22.513Z,1012.77
2019-05-07T03:50:23.351Z,1012.78
2019-05-07T03:51:23.670Z,1012.80
2019-05-07T03:52:24.152Z,1012.80
2019-05-07T03:53:23.057Z,1012.80
2019-05-07T03:54:23.803Z,1012.79
2019-05-07T03:55:23.395Z,1012.83
2019-05-07T03:56:23.415Z,1012.83
2019-05-07T03:57:23.792Z,1012.81
2019-05-07T03:58:23.600Z,1012.84
2019-05-07T03:59:23.163Z,1012.83
2019-05-07T04:00:23.635Z,1012.82
2019-05-07T04:01:23.735Z,1012.84
2019-05-07T04:02:23.778Z,1012.84
2019-05-07T04:03:24.377Z,1012.85
2019-05-07T04:04:23.058Z,1012.86
2019-05-07T04:05:23.147Z,1012.88
2019-05-07T04:06:23.193Z,1012.83
2019-05-07T04:07:23.317Z,1012.90
2019-05-07T04:08:23.730Z,1012.93
2019-05-07T04:09:23.877Z,1012.91
2019-05-07T04:10:23.230Z,1012.88
2019-05-07T04:11:23.034Z,1012.92
2019-05-07T04:12:23.476Z,1012.90
2019-05-07T04:13:23.717Z,1012.94
2019-05-07T04:14:23.165Z,1012.93
2019-05-07T04:15:23.351Z,1012.92
2019-05-07T04:16:23.662Z,1012.94
2019-05-07T04:17:23.188Z,1012.95
2019-05-07T04:18:23.708Z,1012.93
2019-05-07T04:19:23.370Z,1012.92
2019-05-07T04:20:23.694Z,1012.93
2019-05-07T04:21:23.255Z,1012.93
2019-05-07T04:22:24.167Z,1012.94
2019-05-07T04:23:23.228Z,1012.94
2019-05-07T04:24:23.329Z,1012.94
2019-05-07T04:25:23.722Z,1012.97
2019-05-07T04:26:23.193Z,1012.93
2019-05-07T04:27:23.665Z,1012.95
2019-05-07T04:28:23.345Z,1012.94
2019-05-07T04:29:23.083Z,1012.96
2019-05-07T04:30:23.299Z,1012.99
2019-05-07T04:31:22.940Z,1012.97
2019-05-07T04:32:23.039Z,1012.95
2019-05-07T04:33:23.454Z,1012.96
2019-05-07T04:34:23.474Z,1012.99
2019-05-07T04:35:20.530Z,1012.97
2019-05-07T04:36:23.096Z,1012.98
2019-05-07T04:37:23.765Z,1013.00
2019-05-07T04:38:23.575Z,1013.00
2019-05-07T04:39:23.148Z,1013.02
2019-05-07T04:40:23.684Z,1013.02
2019-05-07T04:41:23.218Z,1013.01
2019-05-07T04:42:24.045Z,1013.02
2019-05-07T04:43:23.273Z,1013.06
2019-05-07T04:44:23.265Z,1013.06
2019-05-07T04:45:23.120Z,1013.04
2019-05-07T04:46:23.315Z,1013.07
2019-05-07T04:47:36.932Z,1013.07
2019-05-07T04:48:23.362Z,1013.11
2019-05-07T04:49:23.574Z,1013.09
2019-05-07T04:50:37.929Z,1013.13
2019-05-07T04:51:23.259Z,1013.10
2019-05-07T04:52:23.663Z,1013.10
2019-05-07T04:53:23.389Z,1013.08
2019-05-07T04:54:23.458Z,1013.08
2019-05-07T04:55:22.910Z,1013.09
2019-05-07T04:56:23.569Z,1013.07
2019-05-07T04:57:20.294Z,1013.10
2019-05-07T04:58:23.312Z,1013.11
2019-05-07T04:59:20.271Z,1013.14
2019-05-07T05:00:22.864Z,1013.11
2019-05-07T05:01:23.213Z,1013.14
2019-05-07T05:02:22.884Z,1013.17
2019-05-07T05:03:23.389Z,1013.15
2019-05-07T05:04:28.994Z,1013.14
2019-05-07T05:05:23.561Z,1013.15
2019-05-07T05:06:20.205Z,1013.18
2019-05-07T05:07:22.422Z,1013.17
2019-05-07T05:08:22.973Z,1013.17
2019-05-07T05:09:20.969Z,1013.20
2019-05-07T05:10:22.895Z,1013.20
2019-05-07T05:11:20.156Z,1013.22
2019-05-07T05:12:22.447Z,1013.24
2019-05-07T05:13:20.125Z,1013.23
2019-05-07T05:14:22.662Z,1013.26
2019-05-07T05:15:22.066Z,1013.25
2019-05-07T05:16:22.327Z,1013.26
2019-05-07T05:17:22.338Z,1013.28
2019-05-07T05:18:21.955Z,1013.27
2019-05-07T05:19:20.070Z,1013.26
2019-05-07T05:20:22.047Z,1013.31
2019-05-07T05:21:20.036Z,1013.30
2019-05-07T05:22:22.048Z,1013.27
2019-05-07T05:23:20.015Z,1013.31
2019-05-07T05:24:22.090Z,1013.30
2019-05-07T05:25:19.995Z,1013.30
2019-05-07T05:26:21.863Z,1013.32
2019-05-07T05:27:19.973Z,1013.31
2019-05-07T05:28:21.887Z,1013.33
2019-05-07T05:29:19.952Z,1013.33
2019-05-07T05:30:21.970Z,1013.33
2019-05-07T05:31:22.149Z,1013.35
2019-05-07T05:32:19.920Z,1013.36
2019-05-07T05:33:19.913Z,1013.38
2019-05-07T05:34:22.110Z,1013.35
2019-05-07T05:35:22.053Z,1013.35
2019-05-07T05:36:22.038Z,1013.35
2019-05-07T05:37:19.868Z,1013.36
2019-05-07T05:38:21.960Z,1013.37
2019-05-07T05:39:22.336Z,1013.42
2019-05-07T05:40:19.835Z,1013.40
2019-05-07T05:41:19.827Z,1013.40
2019-05-07T05:42:19.833Z,1013.38
2019-05-07T05:43:19.880Z,1013.41
2019-05-07T05:44:19.799Z,1013.40
2019-05-07T05:45:21.738Z,1013.44
2019-05-07T05:46:19.772Z,1013.42
2019-05-07T05:47:22.060Z,1013.42
2019-05-07T05:48:19.750Z,1013.35
2019-05-07T05:49:19.747Z,1013.40
2019-05-07T05:50:21.859Z,1013.44
2019-05-07T05:51:19.725Z,1013.45
2019-05-07T05:52:21.539Z,1013.43
2019-05-07T05:53:21.765Z,1013.43
2019-05-07T05:54:19.691Z,1013.42
2019-05-07T05:55:19.686Z,1013.42
2019-05-07T05:56:19.671Z,1013.42
2019-05-07T05:57:19.680Z,1013.47
2019-05-07T05:58:19.654Z,1013.47
2019-05-07T05:59:25.301Z,1013.48
2019-05-07T06:00:22.096Z,1013.41
2019-05-07T06:01:19.621Z,1013.43
2019-05-07T06:02:19.607Z,1013.45
2019-05-07T06:03:19.593Z,1013.48
2019-05-07T06:04:21.977Z,1013.45
2019-05-07T06:05:19.571Z,1013.52
2019-05-07T06:06:21.817Z,1013.52
2019-05-07T06:07:19.550Z,1013.47
2019-05-07T06:08:19.548Z,1013.46
2019-05-07T06:09:21.767Z,1013.49
2019-05-07T06:10:19.518Z,1013.46
2019-05-07T06:11:21.736Z,1013.45
2019-05-07T06:12:19.495Z,1013.51
2019-05-07T06:13:19.485Z,1013.52
2019-05-07T06:14:19.483Z,1013.52
2019-05-07T06:15:19.461Z,1013.54
2019-05-07T06:16:19.455Z,1013.51
2019-05-07T06:17:19.438Z,1013.54
2019-05-07T06:18:21.880Z,1013.55
2019-05-07T06:19:19.418Z,1013.54
2019-05-07T06:20:19.420Z,1013.56
2019-05-07T06:21:19.407Z,1013.56
2019-05-07T06:22:19.391Z,1013.61
2019-05-07T06:23:19.377Z,1013.58
2019-05-07T06:24:19.368Z,1013.58
2019-05-07T06:25:19.364Z,1013.59
2019-05-07T06:26:19.348Z,1013.59
2019-05-07T06:27:19.343Z,1013.61
2019-05-07T06:28:19.327Z,1013.64
2019-05-07T06:29:20.294Z,1013.60
2019-05-07T06:30:19.301Z,1013.62
2019-05-07T06:31:19.295Z,1013.68
2019-05-07T06:32:19.281Z,1013.64
2019-05-07T06:33:19.274Z,1013.66
2019-05-07T06:34:19.264Z,1013.66
2019-05-07T06:35:19.506Z,1013.63
2019-05-07T06:36:19.257Z,1013.64
2019-05-07T06:37:19.231Z,1013.65
2019-05-07T06:38:19.225Z,1013.67
2019-05-07T06:39:19.214Z,1013.67
2019-05-07T06:40:21.435Z,1013.69
2019-05-07T06:41:19.188Z,1013.70
2019-05-07T06:42:19.354Z,1013.69
2019-05-07T06:43:19.164Z,1013.69
2019-05-07T06:44:19.172Z,1013.70
2019-05-07T06:45:19.142Z,1013.71
2019-05-07T06:46:19.129Z,1013.72
2019-05-07T06:47:19.115Z,1013.73
2019-05-07T06:48:33.584Z,1013.75
2019-05-07T06:49:22.130Z,1013.72
2019-05-07T06:50:19.090Z,1013.74
2019-05-07T06:51:19.080Z,1013.72
2019-05-07T06:52:19.066Z,1013.74
2019-05-07T06:53:19.057Z,1013.75
2019-05-07T06:54:19.058Z,1013.72
2019-05-07T06:55:19.038Z,1013.73
2019-05-07T06:56:19.044Z,1013.71
2019-05-07T06:57:19.015Z,1013.72
2019-05-07T06:58:18.998Z,1013.72
2019-05-07T06:59:19.569Z,1013.73
2019-05-07T07:00:18.978Z,1013.72
2019-05-07T07:01:18.966Z,1013.74
2019-05-07T07:02:18.958Z,1013.69
2019-05-07T07:03:18.950Z,1013.68
2019-05-07T07:04:18.933Z,1013.74
2019-05-07T07:05:18.929Z,1013.71
2019-05-07T07:06:18.915Z,1013.70
2019-05-07T07:07:27.486Z,1013.72
2019-05-07T07:08:19.888Z,1013.76
2019-05-07T07:09:18.881Z,1013.71
2019-05-07T07:10:18.867Z,1013.77
2019-05-07T07:11:18.864Z,1013.75
2019-05-07T07:12:18.846Z,1013.75
2019-05-07T07:13:18.846Z,1013.76
2019-05-07T07:14:18.823Z,1013.75
2019-05-07T07:15:18.812Z,1013.73
2019-05-07T07:16:18.806Z,1013.74
2019-05-07T07:17:18.802Z,1013.74
2019-05-07T07:18:18.785Z,1013.73
2019-05-07T07:19:18.784Z,1013.72
2019-05-07T07:20:18.771Z,1013.71
2019-05-07T07:21:18.745Z,1013.71
2019-05-07T07:22:18.739Z,1013.71
2019-05-07T07:23:18.732Z,1013.71
2019-05-07T07:24:18.720Z,1013.71
2019-05-07T07:25:18.705Z,1013.71
2019-05-07T07:26:18.723Z,1013.70
2019-05-07T07:27:18.773Z,1013.69
2019-05-07T07:28:18.686Z,1013.73
2019-05-07T07:29:18.680Z,1013.74
2019-05-07T07:30:18.649Z,1013.75
2019-05-07T07:31:18.639Z,1013.72
2019-05-07T07:32:18.704Z,1013.68
2019-05-07T07:33:18.615Z,1013.70
2019-05-07T07:34:18.628Z,1013.75
2019-05-07T07:35:18.713Z,1013.67
2019-05-07T07:36:18.589Z,1013.66
2019-05-07T07:37:18.571Z,1013.63
2019-05-07T07:38:18.572Z,1013.69
2019-05-07T07:39:18.557Z,1013.64
2019-05-07T07:40:18.550Z,1013.67
2019-05-07T07:41:18.535Z,1013.64
2019-05-07T07:42:18.518Z,1013.65
2019-05-07T07:43:18.512Z,1013.64
2019-05-07T07:44:18.497Z,1013.64
2019-05-07T07:45:18.488Z,1013.66
2019-05-07T07:46:18.490Z,1013.64
2019-05-07T07:47:18.461Z,1013.70
2019-05-07T07:48:18.453Z,1013.71
2019-05-07T07:49:18.443Z,1013.73
2019-05-07T07:50:18.436Z,1013.74
2019-05-07T07:51:18.424Z,1013.73
2019-05-07T07:52:18.409Z,1013.73
2019-05-07T07:53:18.404Z,1013.73
2019-05-07T07:54:18.394Z,1013.73
2019-05-07T07:55:18.376Z,1013.72
2019-05-07T07:56:18.372Z,1013.71
2019-05-07T07:57:18.360Z,1013.70
2019-05-07T07:58:19.065Z,1013.62
2019-05-07T07:59:18.333Z,1013.65
2019-05-07T08:00:18.324Z,1013.58
2019-05-07T08:01:18.316Z,1013.62
2019-05-07T08:02:18.301Z,1013.56
2019-05-07T08:03:18.299Z,1013.61
2019-05-07T08:04:18.278Z,1013.59
2019-05-07T08:05:18.273Z,1013.60
2019-05-07T08:06:18.257Z,1013.61
2019-05-07T08:07:18.252Z,1013.58
2019-05-07T08:08:18.233Z,1013.56
2019-05-07T08:09:18.236Z,1013.57
2019-05-07T08:10:18.216Z,1013.58
2019-05-07T08:11:18.202Z,1013.62
2019-05-07T08:12:18.191Z,1013.58
2019-05-07T08:13:18.187Z,1013.59
2019-05-07T08:14:18.171Z,1013.62
2019-05-07T08:15:21.236Z,1013.63
2019-05-07T08:16:19.143Z,1013.59
2019-05-07T08:17:18.136Z,1013.65
2019-05-07T08:18:18.171Z,1013.66
2019-05-07T08:19:21.979Z,1013.58
2019-05-07T08:20:19.111Z,1013.61
2019-05-07T08:21:18.101Z,1013.61
2019-05-07T08:22:18.090Z,1013.64
2019-05-07T08:23:18.069Z,1013.64
2019-05-07T08:24:18.064Z,1013.64
2019-05-07T08:25:18.052Z,1013.62
2019-05-07T08:26:18.051Z,1013.65
2019-05-07T08:27:18.036Z,1013.67
2019-05-07T08:28:18.015Z,1013.67
2019-05-07T08:29:18.007Z,1013.68
2019-05-07T08:30:18.011Z,1013.70
2019-05-07T08:31:17.985Z,1013.64
2019-05-07T08:32:17.971Z,1013.64
2019-05-07T08:33:17.963Z,1013.63
2019-05-07T08:34:17.954Z,1013.61
2019-05-07T08:35:17.944Z,1013.59
2019-05-07T08:36:17.928Z,1013.54
2019-05-07T08:37:17.929Z,1013.51
2019-05-07T08:38:17.910Z,1013.51
2019-05-07T08:39:17.898Z,1013.55
2019-05-07T08:40:17.886Z,1013.54
2019-05-07T08:41:18.005Z,1013.42
2019-05-07T08:42:17.870Z,1013.52
2019-05-07T08:43:17.858Z,1013.54
2019-05-07T08:44:17.859Z,1013.61
2019-05-07T08:45:17.919Z,1013.54
2019-05-07T08:46:17.823Z,1013.47
2019-05-07T08:47:17.855Z,1013.51
2019-05-07T08:48:17.814Z,1013.48
2019-05-07T08:49:17.935Z,1013.59
2019-05-07T08:50:17.781Z,1013.60
2019-05-07T08:51:17.781Z,1013.52
2019-05-07T08:52:17.760Z,1013.46
2019-05-07T08:53:17.764Z,1013.51
2019-05-07T08:54:17.743Z,1013.56
2019-05-07T08:55:17.739Z,1013.52
2019-05-07T08:56:17.718Z,1013.54
2019-05-07T08:57:18.531Z,1013.46
2019-05-07T08:58:17.719Z,1013.39
2019-05-07T08:59:17.682Z,1013.42
2019-05-07T09:00:17.672Z,1013.44
2019-05-07T09:01:17.661Z,1013.45
2019-05-07T09:02:29.833Z,1013.46
2019-05-07T09:03:22.124Z,1013.41
2019-05-07T09:04:18.654Z,1013.41
2019-05-07T09:05:17.620Z,1013.37
2019-05-07T09:06:17.648Z,1013.40
2019-05-07T09:07:17.602Z,1013.36
2019-05-07T09:08:17.586Z,1013.37
2019-05-07T09:09:17.576Z,1013.36
2019-05-07T09:10:17.588Z,1013.38
2019-05-07T09:11:17.561Z,1013.45
2019-05-07T09:12:17.568Z,1013.45
2019-05-07T09:13:17.533Z,1013.45
2019-05-07T09:14:17.521Z,1013.43
2019-05-07T09:15:17.521Z,1013.41
2019-05-07T09:16:17.501Z,1013.43
2019-05-07T09:17:17.504Z,1013.43
2019-05-07T09:18:17.479Z,1013.46
2019-05-07T09:19:17.473Z,1013.49
2019-05-07T09:20:17.459Z,1013.43
2019-05-07T09:21:17.454Z,1013.41
2019-05-07T09:22:17.437Z,1013.42
2019-05-07T09:23:17.435Z,1013.35
2019-05-07T09:24:17.418Z,1013.37
2019-05-07T09:25:17.406Z,1013.35
2019-05-07T09:26:17.399Z,1013.40
2019-05-07T09:27:17.385Z,1013.37
2019-05-07T09:28:17.374Z,1013.37
2019-05-07T09:29:17.373Z,1013.36
2019-05-07T09:30:18.865Z,1013.38
2019-05-07T09:31:17.347Z,1013.42
2019-05-07T09:32:17.336Z,1013.42
2019-05-07T09:33:17.334Z,1013.44
2019-05-07T09:34:17.314Z,1013.43
2019-05-07T09:35:17.309Z,1013.42
2019-05-07T09:36:17.291Z,1013.48
2019-05-07T09:37:17.292Z,1013.47
2019-05-07T09:38:17.265Z,1013.41
2019-05-07T09:39:17.255Z,1013.47
2019-05-07T09:40:17.275Z,1013.43
2019-05-07T09:41:17.235Z,1013.47
2019-05-07T09:42:17.233Z,1013.41
2019-05-07T09:43:17.211Z,1013.38
2019-05-07T09:44:17.202Z,1013.41
2019-05-07T09:45:17.187Z,1013.38
2019-05-07T09:46:17.180Z,1013.40
2019-05-07T09:47:17.171Z,1013.40
2019-05-07T09:48:17.155Z,1013.38
2019-05-07T09:49:17.148Z,1013.39
2019-05-07T09:50:17.145Z,1013.42
2019-05-07T09:51:17.132Z,1013.43
2019-05-07T09:52:17.120Z,1013.41
2019-05-07T09:53:17.101Z,1013.39
2019-05-07T09:54:17.093Z,1013.34
2019-05-07T09:55:17.671Z,1013.39
2019-05-07T09:56:17.066Z,1013.42
2019-05-07T09:57:28.253Z,1013.43
2019-05-07T09:58:33.179Z,1013.43
2019-05-07T09:59:18.036Z,1013.40
2019-05-07T10:00:17.030Z,1013.36
2019-05-07T10:01:17.014Z,1013.39
2019-05-07T10:02:17.007Z,1013.39
2019-05-07T10:03:17.000Z,1013.41
2019-05-07T10:04:16.984Z,1013.42
2019-05-07T10:05:16.977Z,1013.41
2019-05-07T10:06:16.960Z,1013.40
2019-05-07T10:07:16.965Z,1013.37
2019-05-07T10:08:16.941Z,1013.37
2019-05-07T10:09:16.934Z,1013.34
2019-05-07T10:10:16.915Z,1013.28
2019-05-07T10:11:16.910Z,1013.23
2019-05-07T10:12:16.893Z,1013.25
2019-05-07T10:13:16.885Z,1013.28
2019-05-07T10:14:16.879Z,1013.24
2019-05-07T10:15:17.890Z,1013.24
2019-05-07T10:16:16.855Z,1013.27
2019-05-07T10:17:16.842Z,1013.28
2019-05-07T10:18:16.844Z,1013.27
2019-05-07T10:19:16.818Z,1013.26
2019-05-07T10:20:22.121Z,1013.25
2019-05-07T10:21:17.796Z,1013.22
2019-05-07T10:22:16.785Z,1013.25
2019-05-07T10:23:16.840Z,1013.23
2019-05-07T10:24:16.779Z,1013.28
2019-05-07T10:25:16.831Z,1013.27
2019-05-07T10:26:16.839Z,1013.23
2019-05-07T10:27:16.733Z,1013.27
2019-05-07T10:28:16.726Z,1013.27
2019-05-07T10:29:16.716Z,1013.29
2019-05-07T10:30:16.700Z,1013.26
2019-05-07T10:31:16.701Z,1013.27
2019-05-07T10:32:16.676Z,1013.26
2019-05-07T10:33:16.720Z,1013.23
2019-05-07T10:34:16.660Z,1013.27
2019-05-07T10:35:16.656Z,1013.26
2019-05-07T10:36:16.636Z,1013.28
2019-05-07T10:37:16.629Z,1013.27
2019-05-07T10:38:16.611Z,1013.27
2019-05-07T10:39:16.603Z,1013.27
2019-05-07T10:40:16.592Z,1013.24
2019-05-07T10:41:16.628Z,1013.24
2019-05-07T10:42:16.571Z,1013.23
2019-05-07T10:43:16.571Z,1013.22
2019-05-07T10:44:16.548Z,1013.22
2019-05-07T10:45:16.538Z,1013.24
2019-05-07T10:46:16.524Z,1013.20
2019-05-07T10:47:16.514Z,1013.17
2019-05-07T10:48:16.502Z,1013.18
2019-05-07T10:49:16.518Z,1013.17
2019-05-07T10:50:16.486Z,1013.15
2019-05-07T10:51:16.475Z,1013.19
2019-05-07T10:52:16.462Z,1013.17
2019-05-07T10:53:16.449Z,1013.13
2019-05-07T10:54:16.477Z,1013.20
2019-05-07T10:55:16.434Z,1013.23
2019-05-07T10:56:16.416Z,1013.23
2019-05-07T10:57:16.404Z,1013.23
2019-05-07T10:58:16.413Z,1013.21
2019-05-07T10:59:16.391Z,1013.15
2019-05-07T11:00:16.368Z,1013.16
2019-05-07T11:01:16.364Z,1013.11
2019-05-07T11:02:16.354Z,1013.11
2019-05-07T11:03:16.338Z,1013.10
2019-05-07T11:04:16.332Z,1013.12
2019-05-07T11:05:16.326Z,1013.06
2019-05-07T11:06:16.306Z,1013.07
2019-05-07T11:07:16.294Z,1013.14
2019-05-07T11:08:16.283Z,1013.10
2019-05-07T11:09:16.281Z,1013.09
2019-05-07T11:10:16.272Z,1013.12
2019-05-07T11:11:16.264Z,1013.15
2019-05-07T11:12:16.240Z,1013.05
2019-05-07T11:13:16.228Z,1013.11
2019-05-07T11:14:16.216Z,1013.04
2019-05-07T11:15:16.206Z,1013.07
2019-05-07T11:16:16.222Z,1013.05
2019-05-07T11:17:16.184Z,1013.00
2019-05-07T11:18:16.174Z,1013.02
2019-05-07T11:19:18.769Z,1013.04
2019-05-07T11:20:16.153Z,1012.99
2019-05-07T11:21:16.652Z,1012.98
2019-05-07T11:22:16.144Z,1012.97
2019-05-07T11:23:16.120Z,1012.98
2019-05-07T11:24:16.111Z,1012.95
2019-05-07T11:25:16.097Z,1012.99
2019-05-07T11:26:16.097Z,1012.95
2019-05-07T11:27:16.108Z,1012.99
2019-05-07T11:28:16.086Z,1012.98
2019-05-07T11:29:16.054Z,1012.97
2019-05-07T11:30:16.044Z,1012.99
2019-05-07T11:31:16.035Z,1013.00
2019-05-07T11:32:16.023Z,1012.99
2019-05-07T11:33:16.020Z,1012.97
2019-05-07T11:34:16.009Z,1012.99
2019-05-07T11:35:15.995Z,1012.95
2019-05-07T11:36:15.983Z,1012.93
2019-05-07T11:37:15.971Z,1012.95
2019-05-07T11:38:22.317Z,1012.96
2019-05-07T11:39:16.968Z,1013.01
2019-05-07T11:40:16.013Z,1012.96
2019-05-07T11:41:15.927Z,1012.96
2019-05-07T11:42:15.914Z,1012.95
2019-05-07T11:43:15.925Z,1012.96
2019-05-07T11:44:15.898Z,1012.93
2019-05-07T11:45:15.906Z,1012.89
2019-05-07T11:46:15.908Z,1012.90
2019-05-07T11:47:15.868Z,1012.87
2019-05-07T11:48:15.864Z,1012.89
2019-05-07T11:49:16.025Z,1012.88
2019-05-07T11:50:15.836Z,1012.87
2019-05-07T11:51:16.220Z,1012.86
2019-05-07T11:52:15.811Z,1012.86
2019-05-07T11:53:15.802Z,1012.88
2019-05-07T11:54:15.787Z,1012.92
2019-05-07T11:55:15.780Z,1012.86
2019-05-07T11:56:15.778Z,1012.91
2019-05-07T11:57:15.755Z,1012.86
2019-05-07T11:58:15.747Z,1012.84
2019-05-07T11:59:15.733Z,1012.81
2019-05-07T12:00:15.729Z,1012.81
2019-05-07T12:01:15.734Z,1012.78
2019-05-07T12:02:15.722Z,1012.84
2019-05-07T12:03:15.693Z,1012.78
2019-05-07T12:04:15.679Z,1012.80
2019-05-07T12:05:15.664Z,1012.78