createdAt,value
2019-04-25T00:01:43.969Z,1.50
2019-04-25T00:04:15.980Z,1.70
2019-04-25T00:06:45.865Z,1.70
2019-04-25T00:09:18.033Z,2.70
2019-04-25T00:11:48.152Z,2.70
2019-04-25T00:14:19.121Z,2.43
2019-04-25T00:16:49.696Z,2.20
2019-04-25T00:19:19.712Z,1.97
2019-04-25T00:22:12.293Z,1.77
2019-04-25T00:24:53.235Z,1.50
2019-04-25T00:27:23.772Z,1.90
2019-04-25T00:29:53.686Z,1.93
2019-04-25T00:32:24.245Z,1.50
2019-04-25T00:34:54.002Z,2.17
2019-04-25T00:37:23.925Z,2.20
2019-04-25T00:39:53.612Z,1.77
2019-04-25T00:42:23.847Z,2.00
2019-04-25T00:44:53.859Z,1.70
2019-04-25T00:47:23.631Z,2.10
2019-04-25T00:49:53.295Z,1.77
2019-04-25T00:52:23.097Z,2.00
2019-04-25T00:54:53.531Z,1.80
2019-04-25T00:57:24.620Z,1.90
2019-04-25T01:00:01.890Z,2.00
2019-04-25T01:02:42.402Z,1.87
2019-04-25T01:05:13.513Z,1.80
2019-04-25T01:07:44.274Z,2.00
2019-04-25T01:10:14.986Z,2.00
2019-04-25T01:12:46.190Z,2.30
2019-04-25T01:15:16.103Z,2.03
2019-04-25T01:17:46.956Z,1.83
2019-04-25T01:20:16.857Z,2.10
2019-04-25T01:22:47.190Z,2.20
2019-04-25T01:25:17.160Z,2.00
2019-04-25T01:27:47.697Z,2.93
2019-04-25T01:30:20.511Z,2.50
2019-04-25T01:32:50.464Z,1.90
2019-04-25T01:35:43.071Z,2.00
2019-04-25T01:38:28.411Z,2.10
2019-04-25T01:41:25.866Z,2.23
2019-04-25T01:44:02.277Z,2.03
2019-04-25T01:46:32.295Z,2.40
2019-04-25T01:49:04.513Z,2.70
2019-04-25T01:51:34.590Z,2.30
2019-04-25T01:54:04.494Z,2.30
2019-04-25T01:56:34.230Z,2.50
2019-04-25T01:59:04.021Z,2.37
2019-04-25T02:01:34.760Z,2.00
2019-04-25T02:04:05.056Z,2.70
2019-04-25T02:06:37.953Z,2.50
2019-04-25T02:09:10.521Z,2.70
2019-04-25T02:11:57.763Z,2.47
2019-04-25T02:14:27.467Z,2.10
2019-04-25T02:16:58.365Z,2.53
2019-04-25T02:19:28.083Z,2.10
2019-04-25T02:21:57.890Z,2.47
2019-04-25T02:24:27.731Z,2.73
2019-04-25T02:26:57.684Z,2.33
2019-04-25T02:29:27.329Z,2.50
2019-04-25T02:32:00.193Z,2.00
2019-04-25T02:34:28.529Z,2.27
2019-04-25T02:37:01.503Z,2.93
2019-04-25T02:39:30.063Z,2.30
2019-04-25T02:42:01.110Z,2.33
2019-04-25T02:44:34.488Z,2.23
2019-04-25T02:47:24.735Z,2.00
2019-04-25T02:50:15.259Z,2.20
2019-04-25T02:53:18.821Z,2.40
2019-04-25T02:55:48.809Z,2.00
2019-04-25T02:58:18.654Z,2.80
2019-04-25T03:00:57.275Z,2.50
2019-04-25T03:03:19.961Z,2.77
2019-04-25T03:05:49.651Z,2.43
2019-04-25T03:08:19.394Z,2.20
2019-04-25T03:10:49.245Z,2.40
2019-04-25T03:13:19.883Z,2.17
2019-04-25T03:15:52.612Z,2.50
2019-04-25T03:18:24.856Z,2.50
2019-04-25T03:21:18.799Z,2.20
2019-04-25T03:23:49.512Z,1.90
2019-04-25T03:26:19.449Z,2.43
2019-04-25T03:28:49.445Z,2.13
2019-04-25T03:31:23.015Z,2.23
2019-04-25T03:33:51.062Z,2.40
2019-04-25T03:36:20.742Z,2.30
2019-04-25T03:38:50.503Z,2.40
2019-04-25T03:41:20.171Z,2.70
2019-04-25T03:43:49.896Z,2.67
2019-04-25T03:46:19.591Z,2.40
2019-04-25T03:48:49.640Z,2.40
2019-04-25T03:51:19.225Z,2.47
2019-04-25T03:53:49.096Z,2.00
2019-04-25T03:56:19.151Z,2.20
2019-04-25T03:58:48.908Z,2.83
2019-04-25T04:01:18.608Z,2.00
2019-04-25T04:03:48.382Z,2.00
2019-04-25T04:06:18.311Z,2.40
2019-04-25T04:08:47.966Z,2.87
2019-04-25T04:11:17.780Z,2.20
2019-04-25T04:13:48.800Z,2.07
2019-04-25T04:16:23.156Z,2.03
2019-04-25T04:18:54.847Z,2.10
2019-04-25T04:21:55.715Z,2.33
2019-04-25T04:24:34.178Z,2.30
2019-04-25T04:27:09.059Z,2.23
2019-04-25T04:29:38.923Z,2.67
2019-04-25T04:32:08.721Z,2.60
2019-04-25T04:34:38.564Z,2.83
2019-04-25T04:37:08.986Z,2.27
2019-04-25T04:39:38.781Z,2.90
2019-04-25T04:42:08.517Z,2.70
2019-04-25T04:44:38.568Z,2.87
2019-04-25T04:47:08.562Z,2.73
2019-04-25T04:49:38.674Z,2.57
2019-04-25T04:52:09.284Z,2.93
2019-04-25T04:54:39.096Z,2.57
2019-04-25T04:57:18.622Z,3.13
2019-04-25T04:59:40.369Z,2.30
2019-04-25T05:02:33.356Z,2.20
2019-04-25T05:05:20.719Z,2.30
2019-04-25T05:07:53.980Z,3.63
2019-04-25T05:10:24.599Z,2.23
2019-04-25T05:12:54.804Z,2.27
2019-04-25T05:15:24.886Z,2.40
2019-04-25T05:17:54.735Z,2.73
2019-04-25T05:20:24.446Z,2.77
2019-04-25T05:22:55.003Z,2.40
2019-04-25T05:25:25.043Z,2.30
2019-04-25T05:28:02.875Z,2.37
2019-04-25T05:30:33.673Z,2.50
2019-04-25T05:33:04.054Z,2.00
2019-04-25T05:35:33.870Z,1.80
2019-04-25T05:38:03.606Z,2.00
2019-04-25T05:40:37.390Z,2.10
2019-04-25T05:43:10.479Z,2.10
2019-04-25T05:45:40.168Z,1.77
2019-04-25T05:48:09.926Z,2.17
2019-04-25T05:50:39.585Z,1.73
2019-04-25T05:53:09.248Z,2.20
2019-04-25T05:55:39.591Z,1.97
2019-04-25T05:58:09.425Z,1.80
2019-04-25T06:00:39.205Z,2.07
2019-04-25T06:03:09.078Z,1.80
2019-04-25T06:05:39.019Z,1.77
2019-04-25T06:08:08.676Z,1.87
2019-04-25T06:11:04.040Z,2.00
2019-04-25T06:13:43.206Z,1.80
2019-04-25T06:16:33.432Z,1.93
2019-04-25T06:19:32.094Z,1.40
2019-04-25T06:22:03.214Z,1.93
2019-04-25T06:24:50.077Z,1.43
2019-04-25T06:27:28.528Z,1.60
2019-04-25T06:30:04.719Z,1.60
2019-04-25T06:32:35.493Z,1.63
2019-04-25T06:35:08.833Z,1.53
2019-04-25T06:37:39.214Z,1.50
2019-04-25T06:40:10.381Z,1.63
2019-04-25T06:42:40.159Z,1.10
2019-04-25T06:45:44.032Z,1.50
2019-04-25T06:48:36.351Z,1.90
2019-04-25T06:51:06.061Z,1.67
2019-04-25T06:53:35.681Z,1.20
2019-04-25T06:56:08.446Z,1.40
2019-04-25T06:58:38.102Z,1.33
2019-04-25T07:01:08.080Z,1.17
2019-04-25T07:03:38.191Z,1.60
2019-04-25T07:06:10.773Z,1.20
2019-04-25T07:08:40.606Z,1.23
2019-04-25T07:11:10.500Z,1.30
2019-04-25T07:13:40.412Z,1.57
2019-04-25T07:16:10.462Z,1.17
2019-04-25T07:18:40.257Z,1.50
2019-04-25T07:21:10.020Z,1.73
2019-04-25T07:23:40.417Z,1.00
2019-04-25T07:26:20.443Z,1.30
2019-04-25T07:29:07.307Z,1.47
2019-04-25T07:31:54.021Z,1.60
2019-04-25T07:34:25.262Z,1.30
2019-04-25T07:36:56.048Z,1.73
2019-04-25T07:39:25.844Z,1.57
2019-04-25T07:41:55.754Z,1.77
2019-04-25T07:44:38.064Z,1.50
2019-04-25T07:46:57.279Z,1.70
2019-04-25T07:49:28.505Z,1.53
2019-04-25T07:51:58.296Z,1.70
2019-04-25T07:54:29.446Z,1.80
2019-04-25T07:56:59.272Z,1.60
2019-04-25T07:59:29.290Z,1.43
2019-04-25T08:01:59.400Z,1.07
2019-04-25T08:04:29.126Z,1.50
2019-04-25T08:06:58.890Z,1.67
2019-04-25T08:09:29.495Z,1.47
2019-04-25T08:11:59.610Z,2.40
2019-04-25T08:14:45.864Z,1.50
2019-04-25T08:17:16.404Z,1.60
2019-04-25T08:19:46.569Z,1.47
2019-04-25T08:22:16.718Z,1.57
2019-04-25T08:24:47.884Z,2.17
2019-04-25T08:27:17.827Z,2.30
2019-04-25T08:29:47.615Z,1.83
2019-04-25T08:32:17.411Z,1.73
2019-04-25T08:34:47.211Z,1.50
2019-04-25T08:37:19.081Z,1.50
2019-04-25T08:39:48.439Z,1.40
2019-04-25T08:42:18.621Z,1.70
2019-04-25T08:44:48.360Z,1.43
2019-04-25T08:47:18.069Z,1.43
2019-04-25T08:50:26.711Z,1.70
2019-04-25T08:52:48.062Z,1.57
2019-04-25T08:55:39.754Z,1.80
2019-04-25T08:58:15.890Z,1.40
2019-04-25T09:01:07.799Z,1.73
2019-04-25T09:03:44.399Z,1.60
2019-04-25T09:06:14.111Z,1.80
2019-04-25T09:08:46.560Z,2.10
2019-04-25T09:11:16.064Z,1.93
2019-04-25T09:13:45.816Z,1.43
2019-04-25T09:16:18.447Z,1.43
2019-04-25T09:18:48.303Z,1.50
2019-04-25T09:21:17.885Z,1.90
2019-04-25T09:23:47.986Z,1.53
2019-04-25T09:26:17.795Z,1.53
2019-04-25T09:28:47.633Z,1.70
2019-04-25T09:31:17.603Z,1.30
2019-04-25T09:33:48.657Z,1.97
2019-04-25T09:36:18.270Z,1.17
2019-04-25T09:38:51.810Z,1.80
2019-04-25T09:41:21.516Z,1.83
2019-04-25T09:43:54.874Z,1.90
2019-04-25T09:46:28.925Z,1.50
2019-04-25T09:49:20.452Z,1.40
2019-04-25T09:52:07.911Z,1.50
2019-04-25T09:54:58.685Z,1.50
2019-04-25T09:57:56.568Z,1.40
2019-04-25T10:00:33.425Z,1.40
2019-04-25T10:03:04.603Z,1.30
2019-04-25T10:05:34.613Z,1.03
2019-04-25T10:08:04.718Z,1.70
2019-04-25T10:10:34.876Z,1.90
2019-04-25T10:13:06.576Z,1.20
2019-04-25T10:16:04.869Z,1.10
2019-04-25T10:18:35.478Z,1.57
2019-04-25T10:21:08.896Z,1.13
2019-04-25T10:23:39.818Z,1.13
2019-04-25T10:26:11.577Z,1.03
2019-04-25T10:28:44.072Z,1.43
2019-04-25T10:31:13.852Z,1.30
2019-04-25T10:33:45.843Z,1.00
2019-04-25T10:36:16.014Z,0.90
2019-04-25T10:39:01.400Z,0.70
2019-04-25T10:41:17.746Z,0.93
2019-04-25T10:43:48.253Z,0.83
2019-04-25T10:46:18.852Z,0.97
2019-04-25T10:48:48.758Z,1.20
2019-04-25T10:51:18.559Z,1.60
2019-04-25T10:53:48.816Z,1.03
2019-04-25T10:56:18.836Z,1.27
2019-04-25T10:58:48.713Z,1.10
2019-04-25T11:01:18.655Z,1.00
2019-04-25T11:04:04.726Z,1.17
2019-04-25T11:06:34.752Z,1.20
2019-04-25T11:09:06.274Z,1.40
2019-04-25T11:11:36.734Z,1.30
2019-04-25T11:14:07.594Z,1.10
2019-04-25T11:16:37.941Z,1.30
2019-04-25T11:19:08.322Z,1.30
2019-04-25T11:21:38.239Z,1.17
2019-04-25T11:24:08.095Z,1.90
2019-04-25T11:26:37.858Z,1.33
2019-04-25T11:29:07.974Z,1.50
2019-04-25T11:31:43.824Z,1.00
2019-04-25T11:34:14.882Z,1.40
2019-04-25T11:36:45.313Z,1.57
2019-04-25T11:39:35.165Z,1.70
2019-04-25T11:42:11.115Z,1.00
2019-04-25T11:44:41.136Z,1.20
2019-04-25T11:47:11.215Z,1.10
2019-04-25T11:49:42.067Z,1.20
2019-04-25T11:52:21.378Z,1.10
2019-04-25T11:54:46.745Z,1.20
2019-04-25T11:57:16.784Z,1.30
2019-04-25T11:59:48.901Z,1.00
2019-04-25T12:02:18.136Z,1.13
2019-04-25T12:04:48.946Z,0.90
2019-04-25T12:07:19.033Z,1.27
2019-04-25T12:09:49.932Z,1.20
2019-04-25T12:12:19.747Z,1.30
2019-04-25T12:14:50.284Z,1.57
2019-04-25T12:17:20.120Z,1.93
2019-04-25T12:19:49.920Z,1.30
2019-04-25T12:22:19.751Z,1.40
2019-04-25T12:24:50.134Z,1.13
2019-04-25T12:27:20.036Z,1.37
2019-04-25T12:29:50.061Z,1.10
2019-04-25T12:32:20.226Z,2.20
2019-04-25T12:34:50.000Z,1.00
2019-04-25T12:37:19.871Z,1.20
2019-04-25T12:39:50.901Z,1.40
2019-04-25T12:42:20.761Z,1.37
2019-04-25T12:45:21.611Z,1.40
2019-04-25T12:47:51.422Z,1.73
2019-04-25T12:50:23.077Z,1.53
2019-04-25T12:52:54.711Z,1.07
2019-04-25T12:55:24.952Z,1.10
2019-04-25T12:57:55.569Z,1.10
2019-04-25T13:00:26.963Z,1.20
2019-04-25T13:02:56.869Z,1.10
2019-04-25T13:05:26.940Z,1.13
2019-04-25T13:07:58.671Z,1.27
2019-04-25T13:10:28.237Z,1.57
2019-04-25T13:12:58.053Z,1.40
2019-04-25T13:15:28.398Z,1.30
2019-04-25T13:17:58.204Z,1.57
2019-04-25T13:20:27.924Z,1.40
2019-04-25T13:22:58.408Z,1.70
2019-04-25T13:25:28.539Z,1.27
2019-04-25T13:28:35.231Z,1.50
2019-04-25T13:31:23.259Z,1.50
2019-04-25T13:34:01.642Z,1.70
2019-04-25T13:36:34.613Z,1.30
2019-04-25T13:39:07.459Z,2.23
2019-04-25T13:41:37.431Z,1.43
2019-04-25T13:44:07.458Z,1.60
2019-04-25T13:46:37.194Z,1.57
2019-04-25T13:49:07.210Z,1.40
2019-04-25T13:51:36.921Z,1.17
2019-04-25T13:54:07.323Z,1.50
2019-04-25T13:56:40.593Z,1.47
2019-04-25T13:59:09.347Z,1.67
2019-04-25T14:01:39.979Z,1.73
2019-04-25T14:04:09.769Z,1.40
2019-04-25T14:06:39.827Z,1.23
2019-04-25T14:09:13.841Z,1.07
2019-04-25T14:11:44.104Z,1.47
2019-04-25T14:14:14.223Z,2.90
2019-04-25T14:17:08.762Z,2.00
2019-04-25T14:20:14.076Z,2.90
2019-04-25T14:22:45.434Z,1.53
2019-04-25T14:25:16.716Z,1.23
2019-04-25T14:27:47.507Z,1.20
2019-04-25T14:30:19.011Z,1.87
2019-04-25T14:32:48.769Z,2.40
2019-04-25T14:35:19.570Z,1.37
2019-04-25T14:37:49.299Z,1.50
2019-04-25T14:40:19.349Z,1.73
2019-04-25T14:42:49.193Z,1.17
2019-04-25T14:45:21.575Z,1.40
2019-04-25T14:47:52.460Z,1.50
2019-04-25T14:50:22.398Z,1.60
2019-04-25T14:52:52.370Z,1.57
2019-04-25T14:55:41.089Z,1.97
2019-04-25T14:58:15.541Z,1.50
2019-04-25T15:00:48.009Z,1.90
2019-04-25T15:03:18.246Z,2.03
2019-04-25T15:05:48.303Z,1.50
2019-04-25T15:08:18.239Z,1.47
2019-04-25T15:10:48.545Z,1.80
2019-04-25T15:13:24.102Z,1.33
2019-04-25T15:15:53.884Z,1.77
2019-04-25T15:18:24.834Z,1.60
2019-04-25T15:20:54.677Z,1.60
2019-04-25T15:23:27.345Z,1.77
2019-04-25T15:25:57.234Z,1.67
2019-04-25T15:28:27.589Z,1.40
2019-04-25T15:30:57.382Z,1.40
2019-04-25T15:33:28.141Z,1.60
2019-04-25T15:36:15.768Z,1.60
2019-04-25T15:38:54.435Z,1.20
2019-04-25T15:41:58.390Z,1.70
2019-04-25T15:44:53.673Z,1.23
2019-04-25T15:47:27.584Z,2.10
2019-04-25T15:49:58.432Z,1.47
2019-04-25T15:52:29.010Z,1.40
2019-04-25T15:55:06.968Z,1.20
2019-04-25T15:57:30.276Z,1.60
2019-04-25T16:00:00.000Z,1.60
2019-04-25T16:02:30.243Z,1.40
2019-04-25T16:05:00.032Z,1.77
2019-04-25T16:07:29.770Z,1.70
2019-04-25T16:09:59.889Z,1.90
2019-04-25T16:12:31.587Z,1.90
2019-04-25T16:15:01.285Z,1.63
2019-04-25T16:17:31.028Z,1.63
2019-04-25T16:20:00.886Z,1.70
2019-04-25T16:22:32.192Z,1.50
2019-04-25T16:25:01.976Z,1.50
2019-04-25T16:27:32.585Z,1.90
2019-04-25T16:30:04.181Z,2.27
2019-04-25T16:32:35.049Z,2.00
2019-04-25T16:35:05.065Z,1.40
2019-04-25T16:37:36.854Z,2.20
2019-04-25T16:40:09.136Z,1.60
2019-04-25T16:42:39.804Z,1.57
2019-04-25T16:45:10.997Z,1.97
2019-04-25T16:47:41.880Z,1.60
2019-04-25T16:50:12.708Z,2.23
2019-04-25T16:52:42.645Z,1.90
2019-04-25T16:55:14.151Z,1.57
2019-04-25T16:57:43.930Z,1.77
2019-04-25T17:00:36.224Z,1.93
2019-04-25T17:03:06.181Z,2.00
2019-04-25T17:05:37.090Z,2.30
2019-04-25T17:08:07.082Z,2.00
2019-04-25T17:10:38.171Z,1.70
2019-04-25T17:13:08.580Z,1.77
2019-04-25T17:15:46.812Z,1.40
2019-04-25T17:18:23.147Z,1.87
2019-04-25T17:21:03.021Z,2.03
2019-04-25T17:23:34.549Z,1.73
2019-04-25T17:26:04.389Z,2.10
2019-04-25T17:28:37.052Z,2.20
2019-04-25T17:31:15.965Z,2.27
2019-04-25T17:33:53.537Z,1.83
2019-04-25T17:36:45.269Z,1.57
2019-04-25T17:39:42.159Z,2.23
2019-04-25T17:42:11.852Z,1.67
2019-04-25T17:44:42.550Z,2.27
2019-04-25T17:47:12.425Z,2.03
2019-04-25T17:49:43.133Z,2.40
2019-04-25T17:52:13.827Z,2.53
2019-04-25T17:54:44.935Z,2.67
2019-04-25T17:57:18.484Z,2.50
2019-04-25T17:59:48.182Z,2.60
2019-04-25T18:02:17.882Z,2.60
2019-04-25T18:04:48.618Z,2.50
2019-04-25T18:07:18.287Z,1.93
2019-04-25T18:09:48.113Z,2.53
2019-04-25T18:12:18.265Z,2.23
2019-04-25T18:14:47.980Z,1.77
2019-04-25T18:20:02.092Z,2.00
2019-04-25T18:22:59.543Z,2.07
2019-04-25T18:25:43.963Z,2.83
2019-04-25T18:28:29.218Z,2.70
2019-04-25T18:30:59.765Z,2.27
2019-04-25T18:33:30.080Z,2.00
2019-04-25T18:36:17.514Z,1.73
2019-04-25T18:38:56.990Z,1.90
2019-04-25T18:41:37.706Z,2.70
2019-04-25T18:44:07.661Z,2.07
2019-04-25T18:46:40.491Z,2.80
2019-04-25T18:49:10.629Z,1.80
2019-04-25T18:51:40.810Z,2.23
2019-04-25T18:54:26.779Z,2.00
2019-04-25T18:57:18.122Z,2.57
2019-04-25T18:59:56.365Z,2.27
2019-04-25T19:02:43.910Z,2.43
2019-04-25T19:05:47.418Z,2.07
2019-04-25T19:08:17.176Z,2.60
2019-04-25T19:10:47.143Z,2.20
2019-04-25T19:13:17.225Z,1.80
2019-04-25T19:15:47.234Z,2.00
2019-04-25T19:18:17.215Z,2.00
2019-04-25T19:20:46.840Z,1.30
2019-04-25T19:23:16.707Z,1.67
2019-04-25T19:25:46.408Z,1.80
2019-04-25T19:28:16.059Z,1.73
2019-04-25T19:30:45.988Z,2.20
2019-04-25T19:33:16.003Z,1.57
2019-04-25T19:35:45.741Z,1.50
2019-04-25T19:38:15.441Z,1.43
2019-04-25T19:41:00.863Z,2.00
2019-04-25T19:43:53.353Z,1.60
2019-04-25T19:46:37.371Z,1.53
2019-04-25T19:49:07.491Z,2.37
2019-04-25T19:51:37.155Z,1.47
2019-04-25T19:54:07.320Z,1.70
2019-04-25T19:56:37.076Z,1.80
2019-04-25T19:59:06.879Z,1.77
2019-04-25T20:01:36.616Z,1.53
2019-04-25T20:04:18.475Z,1.57
2019-04-25T20:07:11.990Z,1.50
2019-04-25T20:10:12.750Z,1.50
2019-04-25T20:12:48.514Z,1.70
2019-04-25T20:15:16.801Z,1.90
2019-04-25T20:17:47.659Z,1.20
2019-04-25T20:20:17.597Z,2.03
2019-04-25T20:22:48.129Z,1.57
2019-04-25T20:25:18.089Z,1.77
2019-04-25T20:27:48.534Z,1.60
2019-04-25T20:30:18.455Z,1.70
2019-04-25T20:32:49.174Z,1.60
2019-04-25T20:35:19.052Z,1.33
2019-04-25T20:37:49.272Z,1.60
2019-04-25T20:40:18.910Z,1.87
2019-04-25T20:42:49.703Z,1.93
2019-04-25T20:45:19.872Z,1.10
2019-04-25T20:47:50.030Z,1.93
2019-04-25T20:50:19.634Z,1.60
2019-04-25T20:52:49.298Z,1.60
2019-04-25T20:55:19.016Z,1.10
2019-04-25T20:57:49.411Z,1.27
2019-04-25T21:00:40.121Z,1.53
2019-04-25T21:03:10.844Z,2.10
2019-04-25T21:05:41.955Z,2.30
2019-04-25T21:08:11.691Z,1.63
2019-04-25T21:10:41.386Z,1.50
2019-04-25T21:16:02.727Z,1.50
2019-04-25T21:18:38.821Z,1.83
2019-04-25T21:21:08.478Z,1.33
2019-04-25T21:23:38.514Z,1.90
2019-04-25T21:26:08.031Z,2.00
2019-04-25T21:28:37.755Z,1.57
2019-04-25T21:31:08.400Z,1.83
2019-04-25T21:33:37.864Z,1.10
2019-04-25T21:36:07.614Z,1.40
2019-04-25T21:38:37.492Z,1.33
2019-04-25T21:41:32.078Z,1.50
2019-04-25T21:44:04.153Z,1.30
2019-04-25T21:46:34.306Z,1.63
2019-04-25T21:49:04.091Z,1.40
2019-04-25T21:51:34.142Z,1.53
2019-04-25T21:54:03.918Z,1.53
2019-04-25T21:56:34.013Z,1.17
2019-04-25T21:59:04.137Z,1.30
2019-04-25T22:01:38.458Z,1.20
2019-04-25T22:04:07.987Z,1.90
2019-04-25T22:06:38.005Z,2.07
2019-04-25T22:09:10.391Z,1.40
2019-04-25T22:11:41.258Z,1.07
2019-04-25T22:14:11.302Z,1.20
2019-04-25T22:16:41.228Z,1.30
2019-04-25T22:19:11.578Z,1.50
2019-04-25T22:21:41.457Z,1.07
2019-04-25T22:24:14.363Z,1.20
2019-04-25T22:26:42.618Z,1.00
2019-04-25T22:29:12.444Z,1.10
2019-04-25T22:31:49.447Z,1.90
2019-04-25T22:34:27.214Z,1.20
2019-04-25T22:36:57.666Z,1.40
2019-04-25T22:39:28.107Z,2.73
2019-04-25T22:41:57.957Z,1.20
2019-04-25T22:44:27.953Z,1.20
2019-04-25T22:46:57.738Z,1.27
2019-04-25T22:49:27.495Z,1.57
2019-04-25T22:51:57.165Z,1.57
2019-04-25T22:54:28.140Z,1.40
2019-04-25T22:56:57.749Z,1.20
2019-04-25T22:59:27.542Z,1.30
2019-04-25T23:02:14.715Z,1.17
2019-04-25T23:05:09.053Z,1.47
2019-04-25T23:07:33.315Z,1.33
2019-04-25T23:10:04.604Z,1.40
2019-04-25T23:12:34.376Z,1.80
2019-04-25T23:15:05.125Z,1.67
2019-04-25T23:17:35.508Z,1.80
2019-04-25T23:20:07.521Z,1.37
2019-04-25T23:22:38.174Z,1.83
2019-04-25T23:25:10.548Z,1.40
2019-04-25T23:28:02.228Z,1.23
2019-04-25T23:30:37.937Z,1.60
2019-04-25T23:33:08.695Z,1.83
2019-04-25T23:35:38.958Z,1.67
2019-04-25T23:38:12.147Z,1.20
2019-04-25T23:40:40.705Z,1.90
2019-04-25T23:43:10.486Z,1.30
2019-04-25T23:45:41.079Z,1.77
2019-04-25T23:48:11.000Z,1.70
2019-04-25T23:50:40.879Z,1.50
2019-04-25T23:53:10.739Z,1.27
2019-04-25T23:55:40.630Z,1.60
2019-04-25T23:58:10.167Z,1.53
