createdAt,value
2018-06-25T00:02:15.259Z,14.50
2018-06-25T00:04:45.167Z,14.50
2018-06-25T00:07:15.566Z,14.60
2018-06-25T00:09:45.103Z,14.60
2018-06-25T00:12:14.496Z,14.50
2018-06-25T00:14:46.329Z,14.50
2018-06-25T00:17:15.827Z,14.60
2018-06-25T00:19:44.869Z,14.50
2018-06-25T00:22:14.068Z,14.50
2018-06-25T00:24:44.600Z,14.50
2018-06-25T00:27:13.400Z,14.50
2018-06-25T00:29:42.083Z,14.50
2018-06-25T00:32:10.853Z,14.60
2018-06-25T00:34:41.068Z,14.60
2018-06-25T00:37:10.861Z,14.60
2018-06-25T00:39:40.502Z,14.60
2018-06-25T00:42:08.908Z,14.50
2018-06-25T00:47:06.789Z,14.50
2018-06-25T00:49:37.098Z,14.50
2018-06-25T00:52:07.206Z,14.40
2018-06-25T00:54:38.819Z,14.50
2018-06-25T00:57:08.037Z,14.40
2018-06-25T00:59:42.033Z,14.40
2018-06-25T01:02:11.465Z,14.50
2018-06-25T01:04:40.732Z,14.50
2018-06-25T01:07:10.036Z,14.50
2018-06-25T01:09:39.565Z,14.50
2018-06-25T01:12:09.541Z,14.50
2018-06-25T01:14:38.438Z,14.50
2018-06-25T01:17:08.609Z,14.50
2018-06-25T01:19:38.376Z,14.40
2018-06-25T01:22:09.069Z,14.40
2018-06-25T01:24:38.502Z,14.50
2018-06-25T01:27:10.797Z,14.50
2018-06-25T01:29:41.762Z,14.50
2018-06-25T01:32:11.311Z,14.50
2018-06-25T01:34:40.487Z,14.50
2018-06-25T01:37:09.821Z,14.50
2018-06-25T01:39:39.530Z,14.50
2018-06-25T01:42:09.628Z,14.60
2018-06-25T01:44:39.084Z,14.50
2018-06-25T01:47:08.652Z,14.60
2018-06-25T01:49:37.951Z,14.50
2018-06-25T01:52:07.694Z,14.50
2018-06-25T01:54:37.560Z,14.50
2018-06-25T01:57:07.857Z,14.50
2018-06-25T01:59:37.078Z,14.50
2018-06-25T02:02:06.872Z,14.50
2018-06-25T02:04:38.164Z,14.50
2018-06-25T02:07:07.547Z,14.50
2018-06-25T02:09:37.110Z,14.50
2018-06-25T02:12:09.097Z,14.50
2018-06-25T02:14:38.874Z,14.50
2018-06-25T02:17:07.702Z,14.50
2018-06-25T02:19:37.031Z,14.50
2018-06-25T02:22:07.753Z,14.60
2018-06-25T02:24:38.044Z,14.50
2018-06-25T02:27:09.272Z,14.40
2018-06-25T02:29:39.415Z,14.30
2018-06-25T02:32:09.311Z,14.30
2018-06-25T02:34:39.023Z,14.30
2018-06-25T02:37:09.275Z,14.40
2018-06-25T02:39:38.476Z,14.40
2018-06-25T02:42:09.467Z,14.40
2018-06-25T02:44:39.287Z,14.40
2018-06-25T02:47:09.568Z,14.30
2018-06-25T02:49:39.076Z,14.40
2018-06-25T02:52:09.449Z,14.40
2018-06-25T02:54:39.301Z,14.30
2018-06-25T02:57:08.639Z,14.40
2018-06-25T02:59:38.669Z,14.30
2018-06-25T03:02:08.938Z,14.40
2018-06-25T03:04:38.333Z,14.40
2018-06-25T03:07:10.849Z,14.40
2018-06-25T03:09:40.346Z,14.40
2018-06-25T03:12:10.224Z,14.40
2018-06-25T03:14:39.092Z,14.50
2018-06-25T03:17:09.257Z,14.50
2018-06-25T03:19:38.876Z,14.50
2018-06-25T03:27:06.667Z,14.50
2018-06-25T03:29:36.227Z,14.50
2018-06-25T03:32:06.839Z,14.50
2018-06-25T03:34:37.144Z,14.50
2018-06-25T03:37:07.157Z,14.60
2018-06-25T03:39:37.847Z,14.60
2018-06-25T03:42:07.517Z,14.60
2018-06-25T03:44:37.684Z,14.50
2018-06-25T03:47:07.604Z,14.50
2018-06-25T03:49:37.745Z,14.60
2018-06-25T03:52:07.716Z,14.50
2018-06-25T03:54:37.869Z,14.40
2018-06-25T03:57:07.437Z,14.40
2018-06-25T03:59:37.462Z,14.40
2018-06-25T04:02:07.110Z,14.40
2018-06-25T04:04:37.407Z,14.40
2018-06-25T04:07:07.042Z,14.40
2018-06-25T04:09:36.543Z,14.50
2018-06-25T04:14:36.191Z,14.50
2018-06-25T04:17:05.932Z,14.50
2018-06-25T04:19:37.036Z,14.50
2018-06-25T04:22:06.641Z,14.50
2018-06-25T04:24:36.571Z,14.50
2018-06-25T04:27:08.285Z,14.50
2018-06-25T04:29:37.668Z,14.50
2018-06-25T04:32:07.184Z,14.50
2018-06-25T04:34:37.344Z,14.50
2018-06-25T04:37:09.286Z,14.50
2018-06-25T04:39:38.564Z,14.50
2018-06-25T04:42:08.301Z,14.40
2018-06-25T04:44:37.830Z,14.50
2018-06-25T04:47:07.678Z,14.50
2018-06-25T04:49:37.499Z,14.50
2018-06-25T04:52:07.210Z,14.50
2018-06-25T04:54:36.737Z,14.60
2018-06-25T04:57:06.975Z,14.60
2018-06-25T04:59:37.972Z,14.60
2018-06-25T05:04:37.137Z,14.60
2018-06-25T05:07:08.422Z,14.50
2018-06-25T05:09:39.048Z,14.50
2018-06-25T05:12:08.523Z,14.40
2018-06-25T05:14:38.050Z,14.50
2018-06-25T05:17:08.731Z,14.50
2018-06-25T05:19:38.594Z,14.40
2018-06-25T05:22:09.647Z,14.50
2018-06-25T05:24:39.315Z,14.60
2018-06-25T05:27:08.878Z,14.70
2018-06-25T05:29:38.353Z,14.70
2018-06-25T05:32:08.471Z,14.80
2018-06-25T05:37:07.662Z,14.80
2018-06-25T05:39:38.131Z,14.80
2018-06-25T05:42:09.837Z,14.80
2018-06-25T05:44:39.149Z,14.80
2018-06-25T05:47:08.905Z,14.70
2018-06-25T05:49:37.583Z,14.80
2018-06-25T05:52:08.658Z,14.80
2018-06-25T05:54:38.034Z,14.90
2018-06-25T05:57:07.601Z,14.90
2018-06-25T05:59:37.380Z,14.90
2018-06-25T06:02:07.531Z,15.00
2018-06-25T06:04:38.236Z,15.00
2018-06-25T06:07:07.573Z,14.90
2018-06-25T06:09:37.779Z,14.90
2018-06-25T06:12:07.509Z,14.90
2018-06-25T06:14:37.503Z,14.90
2018-06-25T06:17:07.989Z,14.80
2018-06-25T06:22:07.419Z,14.90
2018-06-25T06:24:37.219Z,15.00
2018-06-25T06:27:07.664Z,15.10
2018-06-25T06:29:38.325Z,15.10
2018-06-25T06:32:08.303Z,15.20
2018-06-25T06:34:41.211Z,15.20
2018-06-25T06:37:09.855Z,15.20
2018-06-25T06:39:40.965Z,15.20
2018-06-25T06:42:10.866Z,15.20
2018-06-25T06:44:40.586Z,15.10
2018-06-25T06:47:09.418Z,15.20
2018-06-25T06:49:40.519Z,15.10
2018-06-25T06:52:08.626Z,15.20
2018-06-25T06:54:42.722Z,15.30
2018-06-25T06:57:13.570Z,15.40
2018-06-25T06:59:43.716Z,15.40
2018-06-25T07:02:12.871Z,15.50
2018-06-25T07:04:41.680Z,15.50
2018-06-25T07:07:12.955Z,15.50
2018-06-25T07:09:44.937Z,15.60
2018-06-25T07:12:14.172Z,15.60
2018-06-25T07:14:44.596Z,15.70
2018-06-25T07:17:17.201Z,15.80
2018-06-25T07:19:47.231Z,15.90
2018-06-25T07:22:14.996Z,16.10
2018-06-25T07:24:43.321Z,16.30
2018-06-25T07:27:11.425Z,16.40
2018-06-25T07:29:40.861Z,16.40
2018-06-25T07:32:09.703Z,16.40
2018-06-25T07:34:42.849Z,16.40
2018-06-25T07:37:16.458Z,16.20
2018-06-25T07:39:45.781Z,16.20
2018-06-25T07:44:42.569Z,16.30
2018-06-25T07:47:11.779Z,16.40
2018-06-25T07:52:09.853Z,16.40
2018-06-25T07:54:38.904Z,16.50
2018-06-25T07:57:08.777Z,16.70
2018-06-25T07:59:38.545Z,16.80
2018-06-25T08:02:09.945Z,16.80
2018-06-25T08:04:40.605Z,16.90
2018-06-25T08:07:11.031Z,16.90
2018-06-25T08:09:39.857Z,16.90
2018-06-25T08:12:08.873Z,16.80
2018-06-25T08:14:39.248Z,17.00
2018-06-25T08:17:08.444Z,17.10
2018-06-25T08:19:38.503Z,17.10
2018-06-25T08:22:09.179Z,17.10
2018-06-25T08:24:38.409Z,17.10
2018-06-25T08:27:08.961Z,17.10
2018-06-25T08:29:38.885Z,17.10
2018-06-25T08:32:08.548Z,17.10
2018-06-25T08:34:39.066Z,17.50
2018-06-25T08:37:09.027Z,18.10
2018-06-25T08:39:38.677Z,18.30
2018-06-25T08:42:07.588Z,18.10
2018-06-25T08:44:37.203Z,18.20
2018-06-25T08:47:07.174Z,17.90
2018-06-25T08:49:37.773Z,17.90
2018-06-25T08:52:07.807Z,18.10
2018-06-25T08:54:37.929Z,18.30
2018-06-25T08:57:07.648Z,18.50
2018-06-25T08:59:38.530Z,18.70
2018-06-25T09:02:08.426Z,18.90
2018-06-25T09:04:37.693Z,19.20
2018-06-25T09:07:07.460Z,19.10
2018-06-25T09:09:37.791Z,19.00
2018-06-25T09:12:07.836Z,19.00
2018-06-25T09:14:37.901Z,18.60
2018-06-25T09:17:08.528Z,18.50
2018-06-25T09:19:38.109Z,18.60
2018-06-25T09:22:07.647Z,18.80
2018-06-25T09:24:37.315Z,18.90
2018-06-25T09:27:06.891Z,18.90
2018-06-25T09:29:37.088Z,18.80
2018-06-25T09:32:06.766Z,18.70
2018-06-25T09:34:41.313Z,18.60
2018-06-25T10:03:20.435Z,18.40
2018-06-25T10:05:48.112Z,18.60
2018-06-25T10:08:19.814Z,18.60
2018-06-25T10:10:47.461Z,18.90
2018-06-25T10:13:15.281Z,19.20
2018-06-25T10:15:43.266Z,19.60
2018-06-25T10:18:11.663Z,20.00
2018-06-25T10:20:41.466Z,20.00
2018-06-25T10:23:10.193Z,20.00
2018-06-25T10:25:38.726Z,20.10
2018-06-25T10:28:07.575Z,20.00
2018-06-25T10:30:36.486Z,20.00
2018-06-25T10:33:05.998Z,20.20
2018-06-25T10:38:05.521Z,21.00
2018-06-25T10:40:34.615Z,21.10
2018-06-25T10:43:03.527Z,21.30
2018-06-25T10:45:35.194Z,21.30
2018-06-25T10:48:05.803Z,21.70
2018-06-25T10:50:36.355Z,21.80
2018-06-25T10:53:09.871Z,21.70
2018-06-25T10:55:44.778Z,21.30
2018-06-25T10:58:13.881Z,21.20
2018-06-25T11:00:44.358Z,21.00
2018-06-25T11:03:15.505Z,21.30
2018-06-25T11:05:44.328Z,21.80
2018-06-25T11:08:14.955Z,22.20
2018-06-25T11:10:44.300Z,22.30
2018-06-25T11:13:15.555Z,22.20
2018-06-25T11:15:46.915Z,22.00
2018-06-25T11:18:16.385Z,22.20
2018-06-25T11:20:45.363Z,22.40
2018-06-25T11:23:14.924Z,22.10
2018-06-25T11:25:44.837Z,22.10
2018-06-25T11:28:13.883Z,22.10
2018-06-25T11:30:42.674Z,21.90
2018-06-25T11:33:11.761Z,21.60
2018-06-25T11:35:40.327Z,21.60
2018-06-25T11:38:10.134Z,21.70
2018-06-25T11:40:39.272Z,21.80
2018-06-25T11:43:09.370Z,21.80
2018-06-25T11:45:39.661Z,21.90
2018-06-25T11:48:09.794Z,22.10
2018-06-25T11:50:39.787Z,22.30
2018-06-25T11:53:11.030Z,22.40
2018-06-25T11:55:40.831Z,22.40
2018-06-25T11:58:11.461Z,22.30
2018-06-25T12:00:43.481Z,21.90
2018-06-25T12:03:12.748Z,21.90
2018-06-25T12:05:43.140Z,21.90
2018-06-25T12:08:12.969Z,21.80
2018-06-25T12:10:43.547Z,21.50
2018-06-25T12:13:13.865Z,21.60
2018-06-25T12:15:44.775Z,21.60
2018-06-25T12:18:16.108Z,21.60
2018-06-25T12:20:46.205Z,21.50
2018-06-25T12:23:15.482Z,21.40
2018-06-25T12:25:44.672Z,21.30
2018-06-25T12:28:13.540Z,21.30
2018-06-25T12:30:42.537Z,21.30
2018-06-25T12:33:12.103Z,21.20
2018-06-25T12:35:40.756Z,21.20
2018-06-25T12:38:10.615Z,21.30
2018-06-25T12:40:42.205Z,21.40
2018-06-25T12:43:12.203Z,21.40
2018-06-25T12:45:42.573Z,21.60
2018-06-25T12:48:11.938Z,21.60
2018-06-25T12:50:41.233Z,21.90
2018-06-25T12:53:12.504Z,22.10
2018-06-25T12:55:42.454Z,21.90
2018-06-25T12:58:12.700Z,21.90
2018-06-25T13:00:42.225Z,21.80
2018-06-25T13:03:12.046Z,21.70
2018-06-25T13:05:41.344Z,21.60
2018-06-25T13:08:11.088Z,21.70
2018-06-25T13:10:40.988Z,21.60
2018-06-25T13:16:03.685Z,21.40
2018-06-25T13:18:37.405Z,21.40
2018-06-25T13:23:38.710Z,21.50
2018-06-25T13:26:25.552Z,21.60
2018-06-25T13:28:53.484Z,21.70
2018-06-25T13:31:35.272Z,21.70
2018-06-25T13:34:33.690Z,21.70
2018-06-25T13:37:09.021Z,21.90
2018-06-25T13:39:39.728Z,22.30
2018-06-25T13:42:09.586Z,22.70
2018-06-25T13:44:39.081Z,22.90
2018-06-25T13:47:10.404Z,22.90
2018-06-25T13:49:40.957Z,22.80
2018-06-25T13:52:11.710Z,22.50
2018-06-25T13:54:41.297Z,22.40
2018-06-25T13:57:10.547Z,22.10
2018-06-25T13:59:40.935Z,21.90
2018-06-25T14:02:10.907Z,21.80
2018-06-25T14:04:40.420Z,21.80
2018-06-25T14:07:09.704Z,21.90
2018-06-25T14:09:39.290Z,22.00
2018-06-25T14:12:09.820Z,22.00
2018-06-25T14:14:39.611Z,22.00
2018-06-25T14:17:11.410Z,22.10
2018-06-25T14:19:40.795Z,22.10
2018-06-25T14:22:16.253Z,22.00
2018-06-25T14:24:49.520Z,21.90
2018-06-25T14:27:17.357Z,21.70
2018-06-25T14:29:45.465Z,21.80
2018-06-25T14:32:19.630Z,22.00
2018-06-25T14:34:52.741Z,22.30
2018-06-25T14:37:21.542Z,22.60
2018-06-25T14:39:49.355Z,22.80
2018-06-25T14:42:31.715Z,22.90
2018-06-25T14:44:59.518Z,23.10
2018-06-25T14:47:27.168Z,23.10
2018-06-25T14:49:54.886Z,23.00
2018-06-25T14:52:25.994Z,22.90
2018-06-25T14:54:53.621Z,22.90
2018-06-25T14:57:26.128Z,22.90
2018-06-25T15:00:02.303Z,22.60
2018-06-25T15:02:31.094Z,22.70
2018-06-25T15:05:05.781Z,22.60
2018-06-25T15:07:40.856Z,22.60
2018-06-25T15:10:10.210Z,22.60
2018-06-25T15:12:39.928Z,22.60
2018-06-25T15:15:10.599Z,22.30
2018-06-25T15:17:43.639Z,22.30
2018-06-25T15:20:19.173Z,22.30
2018-06-25T15:23:02.113Z,22.20
2018-06-25T15:25:30.212Z,22.10
2018-06-25T15:30:25.268Z,22.30
2018-06-25T15:32:52.897Z,22.40
2018-06-25T15:35:20.634Z,22.40
2018-06-25T15:37:48.256Z,22.40
2018-06-25T15:40:16.164Z,22.40
2018-06-25T15:42:45.842Z,22.40
2018-06-25T15:45:14.618Z,22.40
2018-06-25T15:47:43.370Z,22.40
2018-06-25T15:50:13.210Z,22.50
2018-06-25T15:52:42.567Z,22.50
2018-06-25T15:55:11.864Z,22.50
2018-06-25T15:57:50.796Z,22.40
2018-06-25T16:00:18.919Z,22.40
2018-06-25T16:02:47.490Z,22.40
2018-06-25T16:05:15.157Z,22.20
2018-06-25T16:07:44.767Z,22.00
2018-06-25T16:10:13.122Z,22.00
2018-06-25T16:12:45.713Z,21.90
2018-06-25T16:15:19.778Z,21.90
2018-06-25T16:17:58.557Z,21.80
2018-06-25T16:20:26.234Z,21.90
2018-06-25T16:22:53.907Z,21.70
2018-06-25T16:25:21.486Z,21.70
2018-06-25T16:27:49.031Z,21.80
2018-06-25T16:30:16.649Z,21.70
2018-06-25T16:32:45.288Z,21.70
2018-06-25T16:35:14.537Z,21.60
2018-06-25T16:37:42.823Z,21.60
2018-06-25T16:40:11.523Z,21.60
2018-06-25T16:42:40.508Z,21.50
2018-06-25T16:45:09.619Z,21.40
2018-06-25T16:47:40.295Z,21.30
2018-06-25T16:50:10.048Z,21.30
2018-06-25T16:52:38.622Z,21.30
2018-06-25T16:55:08.663Z,21.20
2018-06-25T16:57:37.298Z,21.10
2018-06-25T17:00:07.131Z,21.10
2018-06-25T17:02:37.617Z,21.10
2018-06-25T17:05:06.260Z,21.10
2018-06-25T17:07:36.151Z,21.10
2018-06-25T17:10:06.831Z,21.00
2018-06-25T17:12:37.391Z,20.90
2018-06-25T17:15:06.905Z,21.00
2018-06-25T17:17:36.653Z,21.00
2018-06-25T17:20:05.286Z,20.90
2018-06-25T17:22:34.345Z,20.80
2018-06-25T17:25:03.690Z,20.80
2018-06-25T17:27:32.684Z,20.80
2018-06-25T17:32:29.827Z,20.60
2018-06-25T17:34:58.148Z,20.60
2018-06-25T17:37:33.338Z,20.60
2018-06-25T17:40:02.134Z,20.70
2018-06-25T17:42:34.406Z,20.60
2018-06-25T17:45:04.366Z,20.50
2018-06-25T17:47:34.249Z,20.50
2018-06-25T17:50:04.328Z,20.50
2018-06-25T17:52:33.513Z,20.50
2018-06-25T17:57:28.994Z,20.50
2018-06-25T18:00:00.418Z,20.50
2018-06-25T18:02:28.251Z,20.30
2018-06-25T18:05:03.604Z,20.40
2018-06-25T18:07:33.205Z,20.30
2018-06-25T18:10:01.727Z,20.40
2018-06-25T18:12:29.602Z,20.30
2018-06-25T18:14:57.255Z,20.30
2018-06-25T18:17:24.968Z,20.20
2018-06-25T18:19:52.881Z,20.20
2018-06-25T18:22:20.540Z,20.20
2018-06-25T18:24:48.227Z,20.20
2018-06-25T18:27:16.125Z,20.10
2018-06-25T18:29:43.824Z,20.00
2018-06-25T18:32:11.737Z,19.80
2018-06-25T18:34:44.373Z,19.80
2018-06-25T18:37:13.488Z,19.80
2018-06-25T18:39:43.628Z,19.70
2018-06-25T18:42:13.042Z,19.70
2018-06-25T18:44:43.284Z,19.70
2018-06-25T18:47:11.628Z,19.60
2018-06-25T18:49:42.662Z,19.60
2018-06-25T18:52:11.436Z,19.50
2018-06-25T18:54:40.237Z,19.40
2018-06-25T18:57:09.389Z,19.50
2018-06-25T18:59:38.905Z,19.40
2018-06-25T19:02:08.376Z,19.40
2018-06-25T19:04:44.224Z,19.40
2018-06-25T19:07:13.249Z,19.30
2018-06-25T19:09:45.599Z,19.30
2018-06-25T19:12:14.703Z,19.20
2018-06-25T19:14:44.485Z,19.20
2018-06-25T19:17:14.015Z,19.20
2018-06-25T19:19:50.310Z,19.10
2018-06-25T19:22:17.939Z,19.10
2018-06-25T19:24:46.297Z,19.10
2018-06-25T19:27:18.983Z,19.10
2018-06-25T19:29:47.505Z,19.00
2018-06-25T19:32:15.958Z,18.90
2018-06-25T19:34:44.850Z,18.80
2018-06-25T19:37:13.966Z,18.70
2018-06-25T19:39:42.386Z,18.70
2018-06-25T19:42:13.687Z,18.50
2018-06-25T19:44:44.692Z,18.40
2018-06-25T19:47:14.299Z,18.40
2018-06-25T19:49:45.253Z,18.30
2018-06-25T19:52:14.678Z,18.10
2018-06-25T19:54:48.770Z,18.10
2018-06-25T19:59:48.802Z,18.00
2018-06-25T20:02:16.552Z,18.00
2018-06-25T20:04:44.901Z,17.90
2018-06-25T20:07:14.253Z,17.90
2018-06-25T20:09:47.642Z,17.80
2018-06-25T20:12:15.808Z,17.80
2018-06-25T20:14:44.474Z,17.70
2018-06-25T20:17:14.301Z,17.70
2018-06-25T20:19:43.979Z,17.60
2018-06-25T20:22:16.011Z,17.60
2018-06-25T20:24:48.976Z,17.70
2018-06-25T20:27:19.577Z,17.70
2018-06-25T20:29:47.180Z,17.70
2018-06-25T20:32:15.307Z,17.70
2018-06-25T20:34:44.343Z,17.70
2018-06-25T20:37:13.302Z,17.70
2018-06-25T20:39:42.428Z,17.70
2018-06-25T20:42:11.924Z,17.50
2018-06-25T20:44:43.202Z,17.50
2018-06-25T20:47:12.405Z,17.50
2018-06-25T20:49:40.525Z,17.50
2018-06-25T20:52:10.139Z,17.40
2018-06-25T20:54:39.593Z,17.40
2018-06-25T20:57:10.855Z,17.40
2018-06-25T20:59:42.420Z,17.40
2018-06-25T21:02:11.082Z,17.30
2018-06-25T21:04:39.769Z,17.10
2018-06-25T21:07:09.593Z,17.10
2018-06-25T21:09:38.835Z,17.10
2018-06-25T21:12:07.362Z,17.00
2018-06-25T21:14:36.067Z,17.00
2018-06-25T21:17:04.630Z,17.00
2018-06-25T21:19:33.796Z,16.90
2018-06-25T21:24:35.765Z,16.80
2018-06-25T21:29:35.200Z,16.80
2018-06-25T21:32:05.081Z,16.70
2018-06-25T21:34:34.411Z,16.70
2018-06-25T21:37:06.390Z,16.70
2018-06-25T21:39:35.923Z,16.60
2018-06-25T21:42:05.780Z,16.70
2018-06-25T21:44:35.126Z,16.60
2018-06-25T21:47:04.530Z,16.60
2018-06-25T21:49:33.977Z,16.50
2018-06-25T21:52:03.485Z,16.50
2018-06-25T21:54:35.159Z,16.50
2018-06-25T21:57:05.250Z,16.50
2018-06-25T21:59:36.095Z,16.40
2018-06-25T22:02:06.807Z,16.40
2018-06-25T22:04:36.918Z,16.40
2018-06-25T22:07:07.350Z,16.30
2018-06-25T22:09:36.765Z,16.30
2018-06-25T22:12:07.487Z,16.30
2018-06-25T22:14:38.478Z,16.30
2018-06-25T22:17:08.350Z,16.30
2018-06-25T22:19:37.304Z,16.30
2018-06-25T22:22:06.823Z,16.30
2018-06-25T22:24:36.016Z,16.30
2018-06-25T22:27:06.637Z,16.30
2018-06-25T22:29:37.163Z,16.30
2018-06-25T22:32:06.597Z,16.40
2018-06-25T22:34:37.064Z,16.40
2018-06-25T22:37:06.158Z,16.40
2018-06-25T22:39:35.771Z,16.50
2018-06-25T22:42:05.484Z,16.50
2018-06-25T22:44:35.913Z,16.50
2018-06-25T22:47:05.197Z,16.50
2018-06-25T22:49:34.746Z,16.60
2018-06-25T22:52:05.107Z,16.60
2018-06-25T22:54:34.986Z,16.60
2018-06-25T22:57:05.364Z,16.60
2018-06-25T22:59:35.297Z,16.60
2018-06-25T23:02:05.142Z,16.70
2018-06-25T23:04:34.909Z,16.70
2018-06-25T23:07:04.255Z,16.60
2018-06-25T23:09:33.500Z,16.70
2018-06-25T23:12:01.837Z,16.70
2018-06-25T23:14:31.024Z,16.70
2018-06-25T23:16:58.930Z,16.70
2018-06-25T23:19:26.509Z,16.70
2018-06-25T23:21:54.152Z,16.70
2018-06-25T23:24:21.677Z,16.70
2018-06-25T23:26:49.295Z,16.70
2018-06-25T23:29:17.090Z,16.70
2018-06-25T23:31:45.336Z,16.70
2018-06-25T23:34:14.015Z,16.70
2018-06-25T23:36:42.946Z,16.70
2018-06-25T23:39:12.817Z,16.70
2018-06-25T23:41:42.274Z,16.70
2018-06-25T23:44:11.279Z,16.70
2018-06-25T23:46:40.286Z,16.60
2018-06-25T23:49:09.716Z,16.70
2018-06-25T23:51:39.263Z,16.70
2018-06-25T23:56:38.058Z,16.60
2018-06-25T23:59:07.464Z,16.50
