createdAt,value
2019-01-17T00:00:46.042Z,4.30
2019-01-17T00:03:32.922Z,4.50
2019-01-17T00:06:19.712Z,3.60
2019-01-17T00:09:07.774Z,4.57
2019-01-17T00:11:46.620Z,3.70
2019-01-17T00:14:43.813Z,4.60
2019-01-17T00:17:31.880Z,4.60
2019-01-17T00:20:29.288Z,4.70
2019-01-17T00:23:16.095Z,4.00
2019-01-17T00:26:03.160Z,4.10
2019-01-17T00:28:46.592Z,6.30
2019-01-17T00:31:26.029Z,8.23
2019-01-17T00:34:20.705Z,6.70
2019-01-17T00:37:01.184Z,6.03
2019-01-17T00:39:37.843Z,4.60
2019-01-17T00:42:25.564Z,3.90
2019-01-17T00:45:13.619Z,6.00
2019-01-17T00:48:01.165Z,3.80
2019-01-17T00:50:56.139Z,4.30
2019-01-17T00:53:42.544Z,3.33
2019-01-17T00:56:29.058Z,3.47
2019-01-17T00:59:26.352Z,4.40
2019-01-17T01:02:15.266Z,3.53
2019-01-17T01:05:18.380Z,3.43
2019-01-17T01:08:04.968Z,4.27
2019-01-17T01:10:52.106Z,4.57
2019-01-17T01:13:38.699Z,4.90
2019-01-17T01:16:26.921Z,3.90
2019-01-17T01:19:07.699Z,4.00
2019-01-17T01:22:04.692Z,3.60
2019-01-17T01:24:51.316Z,3.20
2019-01-17T01:27:57.718Z,4.07
2019-01-17T01:30:44.462Z,3.33
2019-01-17T01:33:23.992Z,3.30
2019-01-17T01:36:10.644Z,3.67
2019-01-17T01:38:51.528Z,3.30
2019-01-17T01:41:38.312Z,3.83
2019-01-17T01:44:36.226Z,4.00
2019-01-17T01:47:23.120Z,5.50
2019-01-17T01:50:10.273Z,4.47
2019-01-17T01:53:00.700Z,3.23
2019-01-17T01:55:29.659Z,4.47
2019-01-17T01:57:58.605Z,2.90
2019-01-17T02:00:27.643Z,3.53
2019-01-17T02:02:56.665Z,3.70
2019-01-17T02:05:25.609Z,3.90
2019-01-17T02:07:54.630Z,3.93
2019-01-17T02:10:23.910Z,3.60
2019-01-17T02:12:52.918Z,2.93
2019-01-17T02:15:21.945Z,4.30
2019-01-17T02:17:50.876Z,4.50
2019-01-17T02:20:19.893Z,3.67
2019-01-17T02:22:48.895Z,4.53
2019-01-17T02:25:17.920Z,3.90
2019-01-17T02:27:46.922Z,4.10
2019-01-17T02:30:15.917Z,5.50
2019-01-17T02:32:44.940Z,4.90
2019-01-17T02:35:13.953Z,6.80
2019-01-17T02:37:42.964Z,5.30
2019-01-17T02:40:13.065Z,5.40
2019-01-17T02:42:42.084Z,5.63
2019-01-17T02:45:13.170Z,4.70
2019-01-17T02:47:42.534Z,6.57
2019-01-17T02:50:12.105Z,6.00
2019-01-17T02:52:41.129Z,4.33
2019-01-17T02:55:10.796Z,4.13
2019-01-17T02:57:39.848Z,4.30
2019-01-17T03:00:12.657Z,4.73
2019-01-17T03:02:41.672Z,5.90
2019-01-17T03:05:11.297Z,5.00
2019-01-17T03:07:40.271Z,4.73
2019-01-17T03:10:15.525Z,3.23
2019-01-17T03:12:44.617Z,2.73
2019-01-17T03:15:14.366Z,2.57
2019-01-17T03:17:43.396Z,3.00
2019-01-17T03:20:13.862Z,2.47
2019-01-17T03:22:43.184Z,2.50
2019-01-17T03:25:12.393Z,3.30
2019-01-17T03:27:41.752Z,3.03
2019-01-17T03:30:13.969Z,2.43
2019-01-17T03:32:43.008Z,2.70
2019-01-17T03:35:12.129Z,2.83
2019-01-17T03:37:41.453Z,3.20
2019-01-17T03:40:13.171Z,3.27
2019-01-17T03:42:42.176Z,3.40
2019-01-17T03:45:11.461Z,4.03
2019-01-17T03:47:40.496Z,3.67
2019-01-17T03:50:11.680Z,4.43
2019-01-17T03:52:40.911Z,4.27
2019-01-17T03:55:12.130Z,3.73
2019-01-17T03:57:41.328Z,4.83
2019-01-17T04:00:14.604Z,3.60
2019-01-17T04:02:43.623Z,4.50
2019-01-17T04:05:12.641Z,4.07
2019-01-17T04:07:41.617Z,4.77
2019-01-17T04:10:11.997Z,4.50
2019-01-17T04:12:41.004Z,4.53
2019-01-17T04:15:10.551Z,5.20
2019-01-17T04:17:39.501Z,4.80
2019-01-17T04:20:14.240Z,4.20
2019-01-17T04:22:43.248Z,3.93
2019-01-17T04:25:12.594Z,5.63
2019-01-17T04:27:41.520Z,4.83
2019-01-17T04:30:16.267Z,5.03
2019-01-17T04:32:45.346Z,6.50
2019-01-17T04:35:14.423Z,5.40
2019-01-17T04:37:43.428Z,4.77
2019-01-17T04:40:13.240Z,4.63
2019-01-17T04:42:42.568Z,4.80
2019-01-17T04:45:12.784Z,4.57
2019-01-17T04:47:41.776Z,4.63
2019-01-17T04:50:12.304Z,4.40
2019-01-17T04:52:41.956Z,4.80
2019-01-17T04:55:11.868Z,5.70
2019-01-17T04:57:41.106Z,4.70
2019-01-17T05:00:13.576Z,5.07
2019-01-17T05:02:42.625Z,4.20
2019-01-17T05:05:12.127Z,4.90
2019-01-17T05:07:41.122Z,4.70
2019-01-17T05:10:11.009Z,4.90
2019-01-17T05:12:40.021Z,4.80
2019-01-17T05:15:09.538Z,5.63
2019-01-17T05:17:38.545Z,4.50
2019-01-17T05:20:10.546Z,3.97
2019-01-17T05:22:41.038Z,4.60
2019-01-17T05:25:12.821Z,4.60
2019-01-17T05:27:41.383Z,4.17
2019-01-17T05:30:13.580Z,4.43
2019-01-17T05:32:42.646Z,4.50
2019-01-17T05:35:11.974Z,4.37
2019-01-17T05:37:40.988Z,4.30
2019-01-17T05:40:13.468Z,4.27
2019-01-17T05:42:42.516Z,4.87
2019-01-17T05:45:11.641Z,5.20
2019-01-17T05:47:40.676Z,4.70
2019-01-17T05:50:11.476Z,4.37
2019-01-17T05:52:40.484Z,5.40
2019-01-17T05:55:09.476Z,4.80
2019-01-17T05:57:38.492Z,4.93
2019-01-17T06:00:11.177Z,4.00
2019-01-17T06:02:40.214Z,6.53
2019-01-17T06:05:09.753Z,5.40
2019-01-17T06:07:38.649Z,5.87
2019-01-17T06:10:09.860Z,5.00
2019-01-17T06:12:38.790Z,4.87
2019-01-17T06:15:08.384Z,5.80
2019-01-17T06:17:37.421Z,6.47
2019-01-17T06:20:08.308Z,5.03
2019-01-17T06:22:37.319Z,5.47
2019-01-17T06:25:06.676Z,6.23
2019-01-17T06:27:35.732Z,6.60
2019-01-17T06:30:07.408Z,5.50
2019-01-17T06:32:36.445Z,4.90
2019-01-17T06:35:06.617Z,6.20
2019-01-17T06:37:35.648Z,7.83
2019-01-17T06:40:06.781Z,6.50
2019-01-17T06:42:35.839Z,7.00
2019-01-17T06:45:05.352Z,5.90
2019-01-17T06:47:34.356Z,6.60
2019-01-17T06:50:03.612Z,5.13
2019-01-17T06:52:32.648Z,5.97
2019-01-17T06:55:01.680Z,5.60
2019-01-17T06:57:30.688Z,5.20
2019-01-17T06:59:59.680Z,5.30
2019-01-17T07:02:28.708Z,5.70
2019-01-17T07:04:57.753Z,6.07
2019-01-17T07:07:26.764Z,5.93
2019-01-17T07:09:55.816Z,6.20
2019-01-17T07:12:24.871Z,6.03
2019-01-17T07:14:53.736Z,6.10
2019-01-17T07:17:22.812Z,6.30
2019-01-17T07:19:53.599Z,6.40
2019-01-17T07:22:22.658Z,5.70
2019-01-17T07:24:51.671Z,5.93
2019-01-17T07:27:20.932Z,6.23
2019-01-17T07:29:49.952Z,6.83
2019-01-17T07:32:18.992Z,6.10
2019-01-17T07:34:48.008Z,8.67
2019-01-17T07:37:17.061Z,6.60
2019-01-17T07:39:46.172Z,6.67
2019-01-17T07:42:15.988Z,6.60
2019-01-17T07:44:45.008Z,6.80
2019-01-17T07:47:33.162Z,6.30
2019-01-17T07:50:02.252Z,6.97
2019-01-17T07:52:32.797Z,5.60
2019-01-17T07:55:01.833Z,7.80
2019-01-17T07:57:30.876Z,5.50
2019-01-17T08:00:01.118Z,5.27
2019-01-17T08:02:30.131Z,5.00
2019-01-17T08:04:59.072Z,5.87
2019-01-17T08:07:30.276Z,5.50
2019-01-17T08:09:59.320Z,6.10
2019-01-17T08:12:28.348Z,4.83
2019-01-17T08:14:57.360Z,5.30
2019-01-17T08:17:26.313Z,4.35
2019-01-17T08:19:55.236Z,5.43
2019-01-17T08:22:24.301Z,5.47
2019-01-17T08:24:53.335Z,6.87
2019-01-17T08:27:22.378Z,6.30
2019-01-17T08:29:51.372Z,4.80
2019-01-17T08:32:20.428Z,5.17
2019-01-17T08:34:49.430Z,4.77
2019-01-17T08:37:18.493Z,5.10
2019-01-17T08:39:47.500Z,5.27
2019-01-17T08:42:16.532Z,4.63
2019-01-17T08:44:45.440Z,5.23
2019-01-17T08:47:14.468Z,4.93
2019-01-17T08:49:43.489Z,4.77
2019-01-17T08:52:12.492Z,4.17
2019-01-17T08:54:41.344Z,5.70
2019-01-17T08:57:10.376Z,4.70
2019-01-17T08:59:39.396Z,3.70
2019-01-17T09:02:08.504Z,4.70
2019-01-17T09:04:37.752Z,5.20
2019-01-17T09:07:06.806Z,4.40
2019-01-17T09:09:35.896Z,3.73
2019-01-17T09:12:05.008Z,3.13
2019-01-17T09:14:33.942Z,4.63
2019-01-17T09:17:02.901Z,4.37
2019-01-17T09:19:31.901Z,3.00
2019-01-17T09:22:00.990Z,6.20
2019-01-17T09:24:30.155Z,4.80
2019-01-17T09:26:59.092Z,6.30
2019-01-17T09:29:29.248Z,2.90
2019-01-17T09:31:58.296Z,4.63
2019-01-17T09:34:27.276Z,4.10
2019-01-17T09:36:56.330Z,3.10
2019-01-17T09:39:25.451Z,6.20
2019-01-17T09:41:54.406Z,3.73
2019-01-17T09:44:23.476Z,2.80
2019-01-17T09:46:52.543Z,4.30
2019-01-17T09:49:21.554Z,4.90
2019-01-17T09:51:50.600Z,3.37
2019-01-17T09:54:20.849Z,4.47
2019-01-17T09:56:49.952Z,4.30
2019-01-17T09:59:18.969Z,5.30
2019-01-17T10:01:48.120Z,5.60
2019-01-17T10:04:17.210Z,7.60
2019-01-17T10:06:46.213Z,2.80
2019-01-17T10:09:16.629Z,2.60
2019-01-17T10:11:45.624Z,2.30
2019-01-17T10:14:14.665Z,4.25
2019-01-17T10:16:55.983Z,3.33
2019-01-17T10:19:36.817Z,2.23
2019-01-17T10:22:34.604Z,2.50
2019-01-17T10:25:24.172Z,3.10
2019-01-17T10:28:07.514Z,3.33
2019-01-17T10:31:04.272Z,3.00
2019-01-17T10:34:26.345Z,2.90
2019-01-17T10:37:43.444Z,2.50
2019-01-17T10:40:38.100Z,2.47
2019-01-17T10:43:17.553Z,2.50
2019-01-17T10:46:36.881Z,2.27
2019-01-17T10:49:48.088Z,2.77
2019-01-17T10:53:00.601Z,2.90
2019-01-17T10:55:40.707Z,2.55
2019-01-17T10:58:40.797Z,4.63
2019-01-17T11:01:57.344Z,6.57
2019-01-17T11:04:50.309Z,5.00
2019-01-17T11:07:59.340Z,3.27
2019-01-17T11:10:58.532Z,4.55
2019-01-17T11:13:50.520Z,3.20
2019-01-17T11:16:43.056Z,3.73
2019-01-17T11:19:58.946Z,3.43
2019-01-17T11:22:48.028Z,3.00
2019-01-17T11:25:41.596Z,2.50
2019-01-17T11:28:53.893Z,3.00
2019-01-17T11:32:07.085Z,2.70
2019-01-17T11:35:15.404Z,3.00
2019-01-17T11:38:23.149Z,2.52
2019-01-17T11:41:21.404Z,3.40
2019-01-17T11:44:24.096Z,2.70
2019-01-17T11:47:52.207Z,2.80
2019-01-17T11:50:43.898Z,3.07
2019-01-17T11:54:03.302Z,4.30
2019-01-17T11:57:03.152Z,3.33
2019-01-17T12:00:08.243Z,3.20
2019-01-17T12:03:12.926Z,3.53
2019-01-17T12:05:43.241Z,3.40
2019-01-17T12:08:12.277Z,3.10
2019-01-17T12:10:41.344Z,3.50
2019-01-17T12:13:10.423Z,3.43
2019-01-17T12:15:41.022Z,3.20
2019-01-17T12:18:09.972Z,4.10
2019-01-17T12:20:38.968Z,3.13
2019-01-17T12:23:07.985Z,3.43
2019-01-17T12:25:37.052Z,5.43
2019-01-17T12:28:06.078Z,3.67
2019-01-17T12:30:35.212Z,3.93
2019-01-17T12:33:04.209Z,3.20
2019-01-17T12:35:34.209Z,3.60
2019-01-17T12:38:03.540Z,3.33
2019-01-17T12:40:32.547Z,3.00
2019-01-17T12:43:07.519Z,3.00
2019-01-17T12:45:36.560Z,3.83
2019-01-17T12:48:05.558Z,3.30
2019-01-17T12:50:34.597Z,3.60
2019-01-17T12:53:04.075Z,3.10
2019-01-17T12:55:33.098Z,4.23
2019-01-17T12:58:02.060Z,3.90
2019-01-17T13:00:31.069Z,3.90
2019-01-17T13:03:00.160Z,4.20
2019-01-17T13:05:29.260Z,3.33
2019-01-17T13:07:58.300Z,3.63
2019-01-17T13:10:27.258Z,3.25
2019-01-17T13:12:56.191Z,3.73
2019-01-17T13:15:25.188Z,4.10
2019-01-17T13:17:55.336Z,3.30
2019-01-17T13:20:24.567Z,3.37
2019-01-17T13:22:53.596Z,3.50
2019-01-17T13:25:22.755Z,3.50
2019-01-17T13:27:51.700Z,3.87
2019-01-17T13:30:22.412Z,3.87
2019-01-17T13:32:51.637Z,3.73
2019-01-17T13:35:22.052Z,3.50
2019-01-17T13:37:52.182Z,3.23
2019-01-17T13:40:22.841Z,4.37
2019-01-17T13:42:52.104Z,4.00
2019-01-17T13:45:22.456Z,3.10
2019-01-17T13:47:51.485Z,3.60
2019-01-17T13:50:20.635Z,3.17
2019-01-17T13:52:49.640Z,3.00
2019-01-17T13:55:18.671Z,2.90
2019-01-17T13:57:47.772Z,3.37
2019-01-17T14:00:22.080Z,3.80
2019-01-17T14:02:51.133Z,2.60
2019-01-17T14:05:20.243Z,3.00
2019-01-17T14:07:49.764Z,4.10
2019-01-17T14:10:18.865Z,2.30
2019-01-17T14:12:47.878Z,2.80
2019-01-17T14:15:19.520Z,2.30
2019-01-17T14:17:48.524Z,2.30
2019-01-17T14:20:17.549Z,2.13
2019-01-17T14:22:48.043Z,1.87
2019-01-17T14:25:17.052Z,1.80
2019-01-17T14:27:46.080Z,1.50
2019-01-17T14:30:18.643Z,2.00
2019-01-17T14:32:47.872Z,2.00
2019-01-17T14:35:16.952Z,1.50
2019-01-17T14:37:46.058Z,1.40
2019-01-17T14:40:15.123Z,1.90
2019-01-17T14:42:44.125Z,1.70
2019-01-17T14:45:15.540Z,1.70
2019-01-17T14:47:44.892Z,5.87
2019-01-17T14:50:16.543Z,1.37
2019-01-17T14:52:45.620Z,2.17
2019-01-17T14:55:14.624Z,1.20
2019-01-17T14:57:43.805Z,1.30
2019-01-17T15:00:15.562Z,0.97
2019-01-17T15:02:44.573Z,1.10
2019-01-17T15:05:13.602Z,1.20
2019-01-17T15:07:42.640Z,1.37
2019-01-17T15:10:20.677Z,1.53
2019-01-17T15:12:49.680Z,1.50
2019-01-17T15:15:18.773Z,1.43
2019-01-17T15:17:47.809Z,1.70
2019-01-17T15:20:18.541Z,1.47
2019-01-17T15:22:48.989Z,1.23
2019-01-17T15:25:18.121Z,1.30
2019-01-17T15:27:47.164Z,1.30
2019-01-17T15:30:18.876Z,1.40
2019-01-17T15:32:48.702Z,1.50
2019-01-17T15:35:17.696Z,1.10
2019-01-17T15:37:46.697Z,1.20
2019-01-17T15:40:28.883Z,1.63
2019-01-17T15:42:58.377Z,1.20
2019-01-17T15:45:27.368Z,1.70
2019-01-17T15:47:56.400Z,1.30
2019-01-17T15:50:26.110Z,1.87
2019-01-17T15:52:55.124Z,1.03
2019-01-17T15:55:24.141Z,1.40
2019-01-17T15:57:53.137Z,1.33
2019-01-17T16:00:24.532Z,1.57
2019-01-17T16:02:53.577Z,1.43
2019-01-17T16:05:22.904Z,1.60
2019-01-17T16:07:51.916Z,1.50
2019-01-17T16:10:20.942Z,2.90
2019-01-17T16:12:49.966Z,1.20
2019-01-17T16:15:21.065Z,1.40
2019-01-17T16:17:50.063Z,1.87
2019-01-17T16:20:21.753Z,1.50
2019-01-17T16:22:54.636Z,1.43
2019-01-17T16:25:23.796Z,1.30
2019-01-17T16:27:53.369Z,1.87
2019-01-17T16:30:25.157Z,2.53
2019-01-17T16:32:54.944Z,1.57
2019-01-17T16:35:25.000Z,1.50
2019-01-17T16:37:54.460Z,1.97
2019-01-17T16:40:24.490Z,1.80
2019-01-17T16:42:53.639Z,2.07
2019-01-17T16:45:23.461Z,1.70
2019-01-17T16:47:54.314Z,1.80
2019-01-17T16:50:25.480Z,1.62
2019-01-17T16:52:54.485Z,2.07
2019-01-17T16:55:26.260Z,2.27
2019-01-17T16:57:55.687Z,1.50
2019-01-17T17:00:30.788Z,2.20
2019-01-17T17:03:02.992Z,1.90
2019-01-17T17:05:32.040Z,1.90
2019-01-17T17:08:01.172Z,1.67
2019-01-17T17:10:30.130Z,1.23
2019-01-17T17:12:59.085Z,1.30
2019-01-17T17:15:28.101Z,1.70
2019-01-17T17:17:57.054Z,1.77
2019-01-17T17:20:26.593Z,1.37
2019-01-17T17:22:55.587Z,1.50
2019-01-17T17:25:24.581Z,1.43
2019-01-17T17:27:55.608Z,1.67
2019-01-17T17:30:26.269Z,1.37
2019-01-17T17:32:55.246Z,1.40
2019-01-17T17:35:24.276Z,1.80
2019-01-17T17:37:53.317Z,1.50
2019-01-17T17:40:24.464Z,2.07
2019-01-17T17:42:53.499Z,1.50
2019-01-17T17:45:22.537Z,2.20
2019-01-17T17:47:51.580Z,2.33
2019-01-17T17:50:23.594Z,1.50
2019-01-17T17:52:52.708Z,2.20
2019-01-17T17:55:21.734Z,1.60
2019-01-17T17:57:50.859Z,2.10
2019-01-17T18:00:28.151Z,2.10
2019-01-17T18:02:57.461Z,1.87
2019-01-17T18:05:26.552Z,2.20
2019-01-17T18:07:55.572Z,1.50
2019-01-17T18:10:24.590Z,1.40
2019-01-17T18:12:53.643Z,1.60
2019-01-17T18:15:22.664Z,1.80
2019-01-17T18:17:51.677Z,1.80
2019-01-17T18:20:20.643Z,1.80
2019-01-17T18:22:49.720Z,1.30
2019-01-17T18:25:18.740Z,1.80
2019-01-17T18:27:47.794Z,1.67
2019-01-17T18:30:19.223Z,1.77
2019-01-17T18:32:48.280Z,2.10
2019-01-17T18:35:17.587Z,2.03
2019-01-17T18:37:46.656Z,1.77
2019-01-17T18:40:16.593Z,1.90
2019-01-17T18:42:45.591Z,2.00
2019-01-17T18:45:17.094Z,2.03
2019-01-17T18:47:46.138Z,2.37
2019-01-17T18:50:18.739Z,2.33
2019-01-17T18:52:47.837Z,2.03
2019-01-17T18:55:17.562Z,1.67
2019-01-17T18:57:46.719Z,2.03
2019-01-17T19:00:23.208Z,2.43
2019-01-17T19:02:52.304Z,1.70
2019-01-17T19:05:24.061Z,2.13
2019-01-17T19:07:53.620Z,2.30
2019-01-17T19:10:23.616Z,1.83
2019-01-17T19:12:52.691Z,2.10
2019-01-17T19:15:27.285Z,2.07
2019-01-17T19:17:56.655Z,1.80
2019-01-17T19:20:28.444Z,2.10
2019-01-17T19:22:57.519Z,1.90
2019-01-17T19:25:26.518Z,1.80
2019-01-17T19:27:55.549Z,1.90
2019-01-17T19:30:26.770Z,2.43
2019-01-17T19:32:55.917Z,2.20
2019-01-17T19:35:24.964Z,2.13
2019-01-17T19:37:54.059Z,1.80
2019-01-17T19:40:24.840Z,1.77
2019-01-17T19:42:54.177Z,1.90
2019-01-17T19:45:23.224Z,1.80
2019-01-17T19:47:52.368Z,1.83
2019-01-17T19:50:29.345Z,1.73
2019-01-17T19:52:58.717Z,1.57
2019-01-17T19:55:27.850Z,1.77
2019-01-17T19:57:56.889Z,1.80
2019-01-17T20:00:29.674Z,2.03
2019-01-17T20:02:58.708Z,1.40
2019-01-17T20:05:29.205Z,1.73
2019-01-17T20:07:58.328Z,1.70
2019-01-17T20:10:29.355Z,1.33
2019-01-17T20:12:58.355Z,1.33
2019-01-17T20:15:27.383Z,1.90
2019-01-17T20:17:56.707Z,1.50
2019-01-17T20:20:31.638Z,1.77
2019-01-17T20:22:56.449Z,1.80
2019-01-17T20:25:25.463Z,1.80
2019-01-17T20:27:54.497Z,1.30
2019-01-17T20:30:32.136Z,1.40
2019-01-17T20:33:02.846Z,1.50
2019-01-17T20:35:31.775Z,1.60
2019-01-17T20:38:00.804Z,1.57
2019-01-17T20:40:48.950Z,1.57
2019-01-17T20:43:18.180Z,1.67
2019-01-17T20:45:47.212Z,1.40
2019-01-17T20:48:16.249Z,1.40
2019-01-17T20:50:45.265Z,1.23
2019-01-17T20:53:14.240Z,1.67
2019-01-17T20:55:43.184Z,1.20
2019-01-17T20:58:12.193Z,1.37
2019-01-17T21:01:09.065Z,1.30
2019-01-17T21:03:38.060Z,1.50
2019-01-17T21:06:07.130Z,1.47
2019-01-17T21:08:37.099Z,1.50
2019-01-17T21:11:06.328Z,1.90
2019-01-17T21:13:35.370Z,1.57
2019-01-17T21:16:04.759Z,1.50
2019-01-17T21:18:33.733Z,1.80
2019-01-17T21:21:02.780Z,1.60
2019-01-17T21:23:31.862Z,1.20
2019-01-17T21:26:00.901Z,1.97
2019-01-17T21:28:29.883Z,1.60
2019-01-17T21:30:58.922Z,1.30
2019-01-17T21:33:27.928Z,1.87
2019-01-17T21:35:56.965Z,1.50
2019-01-17T21:38:25.979Z,1.40
2019-01-17T21:41:01.055Z,1.60
2019-01-17T21:43:30.082Z,1.73
2019-01-17T21:45:59.091Z,1.93
2019-01-17T21:48:28.111Z,1.70
2019-01-17T21:50:57.087Z,1.30
2019-01-17T21:53:26.103Z,2.07
2019-01-17T21:55:55.149Z,1.87
2019-01-17T21:58:24.232Z,1.67
2019-01-17T22:00:53.290Z,1.77
2019-01-17T22:03:22.324Z,1.80
2019-01-17T22:05:51.428Z,1.60
2019-01-17T22:08:22.876Z,2.03
2019-01-17T22:10:51.927Z,1.57
2019-01-17T22:13:20.931Z,1.40
2019-01-17T22:15:49.928Z,1.43
2019-01-17T22:18:18.952Z,1.57
2019-01-17T22:20:48.076Z,1.07
2019-01-17T22:23:17.104Z,1.40
2019-01-17T22:25:46.087Z,1.20
2019-01-17T22:28:34.221Z,1.40
2019-01-17T22:31:03.268Z,1.47
2019-01-17T22:33:32.332Z,1.17
2019-01-17T22:36:01.432Z,1.50
2019-01-17T22:38:31.732Z,1.40
2019-01-17T22:41:01.340Z,1.50
2019-01-17T22:43:30.267Z,1.50
2019-01-17T22:45:59.292Z,1.33
2019-01-17T22:48:28.316Z,1.67
2019-01-17T22:50:57.356Z,1.47
2019-01-17T22:53:26.628Z,1.20
2019-01-17T22:55:55.555Z,1.23
2019-01-17T22:58:24.600Z,1.40
2019-01-17T23:01:31.972Z,1.20
2019-01-17T23:04:03.920Z,1.30
2019-01-17T23:06:32.948Z,1.40
2019-01-17T23:09:02.040Z,1.27
2019-01-17T23:11:31.065Z,1.70
2019-01-17T23:14:00.115Z,1.60
2019-01-17T23:16:29.236Z,1.63
2019-01-17T23:18:58.196Z,1.40
2019-01-17T23:21:27.219Z,1.50
2019-01-17T23:23:56.262Z,1.17
2019-01-17T23:26:25.278Z,2.30
2019-01-17T23:28:54.303Z,1.70
2019-01-17T23:31:23.335Z,1.37
2019-01-17T23:33:52.596Z,1.67
2019-01-17T23:36:21.592Z,1.60
2019-01-17T23:38:50.605Z,1.80
2019-01-17T23:41:19.627Z,1.63
2019-01-17T23:43:48.635Z,2.10
2019-01-17T23:46:17.588Z,1.93
2019-01-17T23:48:46.474Z,2.07
2019-01-17T23:51:15.496Z,1.47
2019-01-17T23:54:03.658Z,1.47
2019-01-17T23:56:32.698Z,1.60
2019-01-17T23:59:01.672Z,1.40
