createdAt,value
2022-09-26T00:13:47.920Z,1009.28
2022-09-26T00:27:47.919Z,1009.05
2022-09-26T00:41:47.945Z,1008.88
2022-09-26T00:55:48.021Z,1008.61
2022-09-26T01:09:48.002Z,1008.43
2022-09-26T01:23:48.152Z,1008.3
2022-09-26T01:37:48.038Z,1008.15
2022-09-26T01:51:48.060Z,1007.94
2022-09-26T02:05:48.089Z,1008.01
2022-09-26T02:19:48.081Z,1007.86
2022-09-26T02:33:48.105Z,1007.8
2022-09-26T02:47:48.214Z,1007.73
2022-09-26T03:01:48.215Z,1007.61
2022-09-26T03:15:48.262Z,1007.64
2022-09-26T03:29:48.259Z,1007.48
2022-09-26T03:43:48.315Z,1007.56
2022-09-26T03:57:48.314Z,1007.53
2022-09-26T04:11:48.277Z,1007.47
2022-09-26T04:25:48.283Z,1007.53
2022-09-26T04:39:48.309Z,1007.35
2022-09-26T04:53:48.382Z,1007.32
2022-09-26T05:08:48.400Z,1007.49
2022-09-26T05:23:48.406Z,1007.63
2022-09-26T05:39:48.412Z,1007.71
2022-09-26T05:54:48.438Z,1007.81
2022-09-26T06:09:48.399Z,1007.84
2022-09-26T06:24:48.417Z,1007.98
2022-09-26T06:39:48.418Z,1007.78
2022-09-26T06:54:48.569Z,1007.61
2022-09-26T07:09:48.533Z,1007.85
2022-09-26T07:24:48.535Z,1007.99
2022-09-26T07:39:52.603Z,1008.08
2022-09-26T07:54:48.554Z,1008.01
2022-09-26T08:09:48.546Z,1007.87
2022-09-26T08:24:48.547Z,1007.94
2022-09-26T08:39:48.572Z,1007.99
2022-09-26T08:54:48.622Z,1007.97
2022-09-26T09:09:48.799Z,1007.94
2022-09-26T09:24:48.790Z,1007.72
2022-09-26T09:39:48.826Z,1007.59
2022-09-26T09:54:48.839Z,1007.62
2022-09-26T10:09:48.879Z,1007.55
2022-09-26T10:24:48.967Z,1007.32
2022-09-26T10:39:49.018Z,1007.29
2022-09-26T10:58:34.034Z,1007.35
2022-09-26T11:13:34.576Z,1007.11
2022-09-26T11:28:34.536Z,1006.89
2022-09-26T11:43:34.854Z,1006.72
2022-09-26T11:58:34.604Z,1006.49
2022-09-26T12:13:34.714Z,1006.24
2022-09-26T12:28:34.668Z,1005.97
2022-09-26T12:43:34.716Z,1005.88
2022-09-26T12:58:34.713Z,1005.69
2022-09-26T13:13:34.757Z,1005.55
2022-09-26T13:28:34.786Z,1005.45
2022-09-26T13:43:34.799Z,1005.32
2022-09-26T13:58:34.882Z,1005.14
2022-09-26T14:13:34.824Z,1005.02
2022-09-26T14:28:34.825Z,1005.05
2022-09-26T14:43:34.850Z,1004.94
2022-09-26T14:58:34.886Z,1004.78
2022-09-26T15:13:35.085Z,1004.69
2022-09-26T15:28:34.957Z,1004.7
2022-09-26T15:43:35.780Z,1004.69
2022-09-26T15:58:35.847Z,1004.61
2022-09-26T16:13:35.081Z,1004.67
2022-09-26T16:28:35.059Z,1004.65
2022-09-26T16:51:02.873Z,1004.63
2022-09-26T17:06:03.207Z,1004.67
2022-09-26T17:21:03.369Z,1004.73
2022-09-26T17:37:04.633Z,1004.52
2022-09-26T17:51:03.832Z,1004.6
2022-09-26T18:05:03.941Z,1004.46
2022-09-26T18:19:07.233Z,1004.48
2022-09-26T18:33:04.435Z,1004.69
2022-09-26T18:47:05.683Z,1004.7
2022-09-26T19:01:04.371Z,1004.8
2022-09-26T19:15:05.544Z,1004.78
2022-09-26T19:29:08.857Z,1004.77
2022-09-26T19:43:07.303Z,1004.8
2022-09-26T19:57:05.300Z,1004.64
2022-09-26T20:11:06.327Z,1004.51
2022-09-26T20:25:06.130Z,1004.38
2022-09-26T20:39:07.085Z,1004.26
2022-09-26T20:53:06.731Z,1003.93
2022-09-26T21:07:05.733Z,1003.78
2022-09-26T21:21:05.758Z,1003.42
2022-09-26T21:35:05.849Z,1003.32
2022-09-26T21:49:06.992Z,1003.24
2022-09-26T22:03:05.873Z,1002.95
2022-09-26T22:17:05.929Z,1003.04
2022-09-26T22:31:05.993Z,1002.78
2022-09-26T22:45:05.911Z,1002.8
2022-09-26T22:59:05.917Z,1003.13
2022-09-26T23:13:06.380Z,1003.03
2022-09-26T23:27:06.689Z,1002.86
2022-09-26T23:41:06.681Z,1002.26
2022-09-26T23:55:06.771Z,1001.29
