createdAt,value
2023-03-31T00:01:00.934Z,4.90
2023-03-31T00:03:51.960Z,5.00
2023-03-31T00:06:43.114Z,6.60
2023-03-31T00:09:33.555Z,4.90
2023-03-31T00:12:23.987Z,5.10
2023-03-31T00:15:15.207Z,5.80
2023-03-31T00:18:06.058Z,8.00
2023-03-31T00:21:02.583Z,6.30
2023-03-31T00:23:53.904Z,8.20
2023-03-31T00:26:44.505Z,7.10
2023-03-31T00:29:35.947Z,7.00
2023-03-31T00:32:26.594Z,7.60
2023-03-31T00:35:17.502Z,8.50
2023-03-31T00:38:09.103Z,9.30
2023-03-31T00:41:00.116Z,11.70
2023-03-31T00:44:06.600Z,9.20
2023-03-31T00:46:58.318Z,9.90
2023-03-31T00:49:49.580Z,10.70
2023-03-31T00:52:41.476Z,9.60
2023-03-31T00:55:34.514Z,10.90
2023-03-31T00:58:28.362Z,11.20
2023-03-31T01:01:20.101Z,11.10
2023-03-31T01:04:10.729Z,11.90
2023-03-31T01:07:04.795Z,11.50
2023-03-31T01:09:59.228Z,10.60
2023-03-31T01:12:50.708Z,11.90
2023-03-31T01:15:42.334Z,9.70
2023-03-31T01:18:35.297Z,9.00
2023-03-31T01:21:47.350Z,10.40
2023-03-31T01:24:54.472Z,9.30
2023-03-31T01:27:59.171Z,9.50
2023-03-31T01:31:20.604Z,9.50
2023-03-31T01:34:38.160Z,10.80
2023-03-31T01:37:56.531Z,9.20
2023-03-31T01:40:55.858Z,9.60
2023-03-31T01:43:49.136Z,11.30
2023-03-31T01:46:41.585Z,11.70
2023-03-31T01:49:34.478Z,12.20
2023-03-31T01:52:26.233Z,11.60
2023-03-31T01:55:19.968Z,12.60
2023-03-31T01:58:12.524Z,11.40
2023-03-31T02:01:06.719Z,10.30
2023-03-31T02:03:59.133Z,10.30
2023-03-31T02:06:56.310Z,10.30
2023-03-31T02:09:47.918Z,9.50
2023-03-31T02:12:39.771Z,11.70
2023-03-31T02:15:31.383Z,9.10
2023-03-31T02:18:26.227Z,9.70
2023-03-31T02:21:16.856Z,9.50
2023-03-31T02:24:09.464Z,9.10
2023-03-31T02:27:09.648Z,9.90
2023-03-31T02:30:00.037Z,11.80
2023-03-31T02:32:51.107Z,9.40
2023-03-31T02:35:41.648Z,10.50
2023-03-31T02:38:33.116Z,10.00
2023-03-31T02:41:23.908Z,10.20
2023-03-31T02:44:14.769Z,10.30
2023-03-31T02:47:05.300Z,10.30
2023-03-31T02:49:59.453Z,9.70
2023-03-31T02:52:54.720Z,11.80
2023-03-31T02:55:52.328Z,11.10
2023-03-31T02:58:52.577Z,9.60
2023-03-31T03:01:49.311Z,13.70
2023-03-31T03:04:51.081Z,10.50
2023-03-31T03:07:45.917Z,11.00
2023-03-31T03:10:40.094Z,8.20
2023-03-31T03:13:34.627Z,8.50
2023-03-31T03:16:27.461Z,8.40
2023-03-31T03:19:22.169Z,9.20
2023-03-31T03:22:12.524Z,9.10
2023-03-31T03:25:03.378Z,9.70
2023-03-31T03:27:54.662Z,7.50
2023-03-31T03:30:46.069Z,10.70
2023-03-31T03:33:36.476Z,8.30
2023-03-31T03:36:27.096Z,8.30
2023-03-31T03:39:17.505Z,7.80
2023-03-31T03:42:08.195Z,8.30
2023-03-31T03:44:58.936Z,7.10
2023-03-31T03:47:49.556Z,8.00
2023-03-31T03:50:41.396Z,8.80
2023-03-31T03:53:32.313Z,6.50
2023-03-31T03:56:23.246Z,8.00
2023-03-31T03:59:14.719Z,6.80
2023-03-31T04:02:05.142Z,7.40
2023-03-31T04:04:55.861Z,6.30
2023-03-31T04:07:46.207Z,6.60
2023-03-31T04:10:36.718Z,7.40
2023-03-31T04:13:27.300Z,7.10
2023-03-31T04:16:17.966Z,7.30
2023-03-31T04:19:13.437Z,6.50
2023-03-31T04:22:04.951Z,7.50
2023-03-31T04:24:58.771Z,6.40
2023-03-31T04:27:50.733Z,8.10
2023-03-31T04:30:41.783Z,6.30
2023-03-31T04:33:34.163Z,5.30
2023-03-31T04:36:24.706Z,7.20
2023-03-31T04:39:15.252Z,8.10
2023-03-31T04:42:08.742Z,10.30
2023-03-31T04:44:59.570Z,9.40
2023-03-31T04:47:50.180Z,9.10
2023-03-31T04:50:40.722Z,9.10
2023-03-31T04:53:31.656Z,9.40
2023-03-31T04:56:22.865Z,8.30
2023-03-31T04:59:13.394Z,8.60
2023-03-31T05:02:03.916Z,10.20
2023-03-31T05:04:54.915Z,10.40
2023-03-31T05:07:46.279Z,14.50
2023-03-31T05:10:37.042Z,10.20
2023-03-31T05:13:27.674Z,9.90
2023-03-31T05:16:18.535Z,12.30
2023-03-31T05:19:09.117Z,11.10
2023-03-31T05:21:59.625Z,9.60
2023-03-31T05:24:50.184Z,11.30
2023-03-31T05:27:40.679Z,9.70
2023-03-31T05:30:31.070Z,11.50
2023-03-31T05:33:22.365Z,10.00
2023-03-31T05:36:13.893Z,8.70
2023-03-31T05:39:04.275Z,12.10
2023-03-31T05:41:54.815Z,10.20
2023-03-31T05:44:45.798Z,11.50
2023-03-31T05:47:36.780Z,11.70
2023-03-31T05:50:27.842Z,11.20
2023-03-31T05:53:18.871Z,10.70
2023-03-31T05:56:10.293Z,11.10
2023-03-31T05:59:02.288Z,11.00
2023-03-31T06:01:52.704Z,11.10
2023-03-31T06:04:43.878Z,8.50
2023-03-31T06:07:34.582Z,8.40
2023-03-31T06:10:25.115Z,12.50
2023-03-31T06:13:15.457Z,9.70
2023-03-31T06:16:06.438Z,8.40
2023-03-31T06:18:57.397Z,9.20
2023-03-31T06:21:48.291Z,8.90
2023-03-31T06:24:38.868Z,9.90
2023-03-31T06:27:29.486Z,11.10
2023-03-31T06:30:20.481Z,9.30
2023-03-31T06:33:11.401Z,14.30
2023-03-31T06:36:04.768Z,8.20
2023-03-31T06:38:56.183Z,8.60
2023-03-31T06:41:46.841Z,8.70
2023-03-31T06:44:42.628Z,8.90
2023-03-31T06:47:33.170Z,11.60
2023-03-31T06:50:23.680Z,8.80
2023-03-31T06:53:14.536Z,10.10
2023-03-31T06:56:06.255Z,11.20
2023-03-31T06:58:56.801Z,8.60
2023-03-31T07:01:49.040Z,9.00
2023-03-31T07:04:40.085Z,8.80
2023-03-31T07:07:33.375Z,8.50
2023-03-31T07:10:24.870Z,8.30
2023-03-31T07:13:16.233Z,9.00
2023-03-31T07:16:08.453Z,8.60
2023-03-31T07:19:04.393Z,9.40
2023-03-31T07:21:56.795Z,8.40
2023-03-31T07:24:47.722Z,9.90
2023-03-31T07:27:38.375Z,9.70
2023-03-31T07:30:29.384Z,8.00
2023-03-31T07:33:20.929Z,7.60
2023-03-31T07:36:14.234Z,8.90
2023-03-31T07:39:07.459Z,10.40
2023-03-31T07:41:58.076Z,8.70
2023-03-31T07:44:48.740Z,9.10
2023-03-31T07:47:40.148Z,9.70
2023-03-31T07:50:30.990Z,8.20
2023-03-31T07:53:22.179Z,10.40
2023-03-31T07:56:13.303Z,10.00
2023-03-31T07:59:04.070Z,9.40
2023-03-31T08:01:54.388Z,9.90
2023-03-31T08:04:45.392Z,8.40
2023-03-31T08:07:37.371Z,8.50
2023-03-31T08:10:28.728Z,8.50
2023-03-31T08:13:19.568Z,10.40
2023-03-31T08:16:10.386Z,7.60
2023-03-31T08:19:01.974Z,9.30
2023-03-31T08:21:52.730Z,10.90
2023-03-31T08:24:43.442Z,7.80
2023-03-31T08:27:36.590Z,9.20
2023-03-31T08:30:26.994Z,9.70
2023-03-31T08:33:19.052Z,9.40
2023-03-31T08:36:11.166Z,7.50
2023-03-31T08:39:01.918Z,6.80
2023-03-31T08:41:58.396Z,8.00
2023-03-31T08:44:51.287Z,8.50
2023-03-31T08:47:42.175Z,6.30
2023-03-31T08:50:33.323Z,9.10
2023-03-31T08:53:26.311Z,12.40
2023-03-31T08:56:18.761Z,9.60
2023-03-31T08:59:14.052Z,8.50
2023-03-31T09:02:11.757Z,10.50
2023-03-31T09:05:32.008Z,9.30
2023-03-31T09:08:29.708Z,7.30
2023-03-31T09:11:27.282Z,9.90
2023-03-31T09:14:21.210Z,6.60
2023-03-31T09:17:17.597Z,7.20
2023-03-31T09:20:13.541Z,9.40
2023-03-31T09:23:07.890Z,12.70
2023-03-31T09:25:58.826Z,7.00
2023-03-31T09:28:49.301Z,7.60
2023-03-31T09:31:41.131Z,8.80
2023-03-31T09:34:33.642Z,11.10
2023-03-31T09:37:24.193Z,10.00
2023-03-31T09:40:19.850Z,7.40
2023-03-31T09:43:14.154Z,7.90
2023-03-31T09:46:09.349Z,7.30
2023-03-31T09:49:04.436Z,11.20
2023-03-31T09:52:06.499Z,8.50
2023-03-31T09:54:59.202Z,8.80
2023-03-31T09:57:49.837Z,6.80
2023-03-31T10:00:41.180Z,9.30
2023-03-31T10:03:36.951Z,7.10
2023-03-31T10:06:27.726Z,9.60
2023-03-31T10:09:18.585Z,7.40
2023-03-31T10:12:10.229Z,8.70
2023-03-31T10:15:17.858Z,13.50
2023-03-31T10:18:12.646Z,6.10
2023-03-31T10:21:04.911Z,6.00
2023-03-31T10:23:56.382Z,8.30
2023-03-31T10:26:50.431Z,6.20
2023-03-31T10:29:41.194Z,7.90
2023-03-31T10:32:32.722Z,9.80
2023-03-31T10:35:27.859Z,8.00
2023-03-31T10:38:21.582Z,6.70
2023-03-31T10:41:12.253Z,6.70
2023-03-31T10:44:03.639Z,5.70
2023-03-31T10:46:54.969Z,6.30
2023-03-31T10:49:46.289Z,6.30
2023-03-31T10:52:37.329Z,5.90
2023-03-31T10:55:30.380Z,7.10
2023-03-31T10:58:28.144Z,6.50
2023-03-31T11:01:27.313Z,5.50
2023-03-31T11:04:33.169Z,5.60
2023-03-31T11:07:33.023Z,6.70
2023-03-31T11:10:31.732Z,5.10
2023-03-31T11:13:25.185Z,5.80
2023-03-31T11:16:21.574Z,5.50
2023-03-31T11:19:15.985Z,5.90
2023-03-31T11:22:11.001Z,8.00
2023-03-31T11:25:20.501Z,4.60
2023-03-31T11:28:30.333Z,5.10
2023-03-31T11:31:31.955Z,6.10
2023-03-31T11:34:42.251Z,4.60
2023-03-31T11:37:46.063Z,7.10
2023-03-31T11:40:46.878Z,5.20
2023-03-31T11:43:39.906Z,6.90
2023-03-31T11:46:33.295Z,6.20
2023-03-31T11:49:25.859Z,5.30
2023-03-31T11:52:18.395Z,7.50
2023-03-31T11:55:15.661Z,5.90
2023-03-31T11:58:08.610Z,4.50
2023-03-31T12:01:03.101Z,6.10
2023-03-31T12:04:00.577Z,7.10
2023-03-31T12:06:51.697Z,5.10
2023-03-31T12:09:48.482Z,5.40
2023-03-31T12:12:40.912Z,6.80
2023-03-31T12:15:32.599Z,5.40
2023-03-31T12:18:25.517Z,5.10
2023-03-31T12:21:16.231Z,9.00
2023-03-31T12:24:08.531Z,9.10
2023-03-31T12:27:04.923Z,9.80
2023-03-31T12:29:58.292Z,6.00
2023-03-31T12:32:50.789Z,6.80
2023-03-31T12:35:46.482Z,5.50
2023-03-31T12:38:46.523Z,7.00
2023-03-31T12:41:39.860Z,4.30
2023-03-31T12:44:35.902Z,6.50
2023-03-31T12:47:38.153Z,6.30
2023-03-31T12:50:37.214Z,5.80
2023-03-31T12:53:32.549Z,6.50
2023-03-31T12:56:23.609Z,5.80
2023-03-31T12:59:23.994Z,6.00
2023-03-31T13:02:26.853Z,5.60
2023-03-31T13:05:48.740Z,6.10
2023-03-31T13:08:56.194Z,4.30
2023-03-31T13:11:48.460Z,8.50
2023-03-31T13:14:40.402Z,5.60
2023-03-31T13:17:32.813Z,4.60
2023-03-31T13:20:46.544Z,5.00
2023-03-31T13:23:37.877Z,5.00
2023-03-31T13:26:42.774Z,4.60
2023-03-31T13:29:42.803Z,3.40
2023-03-31T13:32:33.873Z,4.20
2023-03-31T13:35:26.876Z,7.50
2023-03-31T13:38:21.092Z,4.00
2023-03-31T13:41:17.029Z,2.60
2023-03-31T13:44:29.526Z,3.50
2023-03-31T13:47:38.455Z,2.60
2023-03-31T13:50:38.094Z,3.40
2023-03-31T13:53:39.511Z,2.70
2023-03-31T13:56:36.819Z,5.10
2023-03-31T13:59:34.945Z,3.00
2023-03-31T14:02:37.359Z,4.10
2023-03-31T14:05:33.294Z,3.10
2023-03-31T14:08:28.774Z,6.10
2023-03-31T14:11:22.668Z,4.00
2023-03-31T14:14:16.573Z,4.10
2023-03-31T14:17:06.967Z,4.30
2023-03-31T14:20:08.011Z,5.40
2023-03-31T14:23:04.649Z,3.90
2023-03-31T14:25:57.698Z,6.50
2023-03-31T14:28:58.318Z,5.20
2023-03-31T14:31:52.018Z,6.30
2023-03-31T14:34:51.676Z,6.80
2023-03-31T14:37:42.529Z,5.00
2023-03-31T14:40:32.867Z,4.10
2023-03-31T14:43:25.366Z,3.80
2023-03-31T14:46:19.526Z,4.50
2023-03-31T14:49:26.355Z,3.60
2023-03-31T14:52:18.585Z,5.30
2023-03-31T14:55:16.445Z,5.50
2023-03-31T14:58:06.970Z,4.70
2023-03-31T15:00:57.680Z,5.30
2023-03-31T15:03:48.692Z,7.40
2023-03-31T15:06:40.025Z,5.30
2023-03-31T15:09:31.420Z,5.40
2023-03-31T15:12:23.526Z,7.50
2023-03-31T15:15:14.744Z,4.40
2023-03-31T15:18:05.515Z,8.30
2023-03-31T15:20:56.168Z,8.30
2023-03-31T15:23:46.510Z,6.90
2023-03-31T15:26:41.464Z,7.50
2023-03-31T15:29:35.891Z,8.20
2023-03-31T15:32:28.305Z,8.20
2023-03-31T15:35:23.663Z,5.80
2023-03-31T15:38:16.488Z,4.70
2023-03-31T15:41:07.466Z,6.70
2023-03-31T15:44:06.628Z,6.80
2023-03-31T15:47:02.057Z,7.10
2023-03-31T15:49:54.724Z,5.90
2023-03-31T15:52:53.175Z,6.20
2023-03-31T15:58:59.467Z,7.00
2023-03-31T16:01:50.017Z,6.80
2023-03-31T16:04:40.757Z,8.10
2023-03-31T16:07:33.371Z,6.70
2023-03-31T16:10:24.009Z,8.70
2023-03-31T16:13:17.668Z,10.10
2023-03-31T16:16:09.862Z,7.00
2023-03-31T16:19:05.164Z,7.50
2023-03-31T16:21:56.454Z,11.60
2023-03-31T16:24:47.688Z,6.60
2023-03-31T16:27:42.500Z,6.60
2023-03-31T16:30:39.946Z,9.30
2023-03-31T16:33:31.520Z,8.60
2023-03-31T16:36:22.435Z,8.20
2023-03-31T16:39:13.115Z,7.70
2023-03-31T16:42:03.652Z,10.70
2023-03-31T16:47:48.550Z,11.60
2023-03-31T16:50:40.697Z,13.00
2023-03-31T16:53:33.800Z,8.70
2023-03-31T16:56:24.620Z,7.30
2023-03-31T16:59:15.202Z,8.60
2023-03-31T17:02:05.752Z,7.90
2023-03-31T17:04:59.738Z,6.10
2023-03-31T17:07:58.009Z,7.60
2023-03-31T17:10:54.088Z,5.90
2023-03-31T17:13:44.833Z,5.50
2023-03-31T17:16:47.482Z,6.10
2023-03-31T17:19:39.297Z,7.10
2023-03-31T17:22:29.872Z,6.20
2023-03-31T17:25:20.883Z,5.70
2023-03-31T17:28:11.878Z,7.50
2023-03-31T17:31:02.578Z,7.90
2023-03-31T17:33:54.006Z,7.70
2023-03-31T17:36:45.160Z,11.20
2023-03-31T17:39:36.168Z,10.10
2023-03-31T17:42:26.733Z,7.00
2023-03-31T17:45:17.771Z,10.30
2023-03-31T17:48:09.992Z,6.50
2023-03-31T17:51:04.677Z,6.40
2023-03-31T17:53:56.392Z,4.70
2023-03-31T17:56:50.214Z,4.60
2023-03-31T17:59:41.592Z,7.40
2023-03-31T18:02:32.787Z,4.80
2023-03-31T18:05:23.306Z,8.40
2023-03-31T18:08:13.980Z,7.30
2023-03-31T18:11:05.238Z,5.90
2023-03-31T18:13:56.373Z,6.80
2023-03-31T18:16:48.135Z,9.00
2023-03-31T18:19:39.381Z,8.60
2023-03-31T18:22:30.036Z,7.40
2023-03-31T18:25:20.811Z,10.90
2023-03-31T18:28:14.005Z,11.50
2023-03-31T18:31:06.187Z,9.00
2023-03-31T18:33:57.839Z,12.10
2023-03-31T18:36:48.889Z,10.80
2023-03-31T18:39:39.875Z,9.50
2023-03-31T18:42:30.926Z,9.70
2023-03-31T18:45:22.016Z,12.20
2023-03-31T18:48:12.465Z,11.20
2023-03-31T18:51:02.794Z,11.00
2023-03-31T18:53:53.975Z,10.90
2023-03-31T18:56:46.501Z,10.80
2023-03-31T18:59:37.473Z,11.40
2023-03-31T19:02:28.334Z,10.40
2023-03-31T19:05:18.886Z,14.70
2023-03-31T19:08:09.538Z,14.10
2023-03-31T19:11:10.077Z,14.50
2023-03-31T19:14:00.313Z,17.30
2023-03-31T19:16:51.050Z,18.00
2023-03-31T19:19:41.617Z,22.10
2023-03-31T19:22:32.117Z,20.10
2023-03-31T19:25:24.220Z,21.90
2023-03-31T19:28:19.233Z,21.60
2023-03-31T19:31:10.833Z,19.80
2023-03-31T19:34:03.550Z,18.10
2023-03-31T19:37:05.252Z,14.80
2023-03-31T19:39:59.598Z,16.10
2023-03-31T19:42:51.838Z,16.60
2023-03-31T19:45:42.415Z,18.90
2023-03-31T19:48:34.156Z,15.90
2023-03-31T19:51:25.821Z,16.60
2023-03-31T19:54:17.789Z,12.50
2023-03-31T19:57:11.767Z,12.20
2023-03-31T20:00:05.533Z,13.60
2023-03-31T20:03:00.443Z,15.10
2023-03-31T20:05:54.080Z,18.80
2023-03-31T20:08:45.043Z,19.40
2023-03-31T20:11:36.785Z,22.10
2023-03-31T20:14:28.297Z,20.50
2023-03-31T20:17:20.684Z,18.20
2023-03-31T20:20:13.179Z,15.60
2023-03-31T20:23:07.199Z,14.70
2023-03-31T20:25:58.150Z,15.50
2023-03-31T20:28:49.290Z,17.40
2023-03-31T20:31:40.190Z,16.30
2023-03-31T20:34:31.739Z,17.20
2023-03-31T20:37:22.160Z,14.50
2023-03-31T20:40:13.622Z,14.30
2023-03-31T20:43:04.114Z,17.80
2023-03-31T20:46:02.952Z,19.60
2023-03-31T20:48:55.163Z,21.60
2023-03-31T20:51:47.197Z,21.50
2023-03-31T20:54:38.366Z,20.00
2023-03-31T20:57:29.201Z,17.20
2023-03-31T21:00:20.723Z,19.10
2023-03-31T21:03:12.058Z,18.10
2023-03-31T21:06:05.247Z,17.30
2023-03-31T21:08:58.491Z,17.60
2023-03-31T21:11:48.874Z,17.40
2023-03-31T21:14:39.539Z,16.60
2023-03-31T21:17:30.492Z,15.40
2023-03-31T21:20:21.446Z,14.80
2023-03-31T21:23:12.848Z,16.10
2023-03-31T21:26:03.932Z,12.90
2023-03-31T21:28:54.944Z,16.20
2023-03-31T21:31:47.260Z,11.90
2023-03-31T21:34:38.157Z,11.30
2023-03-31T21:37:28.850Z,12.20
2023-03-31T21:40:21.685Z,11.70
2023-03-31T21:43:12.268Z,12.20
2023-03-31T21:46:02.961Z,15.60
2023-03-31T21:48:53.265Z,12.90
2023-03-31T21:51:43.783Z,15.30
2023-03-31T21:54:36.754Z,14.70
2023-03-31T21:57:27.376Z,15.70
2023-03-31T22:00:18.986Z,14.20
2023-03-31T22:03:25.720Z,12.10
2023-03-31T22:06:18.206Z,13.30
2023-03-31T22:09:08.723Z,13.10
2023-03-31T22:11:59.146Z,11.10
2023-03-31T22:14:49.971Z,10.90
2023-03-31T22:17:40.625Z,10.70
2023-03-31T22:20:31.881Z,11.90
2023-03-31T22:23:27.776Z,14.80
2023-03-31T22:26:18.721Z,10.50
2023-03-31T22:29:09.034Z,11.40
2023-03-31T22:31:59.671Z,11.70
2023-03-31T22:34:50.578Z,11.60
2023-03-31T22:37:41.251Z,11.50
2023-03-31T22:40:31.736Z,11.00
2023-03-31T22:43:22.221Z,10.20
2023-03-31T22:46:12.774Z,12.70
2023-03-31T22:49:03.382Z,22.50
2023-03-31T22:51:56.029Z,16.10
2023-03-31T22:54:47.176Z,15.40
2023-03-31T22:57:38.233Z,14.00
2023-03-31T23:00:29.015Z,17.40
2023-03-31T23:03:19.429Z,12.90
2023-03-31T23:06:10.512Z,14.30
2023-03-31T23:09:01.234Z,14.00
2023-03-31T23:11:52.224Z,14.00
2023-03-31T23:14:42.676Z,16.70
2023-03-31T23:17:33.338Z,17.00
2023-03-31T23:20:24.563Z,17.60
2023-03-31T23:23:15.131Z,15.70
2023-03-31T23:26:06.255Z,14.80
2023-03-31T23:28:57.724Z,18.10
2023-03-31T23:31:48.600Z,13.90
2023-03-31T23:34:41.824Z,18.60
2023-03-31T23:37:32.566Z,17.20
2023-03-31T23:40:22.993Z,15.60
2023-03-31T23:43:13.688Z,16.70
2023-03-31T23:46:06.391Z,19.10
2023-03-31T23:48:57.179Z,17.10
2023-03-31T23:51:48.038Z,17.40
2023-03-31T23:54:38.521Z,17.20
2023-03-31T23:57:28.919Z,18.70
