createdAt,value
2023-01-08T07:01:06.147Z,100.00
2023-01-08T07:04:43.853Z,100.00
2023-01-08T07:08:06.496Z,100.00
2023-01-08T07:11:53.959Z,100.00
2023-01-08T07:14:36.656Z,100.00
2023-01-08T07:18:15.156Z,100.00
2023-01-08T07:21:57.107Z,100.00
2023-01-08T07:25:47.748Z,100.00
2023-01-08T07:29:09.242Z,100.00
2023-01-08T07:32:31.729Z,100.00
2023-01-08T07:35:03.769Z,100.00
2023-01-08T07:38:34.371Z,100.00
2023-01-08T07:41:44.382Z,100.00
2023-01-08T07:45:15.908Z,100.00
2023-01-08T07:48:27.927Z,100.00
2023-01-08T07:51:26.764Z,100.00
2023-01-08T07:54:15.603Z,100.00
2023-01-08T07:57:46.789Z,100.00
2023-01-08T08:01:35.541Z,100.00
2023-01-08T08:05:14.440Z,100.00
2023-01-08T08:08:58.287Z,100.00
2023-01-08T08:12:35.719Z,100.00
2023-01-08T08:16:13.821Z,100.00
2023-01-08T08:19:51.581Z,100.00
2023-01-08T08:23:01.981Z,100.00
2023-01-08T08:26:33.961Z,100.00
2023-01-08T08:30:05.672Z,100.00
2023-01-08T08:37:37.781Z,100.00
2023-01-08T08:40:29.762Z,100.00
2023-01-08T08:43:00.615Z,100.00
2023-01-08T08:46:31.755Z,100.00
2023-01-08T08:49:50.754Z,100.00
2023-01-08T08:53:04.146Z,100.00
2023-01-08T08:55:38.344Z,100.00
2023-01-08T08:58:12.801Z,100.00
2023-01-08T09:01:18.702Z,100.00
2023-01-08T09:05:07.832Z,100.00
2023-01-08T09:08:36.706Z,100.00
2023-01-08T09:11:31.248Z,100.00
2023-01-08T09:15:13.571Z,100.00
2023-01-08T09:18:34.852Z,100.00
2023-01-08T09:21:53.474Z,100.00
2023-01-08T09:24:44.323Z,100.00
2023-01-08T09:27:37.428Z,100.00
2023-01-08T09:30:09.086Z,100.00
2023-01-08T09:33:13.214Z,100.00
2023-01-08T09:36:41.747Z,100.00
2023-01-08T09:40:30.206Z,100.00
2023-01-08T09:44:07.049Z,100.00
2023-01-08T09:46:58.977Z,100.00
2023-01-08T09:50:48.259Z,100.00
2023-01-08T09:53:38.044Z,100.00
2023-01-08T09:57:24.162Z,100.00
2023-01-08T10:01:01.186Z,100.00
2023-01-08T10:18:16.762Z,100.00
2023-01-08T10:21:28.873Z,100.00
2023-01-08T10:24:13.509Z,100.00
2023-01-08T10:26:51.546Z,100.00
2023-01-08T10:29:22.923Z,100.00
2023-01-08T10:32:18.298Z,100.00
2023-01-08T10:35:00.729Z,100.00
2023-01-08T10:37:53.370Z,100.00
2023-01-08T10:40:35.221Z,100.00
2023-01-08T10:43:48.247Z,100.00
2023-01-08T10:46:26.249Z,100.00
2023-01-08T10:49:23.302Z,100.00
2023-01-08T10:53:11.247Z,100.00
2023-01-08T10:56:08.674Z,100.00
2023-01-08T10:59:46.711Z,100.00
2023-01-08T11:02:43.203Z,100.00
2023-01-08T11:05:48.745Z,100.00
2023-01-08T11:08:59.884Z,100.00
2023-01-08T11:12:33.750Z,100.00
2023-01-08T11:15:42.601Z,100.00
2023-01-08T11:18:54.147Z,100.00
2023-01-08T11:22:35.490Z,100.00
2023-01-08T11:26:21.617Z,100.00
2023-01-08T11:30:47.482Z,100.00
2023-01-08T11:33:58.945Z,100.00
2023-01-08T11:36:47.764Z,100.00
2023-01-08T11:39:29.583Z,100.00
2023-01-08T11:43:04.602Z,100.00
2023-01-08T11:47:28.313Z,100.00
2023-01-08T12:19:22.153Z,100.00
2023-01-08T12:23:02.700Z,100.00
2023-01-08T12:26:10.306Z,100.00
2023-01-08T12:29:45.994Z,93.03
2023-01-08T12:33:09.491Z,85.93
2023-01-08T12:36:44.622Z,78.98
2023-01-08T12:40:30.057Z,77.68
2023-01-08T12:44:23.028Z,77.79
2023-01-08T12:47:32.483Z,69.47
2023-01-08T12:51:22.281Z,70.96
2023-01-08T13:06:01.986Z,74.16
2023-01-08T13:09:30.134Z,73.63
2023-01-08T13:13:09.899Z,73.12
2023-01-08T13:16:54.250Z,73.02
2023-01-08T13:20:14.420Z,74.69
2023-01-08T13:23:47.762Z,75.47
2023-01-08T13:27:16.925Z,77.38
2023-01-08T14:16:06.035Z,100.00
2023-01-08T14:19:06.372Z,100.00
2023-01-08T14:22:34.170Z,100.00
2023-01-08T14:26:14.318Z,100.00
2023-01-08T14:29:15.277Z,100.00
2023-01-08T14:32:38.210Z,100.00
2023-01-08T14:36:00.901Z,100.00
2023-01-08T14:39:39.890Z,100.00
2023-01-08T14:43:03.302Z,100.00
2023-01-08T14:46:33.504Z,100.00
2023-01-08T14:50:19.021Z,100.00
2023-01-08T14:53:56.913Z,100.00
2023-01-08T15:30:36.038Z,100.00
2023-01-08T15:34:26.088Z,100.00
2023-01-08T15:38:14.068Z,100.00
2023-01-08T15:42:01.163Z,100.00
2023-01-08T15:45:51.308Z,100.00
2023-01-08T16:05:09.794Z,100.00
2023-01-08T16:08:58.832Z,100.00
2023-01-08T16:12:47.944Z,100.00
2023-01-08T16:16:37.127Z,100.00
2023-01-08T16:20:26.155Z,100.00
2023-01-08T16:24:15.374Z,100.00
2023-01-08T16:40:12.910Z,100.00
2023-01-08T16:44:00.930Z,100.00
2023-01-08T16:47:48.637Z,100.00
2023-01-08T16:51:36.372Z,100.00
2023-01-08T16:55:24.340Z,100.00
2023-01-08T16:59:22.623Z,100.00
2023-01-08T17:07:06.529Z,100.00
2023-01-08T17:10:55.484Z,100.00
2023-01-08T17:14:44.535Z,100.00
2023-01-08T17:18:33.658Z,100.00
2023-01-08T17:22:22.832Z,100.00
2023-01-08T17:26:11.869Z,100.00
2023-01-08T17:30:00.918Z,100.00
2023-01-08T17:33:52.233Z,100.00
2023-01-08T17:37:43.290Z,100.00
2023-01-08T17:41:33.417Z,100.00
2023-01-08T17:45:24.622Z,100.00
2023-01-08T17:49:06.279Z,100.00
2023-01-08T17:52:57.533Z,100.00
2023-01-08T17:56:46.843Z,100.00
2023-01-08T18:00:36.262Z,100.00
2023-01-08T18:04:25.521Z,100.00
2023-01-08T18:08:15.053Z,100.00
2023-01-08T18:12:06.764Z,100.00
2023-01-08T18:15:56.063Z,100.00
2023-01-08T18:19:45.098Z,100.00
2023-01-08T18:23:34.079Z,100.00
2023-01-08T18:27:24.938Z,100.00
2023-01-08T18:31:07.742Z,100.00
2023-01-08T18:34:58.345Z,100.00
2023-01-08T18:42:47.407Z,100.00
2023-01-08T18:58:26.895Z,100.00
2023-01-08T19:02:16.464Z,100.00
2023-01-08T19:06:06.058Z,100.00
2023-01-08T19:09:55.151Z,100.00
2023-01-08T19:13:44.122Z,100.00
2023-01-08T19:17:33.369Z,100.00
2023-01-08T19:21:22.978Z,100.00
2023-01-08T19:25:12.101Z,100.00
2023-01-08T19:28:55.081Z,100.00
2023-01-08T19:32:47.811Z,100.00
2023-01-08T19:36:38.619Z,100.00
2023-01-08T19:52:03.562Z,100.00
2023-01-08T19:55:45.951Z,100.00
2023-01-08T19:59:36.476Z,100.00
2023-01-08T20:03:27.854Z,100.00
2023-01-08T20:15:20.450Z,100.00
2023-01-08T20:19:10.513Z,100.00
2023-01-08T20:23:00.572Z,100.00
2023-01-08T20:26:50.707Z,100.00
2023-01-08T20:30:40.359Z,100.00
2023-01-08T20:34:29.070Z,100.00
2023-01-08T20:38:12.119Z,100.00
2023-01-08T20:42:04.757Z,100.00
2023-01-08T20:45:54.204Z,100.00
2023-01-08T20:49:44.413Z,100.00
2023-01-08T21:05:23.338Z,100.00
2023-01-08T21:09:12.135Z,100.00
2023-01-08T21:13:01.191Z,100.00
2023-01-08T21:16:50.187Z,100.00
2023-01-08T21:20:39.159Z,100.00
2023-01-08T21:28:25.315Z,100.00
2023-01-08T21:32:14.760Z,100.00
2023-01-08T21:35:56.376Z,100.00
2023-01-08T21:39:46.396Z,100.00
2023-01-08T21:43:34.306Z,100.00
2023-01-08T21:47:19.955Z,100.00
2023-01-08T21:51:09.446Z,100.00
2023-01-08T21:55:01.142Z,100.00
2023-01-08T21:58:52.595Z,100.00
2023-01-08T22:02:42.772Z,100.00
2023-01-08T22:06:11.519Z,100.00
2023-01-08T22:10:01.175Z,100.00
2023-01-08T22:13:51.350Z,100.00
2023-01-08T22:17:41.258Z,100.00
2023-01-08T22:22:00.116Z,100.00
2023-01-08T22:25:49.307Z,100.00
2023-01-08T22:29:38.477Z,100.00
2023-01-08T22:33:27.569Z,100.00
2023-01-08T22:37:16.548Z,100.00
2023-01-08T22:40:54.561Z,100.00
2023-01-08T22:44:25.783Z,100.00
2023-01-08T22:48:08.677Z,100.00
2023-01-08T22:51:58.428Z,100.00
2023-01-08T22:55:47.296Z,100.00
2023-01-08T22:59:15.042Z,100.00
2023-01-08T23:03:04.237Z,100.00
2023-01-08T23:06:54.736Z,100.00
2023-01-08T23:10:43.313Z,100.00
2023-01-08T23:14:31.137Z,100.00
2023-01-08T23:18:21.209Z,100.00
2023-01-08T23:22:10.356Z,100.00
2023-01-08T23:25:59.398Z,100.00
2023-01-08T23:29:49.599Z,100.00
2023-01-08T23:45:40.264Z,100.00
2023-01-08T23:49:27.725Z,100.00
2023-01-08T23:53:15.779Z,100.00
2023-01-08T23:57:03.312Z,100.00
