createdAt,value
2022-10-23T00:15:44.742Z,20.00
2022-10-23T00:35:50.920Z,20.00
2022-10-23T00:55:56.668Z,21.24
2022-10-23T01:16:02.443Z,17.81
2022-10-23T01:36:08.240Z,17.26
2022-10-23T01:56:13.980Z,19.19
2022-10-23T02:16:20.163Z,16.50
2022-10-23T02:36:26.340Z,12.96
2022-10-23T03:01:26.280Z,18.53
2022-10-23T03:16:42.866Z,13.10
2022-10-23T03:36:48.571Z,12.54
2022-10-23T03:56:56.626Z,12.21
2022-10-23T04:16:59.537Z,12.65
2022-10-23T04:37:05.696Z,11.66
2022-10-23T04:57:11.375Z,11.92
2022-10-23T05:17:17.123Z,12.34
2022-10-23T05:37:22.831Z,13.90
2022-10-23T05:57:28.537Z,12.59
2022-10-23T06:17:34.328Z,12.76
2022-10-23T06:37:40.070Z,11.12
2022-10-23T06:57:46.224Z,9.34
2022-10-23T07:17:51.121Z,9.15
2022-10-23T07:37:56.846Z,9.68
2022-10-23T07:58:02.571Z,8.55
2022-10-23T08:18:08.740Z,8.34
2022-10-23T08:38:17.488Z,9.30
2022-10-23T08:58:23.672Z,10.01
2022-10-23T09:18:29.412Z,9.36
2022-10-23T09:38:35.188Z,8.67
2022-10-23T09:58:41.378Z,8.85
2022-10-23T10:18:47.402Z,8.01
2022-10-23T10:38:53.093Z,9.24
2022-10-23T10:58:58.905Z,8.30
2022-10-23T11:19:04.998Z,7.84
2022-10-23T11:39:09.915Z,7.37
2022-10-23T11:59:16.045Z,7.49
2022-10-23T12:19:21.748Z,7.77
2022-10-23T12:39:27.941Z,7.08
2022-10-23T12:59:33.651Z,7.08
2022-10-23T13:19:39.446Z,6.23
2022-10-23T13:39:45.585Z,5.40
2022-10-23T13:59:51.322Z,5.21
2022-10-23T14:19:57.496Z,5.67
2022-10-23T14:40:03.278Z,5.38
2022-10-23T15:00:08.968Z,5.08
2022-10-23T15:20:15.157Z,4.92
2022-10-23T15:40:20.890Z,4.40
2022-10-23T16:00:27.113Z,5.31
2022-10-23T16:20:33.270Z,5.09
2022-10-23T16:40:39.460Z,6.09
2022-10-23T17:00:46.921Z,6.25
2022-10-23T17:20:52.598Z,5.39
2022-10-23T17:40:58.271Z,5.24
2022-10-23T18:01:04.582Z,4.62
2022-10-23T18:21:10.656Z,5.90
2022-10-23T18:41:16.374Z,5.65
2022-10-23T19:01:22.261Z,6.36
2022-10-23T19:21:27.827Z,5.39
2022-10-23T19:41:33.800Z,3.47
2022-10-23T20:01:39.784Z,3.00
2022-10-23T20:21:45.278Z,3.16
2022-10-23T20:41:51.162Z,3.10
2022-10-23T21:01:58.727Z,2.62
2022-10-23T21:22:04.375Z,2.89
2022-10-23T21:42:10.502Z,3.25
2022-10-23T22:02:16.392Z,2.59
2022-10-23T22:22:21.983Z,2.76
2022-10-23T22:42:28.181Z,2.91
2022-10-23T23:02:34.348Z,2.86
2022-10-23T23:22:40.171Z,2.74
2022-10-23T23:42:46.684Z,2.83
