createdAt,value
2019-01-14T00:00:38.330Z,0
2019-01-14T00:01:38.465Z,0
2019-01-14T00:02:39.161Z,0
2019-01-14T00:03:39.299Z,0
2019-01-14T00:04:39.715Z,0
2019-01-14T00:05:41.131Z,0
2019-01-14T00:06:41.548Z,0
2019-01-14T00:07:42.447Z,0
2019-01-14T00:08:42.863Z,0
2019-01-14T00:09:44.279Z,0
2019-01-14T00:10:44.713Z,0
2019-01-14T00:11:45.412Z,0
2019-01-14T00:12:45.880Z,0
2019-01-14T00:13:46.582Z,0
2019-01-14T00:14:46.721Z,0
2019-01-14T00:15:48.144Z,0
2019-01-14T00:16:48.616Z,0
2019-01-14T00:17:48.884Z,0
2019-01-14T00:18:49.855Z,0
2019-01-14T00:19:50.826Z,0
2019-01-14T00:20:52.073Z,0
2019-01-14T00:21:52.775Z,0
2019-01-14T00:22:53.186Z,0
2019-01-14T00:23:53.881Z,0
2019-01-14T00:24:54.299Z,0
2019-01-14T00:25:54.993Z,0
2019-01-14T00:26:55.693Z,0
2019-01-14T00:27:56.825Z,0
2019-01-14T00:28:57.522Z,0
2019-01-14T00:29:57.657Z,0
2019-01-14T00:30:58.637Z,0
2019-01-14T00:31:59.605Z,0
2019-01-14T00:33:00.577Z,0
2019-01-14T00:34:01.996Z,0
2019-01-14T00:35:02.968Z,0
2019-01-14T00:36:03.384Z,0
2019-01-14T00:37:03.519Z,0
2019-01-14T00:38:04.463Z,0
2019-01-14T00:39:04.604Z,0
2019-01-14T00:40:06.052Z,0
2019-01-14T00:41:06.466Z,0
2019-01-14T00:42:08.438Z,0
2019-01-14T00:43:08.856Z,0
2019-01-14T00:44:10.116Z,0
2019-01-14T00:45:10.820Z,0
2019-01-14T00:46:11.234Z,0
2019-01-14T00:47:11.924Z,0
2019-01-14T00:48:12.754Z,0
2019-01-14T00:49:13.167Z,0
2019-01-14T00:50:13.585Z,0
2019-01-14T00:51:14.561Z,0
2019-01-14T00:52:15.531Z,0
2019-01-14T00:53:16.509Z,0
2019-01-14T00:54:16.485Z,0
2019-01-14T00:55:16.461Z,0
2019-01-14T00:56:16.874Z,0
2019-01-14T00:57:17.570Z,0
2019-01-14T00:58:17.956Z,0
2019-01-14T00:59:18.104Z,0
2019-01-14T01:00:20.076Z,0
2019-01-14T01:01:20.771Z,0
2019-01-14T01:02:20.939Z,0
2019-01-14T01:03:22.361Z,0
2019-01-14T01:04:22.822Z,0
2019-01-14T01:05:24.069Z,0
2019-01-14T01:06:26.746Z,0
2019-01-14T01:07:28.162Z,0
2019-01-14T01:08:28.716Z,0
2019-01-14T01:09:29.424Z,0
2019-01-14T01:10:29.836Z,0
2019-01-14T01:11:31.082Z,0
2019-01-14T01:12:30.776Z,0
2019-01-14T01:13:30.919Z,0
2019-01-14T01:14:32.337Z,0
2019-01-14T01:15:33.029Z,0
2019-01-14T01:16:33.167Z,0
2019-01-14T01:17:34.585Z,0
2019-01-14T01:18:35.153Z,0
2019-01-14T01:19:36.608Z,0
2019-01-14T01:20:36.746Z,0
2019-01-14T01:21:37.165Z,0
2019-01-14T01:22:38.579Z,0
2019-01-14T01:23:39.325Z,0
2019-01-14T01:24:40.362Z,0
2019-01-14T01:25:40.051Z,0
2019-01-14T01:26:42.022Z,0
2019-01-14T01:27:42.718Z,0
2019-01-14T01:28:43.123Z,0
2019-01-14T01:29:43.817Z,0
2019-01-14T01:30:43.952Z,0
2019-01-14T01:31:45.100Z,0
2019-01-14T01:32:46.522Z,0
2019-01-14T01:33:46.936Z,0
2019-01-14T01:34:47.632Z,0
2019-01-14T01:35:48.060Z,0
2019-01-14T01:36:49.310Z,0
2019-01-14T01:37:50.003Z,0
2019-01-14T01:38:50.638Z,0
2019-01-14T01:39:51.336Z,0
2019-01-14T01:40:51.749Z,0
2019-01-14T01:41:51.890Z,0
2019-01-14T01:42:52.582Z,0
2019-01-14T01:43:53.720Z,0
2019-01-14T01:44:55.138Z,0
2019-01-14T01:45:55.832Z,0
2019-01-14T01:46:56.521Z,0
2019-01-14T01:47:57.227Z,0
2019-01-14T01:48:57.503Z,0
2019-01-14T01:49:58.663Z,0
2019-01-14T01:51:00.080Z,0
2019-01-14T01:52:00.221Z,0
2019-01-14T01:53:01.919Z,0
2019-01-14T01:54:03.440Z,0
2019-01-14T01:55:04.152Z,0
2019-01-14T01:56:04.845Z,0
2019-01-14T01:57:05.264Z,0
2019-01-14T01:58:06.231Z,0
2019-01-14T01:59:06.370Z,0
2019-01-14T02:00:07.337Z,0
2019-01-14T02:01:07.750Z,0
2019-01-14T02:02:08.445Z,0
2019-01-14T02:03:08.871Z,0
2019-01-14T02:04:09.284Z,0
2019-01-14T02:05:09.422Z,0
2019-01-14T02:06:11.112Z,0
2019-01-14T02:07:11.806Z,0
2019-01-14T02:08:12.773Z,0
2019-01-14T02:09:13.351Z,0
2019-01-14T02:10:15.597Z,0
2019-01-14T02:11:15.290Z,0
2019-01-14T02:12:15.704Z,0
2019-01-14T02:13:16.120Z,0
2019-01-14T02:14:16.542Z,0
2019-01-14T02:15:16.957Z,0
2019-01-14T02:16:17.395Z,0
2019-01-14T02:17:18.090Z,0
2019-01-14T02:18:18.823Z,0
2019-01-14T02:19:20.218Z,0
2019-01-14T02:20:20.636Z,0
2019-01-14T02:21:20.777Z,0
2019-01-14T02:22:21.914Z,0
2019-01-14T02:23:22.883Z,0
2019-01-14T02:24:23.576Z,0
2019-01-14T02:25:23.990Z,0
2019-01-14T02:26:24.682Z,0
2019-01-14T02:27:25.096Z,0
2019-01-14T02:28:25.516Z,0
2019-01-14T02:29:26.944Z,0
2019-01-14T02:30:27.480Z,0
2019-01-14T02:31:27.738Z,0
2019-01-14T02:32:27.160Z,0
2019-01-14T02:33:28.295Z,0
2019-01-14T02:34:29.715Z,0
2019-01-14T02:35:30.686Z,0
2019-01-14T02:36:31.938Z,0
2019-01-14T02:37:32.914Z,0
2019-01-14T02:38:32.937Z,0
2019-01-14T02:39:34.040Z,0
2019-01-14T02:40:35.012Z,0
2019-01-14T02:41:36.260Z,0
2019-01-14T02:42:36.752Z,0
2019-01-14T02:43:37.732Z,0
2019-01-14T02:44:38.494Z,0
2019-01-14T02:45:39.484Z,0
2019-01-14T02:46:39.900Z,0
2019-01-14T02:47:41.450Z,0
2019-01-14T02:48:41.698Z,0
2019-01-14T02:49:41.556Z,0
2019-01-14T02:50:42.244Z,0
2019-01-14T02:51:42.938Z,0
2019-01-14T02:52:43.930Z,0
2019-01-14T02:53:44.625Z,0
2019-01-14T02:54:45.044Z,0
2019-01-14T02:55:46.014Z,0
2019-01-14T02:56:46.988Z,0
2019-01-14T02:57:47.963Z,0
2019-01-14T02:58:49.255Z,0
2019-01-14T02:59:50.364Z,0
2019-01-14T03:00:50.070Z,0
2019-01-14T03:01:50.485Z,0
2019-01-14T03:02:51.284Z,0
2019-01-14T03:03:51.978Z,0
2019-01-14T03:04:52.951Z,0
2019-01-14T03:05:52.968Z,0
2019-01-14T03:07:05.431Z,0
2019-01-14T03:08:06.460Z,0
2019-01-14T03:09:07.164Z,0
2019-01-14T03:10:08.156Z,0
2019-01-14T03:11:08.414Z,0
2019-01-14T03:12:08.104Z,0
2019-01-14T03:13:09.635Z,0
2019-01-14T03:14:09.332Z,0
2019-01-14T03:15:09.752Z,0
2019-01-14T03:16:10.727Z,0
2019-01-14T03:17:11.982Z,0
2019-01-14T03:18:13.238Z,0
2019-01-14T03:19:12.945Z,0
2019-01-14T03:20:14.202Z,0
2019-01-14T03:21:14.179Z,0
2019-01-14T03:22:15.984Z,0
2019-01-14T03:23:15.956Z,0
2019-01-14T03:24:16.458Z,0
2019-01-14T03:25:17.154Z,0
2019-01-14T03:26:18.132Z,0
2019-01-14T03:27:18.273Z,0
2019-01-14T03:28:19.121Z,0
2019-01-14T03:29:19.540Z,0
2019-01-14T03:30:21.775Z,0
2019-01-14T03:31:21.852Z,0
2019-01-14T03:32:22.686Z,0
2019-01-14T03:33:24.361Z,0
2019-01-14T03:34:24.341Z,0
2019-01-14T03:35:25.315Z,0
2019-01-14T03:36:25.789Z,0
2019-01-14T03:37:27.326Z,0
2019-01-14T03:38:28.433Z,0
2019-01-14T03:39:29.234Z,0
2019-01-14T03:40:29.487Z,0
2019-01-14T03:41:28.974Z,0
2019-01-14T03:42:30.231Z,0
2019-01-14T03:43:30.490Z,0
2019-01-14T03:44:31.458Z,0
2019-01-14T03:45:31.873Z,0
2019-01-14T03:46:32.298Z,0
2019-01-14T03:47:33.278Z,0
2019-01-14T03:48:34.105Z,0
2019-01-14T03:49:34.522Z,0
2019-01-14T03:50:35.217Z,0
2019-01-14T03:51:36.756Z,0
2019-01-14T03:52:37.011Z,0
2019-01-14T03:53:38.002Z,0
2019-01-14T03:54:38.154Z,0
2019-01-14T03:55:38.840Z,0
2019-01-14T03:56:40.542Z,0
2019-01-14T03:57:40.965Z,0
2019-01-14T03:58:41.812Z,0
2019-01-14T03:59:41.947Z,0
2019-01-14T04:00:43.364Z,0
2019-01-14T04:01:44.058Z,0
2019-01-14T04:02:44.828Z,0
2019-01-14T04:03:44.972Z,0
2019-01-14T04:04:46.112Z,0
2019-01-14T04:05:48.081Z,0
2019-01-14T04:06:48.777Z,0
2019-01-14T04:07:50.058Z,0
2019-01-14T04:08:50.460Z,0
2019-01-14T04:09:51.708Z,0
2019-01-14T04:10:52.685Z,0
2019-01-14T04:11:52.827Z,0
2019-01-14T04:12:53.521Z,0
2019-01-14T04:13:53.952Z,0
2019-01-14T04:14:54.365Z,0
2019-01-14T04:15:55.340Z,0
2019-01-14T04:16:56.595Z,0
2019-01-14T04:17:57.291Z,0
2019-01-14T04:18:57.876Z,0
2019-01-14T04:19:59.428Z,0
2019-01-14T04:20:59.132Z,0
2019-01-14T04:21:59.546Z,0
2019-01-14T04:23:02.227Z,0
2019-01-14T04:24:00.919Z,0
2019-01-14T04:25:02.066Z,0
2019-01-14T04:26:02.323Z,0
2019-01-14T04:27:03.131Z,0
2019-01-14T04:28:04.385Z,0
2019-01-14T04:29:04.213Z,0
2019-01-14T04:30:06.205Z,0
2019-01-14T04:31:06.187Z,0
2019-01-14T04:32:07.461Z,0
2019-01-14T04:33:08.436Z,0
2019-01-14T04:34:09.132Z,0
2019-01-14T04:35:08.849Z,0
2019-01-14T04:36:10.546Z,0
2019-01-14T04:37:11.248Z,0
2019-01-14T04:38:11.941Z,0
2019-01-14T04:39:12.451Z,0
2019-01-14T04:40:12.710Z,0
2019-01-14T04:41:13.968Z,0
2019-01-14T04:42:15.011Z,0
2019-01-14T04:43:15.026Z,0
2019-01-14T04:44:16.282Z,0
2019-01-14T04:45:16.265Z,0
2019-01-14T04:46:16.985Z,0
2019-01-14T04:47:17.405Z,0
2019-01-14T04:48:18.381Z,0
2019-01-14T04:49:18.925Z,0
2019-01-14T04:50:19.701Z,0
2019-01-14T04:51:20.431Z,0
2019-01-14T04:52:21.437Z,0
2019-01-14T04:53:21.191Z,0
2019-01-14T04:54:21.337Z,0
2019-01-14T04:55:23.083Z,0
2019-01-14T04:56:23.502Z,0
2019-01-14T04:57:24.645Z,0
2019-01-14T04:58:25.625Z,0
2019-01-14T04:59:26.804Z,0
2019-01-14T05:00:27.512Z,0
2019-01-14T05:01:27.654Z,0
2019-01-14T05:02:28.904Z,0
2019-01-14T05:03:29.598Z,0
2019-01-14T05:04:30.574Z,0
2019-01-14T05:05:30.994Z,0
2019-01-14T05:06:31.964Z,0
2019-01-14T05:07:32.099Z,0
2019-01-14T05:08:33.288Z,0
2019-01-14T05:09:34.127Z,0
2019-01-14T05:10:35.140Z,0
2019-01-14T05:11:36.400Z,0
2019-01-14T05:12:37.126Z,0
2019-01-14T05:13:37.823Z,0
2019-01-14T05:14:38.249Z,0
2019-01-14T05:15:39.554Z,0
2019-01-14T05:16:40.258Z,0
2019-01-14T05:17:40.397Z,0
2019-01-14T05:18:41.089Z,0
2019-01-14T05:19:42.535Z,0
2019-01-14T05:20:43.509Z,0
2019-01-14T05:21:43.490Z,0
2019-01-14T05:22:44.466Z,0
2019-01-14T05:23:45.159Z,0
2019-01-14T05:24:45.304Z,0
2019-01-14T05:25:47.281Z,0
2019-01-14T05:26:47.704Z,0
2019-01-14T05:27:49.718Z,0
2019-01-14T05:28:49.693Z,0
2019-01-14T05:29:50.411Z,0
2019-01-14T05:30:50.550Z,0
2019-01-14T05:31:52.248Z,0
2019-01-14T05:32:53.247Z,0
2019-01-14T05:33:53.670Z,0
2019-01-14T05:34:55.376Z,0
2019-01-14T05:35:55.510Z,0
2019-01-14T05:36:56.478Z,0
2019-01-14T05:37:57.195Z,0
2019-01-14T05:38:57.354Z,0
2019-01-14T05:39:58.762Z,0
2019-01-14T05:40:59.457Z,0
2019-01-14T05:41:59.869Z,0
2019-01-14T05:43:00.562Z,0
2019-01-14T05:44:01.266Z,0
2019-01-14T05:45:01.820Z,0
2019-01-14T05:46:02.262Z,0
2019-01-14T05:47:02.680Z,0
2019-01-14T05:48:03.390Z,0
2019-01-14T05:49:04.093Z,0
2019-01-14T05:50:04.946Z,0
2019-01-14T05:51:05.645Z,0
2019-01-14T05:52:06.345Z,0
2019-01-14T05:53:07.329Z,0
2019-01-14T05:54:08.028Z,0
2019-01-14T05:55:08.999Z,0
2019-01-14T05:56:08.694Z,0
2019-01-14T05:57:09.390Z,0
2019-01-14T05:58:10.103Z,0
2019-01-14T05:59:12.141Z,0
2019-01-14T06:00:12.558Z,0
2019-01-14T06:01:13.873Z,0
2019-01-14T06:02:14.123Z,0
2019-01-14T06:03:14.818Z,0
2019-01-14T06:04:15.511Z,0
2019-01-14T06:05:15.928Z,0
2019-01-14T06:06:17.903Z,0
2019-01-14T06:07:18.041Z,0
2019-01-14T06:08:22.102Z,0
2019-01-14T06:09:20.795Z,0
2019-01-14T06:10:21.643Z,0
2019-01-14T06:11:21.782Z,0
2019-01-14T06:12:23.305Z,0
2019-01-14T06:13:23.276Z,0
2019-01-14T06:14:24.574Z,0
2019-01-14T06:15:25.557Z,0
2019-01-14T06:16:26.853Z,0
2019-01-14T06:17:26.545Z,0
2019-01-14T06:18:27.258Z,0
2019-01-14T06:19:27.674Z,0
2019-01-14T06:20:28.087Z,0
2019-01-14T06:21:28.556Z,0
2019-01-14T06:22:28.967Z,0
2019-01-14T06:23:29.703Z,0
2019-01-14T06:24:30.669Z,0
2019-01-14T06:25:32.209Z,0
2019-01-14T06:26:32.498Z,0
2019-01-14T06:27:31.634Z,0
2019-01-14T06:28:33.052Z,0
2019-01-14T06:29:33.190Z,0
2019-01-14T06:30:33.468Z,0
2019-01-14T06:31:35.442Z,0
2019-01-14T06:32:35.865Z,0
2019-01-14T06:33:37.276Z,0
2019-01-14T06:34:37.969Z,0
2019-01-14T06:35:38.399Z,0
2019-01-14T06:36:39.374Z,0
2019-01-14T06:37:40.068Z,0
2019-01-14T06:38:40.206Z,0
2019-01-14T06:39:42.174Z,0
2019-01-14T06:40:43.001Z,0
2019-01-14T06:41:43.416Z,0
2019-01-14T06:42:43.836Z,0
2019-01-14T06:43:44.806Z,0
2019-01-14T06:44:46.333Z,0
2019-01-14T06:45:46.026Z,0
2019-01-14T06:46:46.440Z,0
2019-01-14T06:47:46.871Z,0
2019-01-14T06:48:48.566Z,0
2019-01-14T06:49:48.704Z,0
2019-01-14T06:50:49.335Z,0
2019-01-14T06:51:50.032Z,0
2019-01-14T06:52:50.449Z,0
2019-01-14T06:53:51.367Z,0
2019-01-14T06:54:52.062Z,0
2019-01-14T06:55:52.201Z,0
2019-01-14T06:56:53.614Z,0
2019-01-14T06:57:54.932Z,0
2019-01-14T06:58:56.405Z,0
2019-01-14T06:59:56.528Z,0
2019-01-14T07:00:57.070Z,0
2019-01-14T07:01:58.200Z,0
2019-01-14T07:02:59.862Z,0
2019-01-14T07:04:02.046Z,5.63
2019-01-14T07:05:04.331Z,5.63
2019-01-14T07:06:05.449Z,5.63
2019-01-14T07:07:04.331Z,5.63
2019-01-14T07:08:06.610Z,5.63
2019-01-14T07:09:06.020Z,5.63
2019-01-14T07:10:05.556Z,5.63
2019-01-14T07:11:06.676Z,11.25
2019-01-14T07:12:08.159Z,11.25
2019-01-14T07:13:08.539Z,11.25
2019-01-14T07:14:08.908Z,11.25
2019-01-14T07:15:09.200Z,11.25
2019-01-14T07:16:09.448Z,11.25
2019-01-14T07:17:10.069Z,11.25
2019-01-14T07:18:11.129Z,11.25
2019-01-14T07:19:11.273Z,11.25
2019-01-14T07:20:12.691Z,11.25
2019-01-14T07:21:13.319Z,11.25
2019-01-14T07:22:13.737Z,11.25
2019-01-14T07:23:14.434Z,11.25
2019-01-14T07:24:15.408Z,11.25
2019-01-14T07:25:16.398Z,11.25
2019-01-14T07:26:16.649Z,5.63
2019-01-14T07:27:16.848Z,5.63
2019-01-14T07:28:33.595Z,5.63
2019-01-14T07:29:30.461Z,5.63
2019-01-14T07:30:30.611Z,5.63
2019-01-14T07:31:32.027Z,5.63
2019-01-14T07:32:33.010Z,5.63
2019-01-14T07:33:33.147Z,5.63
2019-01-14T07:34:34.287Z,5.63
2019-01-14T07:35:35.267Z,5.63
2019-01-14T07:36:35.689Z,5.63
2019-01-14T07:37:36.658Z,5.63
2019-01-14T07:38:50.797Z,5.63
2019-01-14T07:39:50.104Z,5.63
2019-01-14T07:40:55.227Z,5.63
2019-01-14T07:41:53.790Z,5.63
2019-01-14T07:42:54.485Z,5.63
2019-01-14T07:43:54.626Z,5.63
2019-01-14T07:44:55.324Z,11.25
2019-01-14T07:45:55.514Z,11.25
2019-01-14T07:46:56.937Z,11.25
2019-01-14T07:47:57.356Z,11.25
2019-01-14T07:48:57.782Z,11.25
2019-01-14T07:49:58.627Z,11.25
2019-01-14T07:50:59.045Z,16.88
2019-01-14T07:51:59.508Z,16.88
2019-01-14T07:53:00.498Z,16.88
2019-01-14T07:54:00.917Z,16.88
2019-01-14T07:55:02.621Z,22.5
2019-01-14T07:56:03.599Z,22.5
2019-01-14T07:57:04.575Z,22.5
2019-01-14T07:58:11.173Z,22.5
2019-01-14T07:58:24.368Z,22.5
2019-01-14T07:58:34.776Z,22.5
2019-01-14T07:59:30.597Z,22.5
2019-01-14T08:00:31.341Z,22.5
2019-01-14T08:01:31.756Z,22.5
2019-01-14T08:02:32.451Z,22.5
2019-01-14T08:03:32.868Z,22.5
2019-01-14T08:04:33.286Z,28.13
2019-01-14T08:05:33.429Z,28.13
2019-01-14T08:06:34.404Z,33.75
2019-01-14T08:07:34.544Z,33.75
2019-01-14T08:08:36.238Z,33.75
2019-01-14T08:09:36.140Z,33.75
2019-01-14T08:10:36.568Z,33.75
2019-01-14T08:11:41.332Z,33.75
2019-01-14T08:12:40.970Z,33.75
2019-01-14T08:13:40.154Z,39.38
2019-01-14T08:14:44.838Z,39.38
2019-01-14T08:15:42.268Z,39.38
2019-01-14T08:16:42.964Z,39.38
2019-01-14T08:17:47.075Z,39.38
2019-01-14T08:18:44.626Z,39.38
2019-01-14T08:19:45.731Z,39.38
2019-01-14T08:20:48.510Z,45
2019-01-14T08:21:48.417Z,45
2019-01-14T08:22:50.113Z,50.63
2019-01-14T08:23:50.811Z,50.63
2019-01-14T08:24:52.063Z,56.25
2019-01-14T08:25:51.758Z,56.25
2019-01-14T08:26:52.176Z,56.25
2019-01-14T08:27:55.458Z,56.25
2019-01-14T08:28:53.939Z,56.25
2019-01-14T08:29:54.823Z,50.63
2019-01-14T08:31:24.307Z,56.25
2019-01-14T08:32:20.630Z,56.25
2019-01-14T08:33:26.985Z,56.25
2019-01-14T08:33:33.079Z,61.88
2019-01-14T08:34:33.684Z,61.88
2019-01-14T08:35:34.107Z,61.88
2019-01-14T08:36:35.076Z,61.88
2019-01-14T08:37:35.774Z,61.88
2019-01-14T08:38:36.794Z,61.88
2019-01-14T08:39:37.215Z,61.88
2019-01-14T08:40:38.359Z,61.88
2019-01-14T08:41:43.749Z,61.88
2019-01-14T08:42:41.298Z,56.25
2019-01-14T08:43:41.730Z,50.63
2019-01-14T08:44:43.151Z,50.63
2019-01-14T08:45:43.888Z,50.63
2019-01-14T08:46:44.588Z,67.5
2019-01-14T08:47:45.006Z,90
2019-01-14T08:48:51.512Z,101.25
2019-01-14T08:49:51.934Z,101.25
2019-01-14T08:50:52.641Z,106.88
2019-01-14T08:51:53.055Z,106.88
2019-01-14T08:52:55.188Z,112.5
2019-01-14T08:53:55.889Z,118.13
2019-01-14T08:55:00.497Z,112.5
2019-01-14T08:55:59.144Z,106.88
2019-01-14T08:56:58.457Z,95.63
2019-01-14T08:57:59.160Z,95.63
2019-01-14T08:59:00.346Z,101.25
2019-01-14T09:00:01.394Z,101.25
2019-01-14T09:01:01.130Z,101.25
2019-01-14T09:02:02.384Z,101.25
2019-01-14T09:03:01.526Z,106.88
2019-01-14T09:04:03.502Z,106.88
2019-01-14T09:05:03.360Z,106.88
2019-01-14T09:06:04.348Z,106.88
2019-01-14T09:07:06.362Z,118.13
2019-01-14T09:08:09.654Z,118.13
2019-01-14T09:09:08.802Z,118.13
2019-01-14T09:10:27.285Z,106.88
2019-01-14T09:10:37.917Z,106.88
2019-01-14T09:10:50.094Z,106.88
2019-01-14T09:11:45.808Z,101.25
2019-01-14T09:12:46.232Z,101.25
2019-01-14T09:13:51.942Z,106.88
2019-01-14T09:14:06.120Z,112.5
2019-01-14T09:14:18.285Z,112.5
2019-01-14T09:14:30.718Z,112.5
2019-01-14T09:14:54.263Z,112.5
2019-01-14T09:15:16.207Z,112.5
2019-01-14T09:16:12.633Z,112.5
2019-01-14T09:17:14.058Z,112.5
2019-01-14T09:18:14.205Z,106.88
2019-01-14T09:19:20.350Z,106.88
2019-01-14T09:20:30.682Z,101.25
2019-01-14T09:21:31.510Z,101.25
2019-01-14T09:22:32.491Z,118.13
2019-01-14T09:23:32.633Z,123.75
2019-01-14T09:24:33.336Z,123.75
2019-01-14T09:25:35.216Z,146.25
2019-01-14T09:26:35.635Z,163.13
2019-01-14T09:27:36.060Z,157.5
2019-01-14T09:28:39.802Z,157.5
2019-01-14T09:29:37.729Z,151.88
2019-01-14T09:30:38.428Z,146.25
2019-01-14T09:31:39.015Z,146.25
2019-01-14T09:32:40.158Z,140.63
2019-01-14T09:33:42.146Z,135
2019-01-14T09:34:42.401Z,140.63
2019-01-14T09:35:43.142Z,135
2019-01-14T09:36:43.561Z,140.63
2019-01-14T09:37:43.723Z,146.25
2019-01-14T09:38:44.864Z,151.88
2019-01-14T09:39:46.122Z,151.88
2019-01-14T09:40:46.544Z,151.88
2019-01-14T09:41:48.235Z,146.25
2019-01-14T09:42:48.673Z,146.25
2019-01-14T09:43:48.819Z,140.63
2019-01-14T09:44:50.236Z,146.25
2019-01-14T09:45:51.212Z,146.25
2019-01-14T09:46:51.638Z,146.25
2019-01-14T09:47:55.519Z,140.63
2019-01-14T09:48:54.019Z,129.38
2019-01-14T09:50:07.023Z,123.75
2019-01-14T09:51:07.141Z,129.38
2019-01-14T09:52:07.292Z,140.63
2019-01-14T09:53:09.100Z,135
2019-01-14T09:54:09.241Z,129.38
2019-01-14T09:55:10.493Z,129.38
2019-01-14T09:56:12.252Z,123.75
2019-01-14T09:57:12.678Z,123.75
2019-01-14T09:58:13.687Z,129.38
2019-01-14T09:59:15.370Z,140.63
2019-01-14T10:00:15.429Z,157.5
2019-01-14T10:01:16.414Z,163.13
2019-01-14T10:02:17.000Z,157.5
2019-01-14T10:03:17.851Z,157.5
2019-01-14T10:04:18.504Z,151.88
2019-01-14T10:05:19.206Z,140.63
2019-01-14T10:06:24.676Z,129.38
2019-01-14T10:06:34.330Z,129.38
2019-01-14T10:07:35.193Z,129.38
2019-01-14T10:08:42.833Z,129.38
2019-01-14T10:08:47.819Z,129.38
2019-01-14T10:09:48.096Z,140.63
2019-01-14T10:10:49.800Z,146.25
2019-01-14T10:12:03.808Z,140.63
2019-01-14T10:13:03.693Z,140.63
2019-01-14T10:14:04.436Z,151.88
2019-01-14T10:15:07.283Z,157.5
2019-01-14T10:16:06.143Z,168.75
2019-01-14T10:17:06.287Z,185.63
2019-01-14T10:18:07.346Z,202.5
2019-01-14T10:19:07.766Z,219.38
2019-01-14T10:20:08.198Z,219.38
2019-01-14T10:21:09.176Z,213.75
2019-01-14T10:22:10.459Z,196.88
2019-01-14T10:23:11.295Z,185.63
2019-01-14T10:24:14.431Z,146.25
2019-01-14T10:25:14.319Z,112.5
2019-01-14T10:26:16.762Z,95.63
2019-01-14T10:27:19.051Z,101.25
2019-01-14T10:28:21.973Z,95.63
2019-01-14T10:29:19.835Z,95.63
2019-01-14T10:30:26.185Z,95.63
2019-01-14T10:31:11.520Z,95.63
2019-01-14T10:32:10.383Z,101.25
2019-01-14T10:33:11.084Z,101.25
2019-01-14T10:34:11.788Z,106.88
2019-01-14T10:35:12.484Z,118.13
2019-01-14T10:36:13.182Z,123.75
2019-01-14T10:37:13.879Z,118.13
2019-01-14T10:38:14.318Z,106.88
2019-01-14T10:39:14.732Z,95.63
2019-01-14T10:40:16.004Z,95.63
2019-01-14T10:41:16.706Z,95.63
2019-01-14T10:42:17.528Z,95.63
2019-01-14T10:43:17.944Z,106.88
2019-01-14T10:44:24.685Z,118.13
2019-01-14T10:44:37.858Z,123.75
2019-01-14T10:44:50.276Z,129.38
2019-01-14T10:44:58.596Z,129.38
2019-01-14T10:45:56.673Z,146.25
2019-01-14T10:46:56.324Z,151.88
2019-01-14T10:47:56.473Z,151.88
2019-01-14T10:48:59.956Z,157.5
2019-01-14T10:50:13.672Z,180
2019-01-14T10:51:13.343Z,191.25
2019-01-14T10:52:12.445Z,202.5
2019-01-14T10:53:13.704Z,219.38
2019-01-14T10:54:14.346Z,230.63
2019-01-14T10:55:15.385Z,230.63
2019-01-14T10:56:15.805Z,241.88
2019-01-14T10:57:16.505Z,264.38
2019-01-14T10:58:16.668Z,270
2019-01-14T10:59:18.365Z,286.88
2019-01-14T11:00:23.346Z,281.25
2019-01-14T11:01:19.981Z,281.25
2019-01-14T11:02:24.464Z,270
2019-01-14T11:03:23.707Z,247.5
2019-01-14T11:04:23.735Z,230.63
2019-01-14T11:05:25.032Z,230.63
2019-01-14T11:06:25.756Z,230.63
2019-01-14T11:07:32.351Z,225
2019-01-14T11:07:39.219Z,225
2019-01-14T11:08:40.352Z,219.38
2019-01-14T11:09:46.214Z,219.38
2019-01-14T11:10:42.174Z,219.38
2019-01-14T11:11:41.822Z,219.38
2019-01-14T11:12:42.467Z,219.38
2019-01-14T11:13:43.050Z,219.38
2019-01-14T11:14:45.997Z,230.63
2019-01-14T11:15:44.577Z,241.88
2019-01-14T11:16:45.268Z,236.25
2019-01-14T11:17:45.412Z,236.25
2019-01-14T11:18:46.247Z,247.5
2019-01-14T11:19:48.821Z,264.38
2019-01-14T11:20:48.089Z,281.25
2019-01-14T11:21:55.121Z,275.63
2019-01-14T11:22:06.361Z,275.63
2019-01-14T11:23:02.801Z,264.38
2019-01-14T11:24:07.788Z,253.13
2019-01-14T11:25:06.219Z,236.25
2019-01-14T11:26:05.360Z,225
2019-01-14T11:27:06.502Z,219.38
2019-01-14T11:28:08.477Z,219.38
2019-01-14T11:29:08.623Z,213.75
2019-01-14T11:30:09.323Z,202.5
2019-01-14T11:31:09.464Z,191.25
2019-01-14T11:32:10.882Z,180
2019-01-14T11:33:11.713Z,174.38
2019-01-14T11:34:12.137Z,168.75
2019-01-14T11:35:13.111Z,168.75
2019-01-14T11:36:13.810Z,168.75
2019-01-14T11:37:14.784Z,168.75
2019-01-14T11:38:15.529Z,174.38
2019-01-14T11:39:15.955Z,180
2019-01-14T11:40:16.383Z,185.63
2019-01-14T11:41:17.088Z,191.25
2019-01-14T11:42:19.330Z,196.88
2019-01-14T11:43:18.884Z,196.88
2019-01-14T11:44:20.309Z,196.88
2019-01-14T11:45:20.733Z,202.5
2019-01-14T11:46:21.428Z,202.5
2019-01-14T11:47:21.581Z,208.13
2019-01-14T11:48:22.723Z,202.5
2019-01-14T11:49:24.142Z,196.88
2019-01-14T11:50:25.570Z,180
2019-01-14T11:51:25.998Z,174.38
2019-01-14T11:52:26.691Z,174.38
2019-01-14T11:53:27.607Z,168.75
2019-01-14T11:54:31.371Z,168.75
2019-01-14T11:55:32.836Z,174.38
2019-01-14T11:56:30.984Z,174.38
2019-01-14T11:57:31.686Z,174.38
2019-01-14T11:58:32.426Z,185.63
2019-01-14T11:59:33.960Z,196.88
2019-01-14T12:00:39.122Z,202.5
2019-01-14T12:01:39.874Z,196.88
2019-01-14T12:02:42.403Z,191.25
2019-01-14T12:03:46.620Z,196.88
2019-01-14T12:04:44.316Z,191.25
2019-01-14T12:05:44.732Z,185.63
2019-01-14T12:06:45.153Z,180
2019-01-14T12:07:46.572Z,180
2019-01-14T12:08:46.716Z,168.75
2019-01-14T12:09:47.868Z,157.5
2019-01-14T12:10:49.287Z,146.25
2019-01-14T12:12:03.596Z,151.88
2019-01-14T12:13:07.485Z,157.5
2019-01-14T12:14:04.734Z,168.75
2019-01-14T12:15:04.990Z,185.63
2019-01-14T12:16:05.307Z,196.88
2019-01-14T12:17:06.285Z,174.38
2019-01-14T12:18:07.547Z,168.75
2019-01-14T12:19:07.704Z,196.88
2019-01-14T12:20:09.400Z,202.5
2019-01-14T12:21:10.097Z,185.63
2019-01-14T12:22:10.817Z,191.25
2019-01-14T12:23:11.015Z,208.13
2019-01-14T12:24:13.075Z,213.75
2019-01-14T12:25:13.250Z,225
2019-01-14T12:26:13.689Z,236.25
2019-01-14T12:27:16.334Z,247.5
2019-01-14T12:28:16.514Z,241.88
2019-01-14T12:29:17.923Z,241.88
2019-01-14T12:30:18.000Z,230.63
2019-01-14T12:31:18.610Z,219.38
2019-01-14T12:32:19.034Z,225
2019-01-14T12:33:20.167Z,213.75
2019-01-14T12:34:20.962Z,208.13
2019-01-14T12:35:21.999Z,180
2019-01-14T12:36:23.256Z,174.38
2019-01-14T12:37:23.766Z,185.63
2019-01-14T12:38:24.894Z,191.25
2019-01-14T12:39:25.854Z,191.25
2019-01-14T12:40:28.181Z,202.5
2019-01-14T12:41:28.625Z,230.63
2019-01-14T12:42:29.667Z,236.25
2019-01-14T12:43:30.605Z,253.13
2019-01-14T12:44:30.468Z,247.5
2019-01-14T12:45:30.990Z,236.25
2019-01-14T12:46:45.922Z,225
2019-01-14T12:47:42.756Z,219.38
2019-01-14T12:48:48.219Z,213.75
2019-01-14T12:49:00.891Z,208.13
2019-01-14T12:49:25.920Z,208.13
2019-01-14T12:49:36.509Z,208.13
2019-01-14T12:49:45.187Z,208.13
2019-01-14T12:50:44.065Z,219.38
2019-01-14T12:51:45.458Z,219.38
2019-01-14T12:52:45.155Z,219.38
2019-01-14T12:53:48.395Z,219.38
2019-01-14T12:54:47.704Z,225
2019-01-14T12:55:47.847Z,230.63
2019-01-14T12:56:48.269Z,241.88
2019-01-14T12:57:48.702Z,241.88
2019-01-14T12:58:50.679Z,236.25
2019-01-14T12:59:51.379Z,219.38
2019-01-14T13:00:51.829Z,230.63
2019-01-14T13:01:52.529Z,241.88
2019-01-14T13:02:53.229Z,258.75
2019-01-14T13:03:04.982Z,258.75
2019-01-14T13:04:05.381Z,258.75
2019-01-14T13:05:05.527Z,253.13
2019-01-14T13:06:07.512Z,241.88
2019-01-14T13:07:07.654Z,247.5
2019-01-14T13:08:12.543Z,247.5
2019-01-14T13:09:10.970Z,236.25
2019-01-14T13:10:11.955Z,225
2019-01-14T13:11:12.098Z,208.13
2019-01-14T13:12:13.518Z,219.38
2019-01-14T13:13:14.217Z,219.38
2019-01-14T13:14:15.058Z,213.75
2019-01-14T13:15:16.486Z,225
2019-01-14T13:16:16.910Z,213.75
2019-01-14T13:17:17.609Z,213.75
2019-01-14T13:18:18.588Z,202.5
2019-01-14T13:19:18.734Z,213.75
2019-01-14T13:20:20.152Z,202.5
2019-01-14T13:21:20.868Z,196.88
2019-01-14T13:22:22.288Z,185.63
2019-01-14T13:23:22.709Z,174.38
2019-01-14T13:24:24.182Z,174.38
2019-01-14T13:25:30.138Z,180
2019-01-14T13:25:39.984Z,174.38
2019-01-14T13:26:37.394Z,168.75
2019-01-14T13:27:55.065Z,168.75
2019-01-14T13:28:50.199Z,196.88
2019-01-14T13:29:52.419Z,247.5
2019-01-14T13:30:52.838Z,270
2019-01-14T13:31:57.036Z,270
2019-01-14T13:32:54.928Z,281.25
2019-01-14T13:33:57.538Z,292.5
2019-01-14T13:34:56.421Z,286.88
2019-01-14T13:35:57.402Z,270
2019-01-14T13:36:57.823Z,247.5
2019-01-14T13:37:58.568Z,219.38