createdAt,value
2018-06-23T00:02:06.931Z,22.53
2018-06-23T00:04:35.339Z,22.00
2018-06-23T00:07:03.732Z,19.53
2018-06-23T00:09:32.295Z,21.97
2018-06-23T00:12:00.700Z,23.93
2018-06-23T00:14:29.160Z,19.23
2018-06-23T00:16:57.601Z,20.90
2018-06-23T00:19:26.120Z,21.90
2018-06-23T00:21:54.486Z,18.97
2018-06-23T00:24:22.913Z,26.63
2018-06-23T00:26:51.295Z,21.43
2018-06-23T00:29:19.664Z,27.73
2018-06-23T00:31:48.028Z,29.47
2018-06-23T00:34:16.419Z,24.07
2018-06-23T00:36:44.772Z,30.27
2018-06-23T00:39:13.143Z,22.43
2018-06-23T00:41:41.572Z,18.73
2018-06-23T00:44:09.949Z,28.57
2018-06-23T00:46:38.331Z,28.20
2018-06-23T00:49:06.867Z,23.27
2018-06-23T00:51:35.237Z,26.17
2018-06-23T00:54:03.693Z,29.33
2018-06-23T00:56:32.057Z,32.87
2018-06-23T00:59:11.894Z,23.77
2018-06-23T01:01:40.277Z,30.87
2018-06-23T01:04:08.696Z,23.40
2018-06-23T01:06:37.056Z,25.00
2018-06-23T01:09:07.744Z,17.07
2018-06-23T01:11:36.330Z,45.93
2018-06-23T01:14:04.756Z,18.53
2018-06-23T01:16:33.169Z,33.80
2018-06-23T01:19:01.562Z,26.47
2018-06-23T01:21:30.094Z,22.57
2018-06-23T01:23:58.478Z,26.27
2018-06-23T01:26:27.504Z,31.20
2018-06-23T01:28:55.868Z,24.77
2018-06-23T01:31:24.260Z,24.60
2018-06-23T01:33:52.665Z,32.77
2018-06-23T01:36:21.096Z,34.57
2018-06-23T01:38:49.465Z,28.47
2018-06-23T01:41:17.852Z,24.10
2018-06-23T01:43:46.221Z,22.47
2018-06-23T01:46:14.623Z,23.53
2018-06-23T01:48:42.992Z,43.40
2018-06-23T01:51:11.429Z,19.37
2018-06-23T01:53:39.825Z,28.73
2018-06-23T01:56:08.237Z,22.77
2018-06-23T01:58:36.650Z,26.03
2018-06-23T02:01:05.041Z,20.83
2018-06-23T02:03:33.451Z,22.00
2018-06-23T02:06:01.880Z,33.13
2018-06-23T02:08:30.269Z,15.90
2018-06-23T02:10:58.749Z,21.90
2018-06-23T02:13:27.180Z,25.20
2018-06-23T02:16:01.025Z,25.10
2018-06-23T02:18:34.775Z,17.90
2018-06-23T02:21:08.579Z,38.57
2018-06-23T02:23:42.261Z,19.03
2018-06-23T02:26:15.959Z,27.47
2018-06-23T02:28:49.627Z,27.50
2018-06-23T02:31:23.296Z,24.77
2018-06-23T02:33:57.041Z,25.10
2018-06-23T02:36:25.404Z,16.67
2018-06-23T02:38:53.782Z,19.50
2018-06-23T02:41:24.814Z,24.33
2018-06-23T02:43:53.193Z,29.43
2018-06-23T02:46:21.570Z,28.50
2018-06-23T02:48:49.972Z,26.40
2018-06-23T02:51:18.353Z,16.70
2018-06-23T02:53:46.756Z,26.53
2018-06-23T02:56:15.151Z,22.40
2018-06-23T02:58:43.532Z,33.37
2018-06-23T03:01:11.616Z,24.73
2018-06-23T03:03:39.702Z,33.10
2018-06-23T03:06:08.103Z,28.57
2018-06-23T03:08:36.523Z,27.17
2018-06-23T03:11:05.039Z,25.47
2018-06-23T03:13:33.455Z,28.10
2018-06-23T03:16:01.820Z,23.50
2018-06-23T03:18:30.192Z,27.70
2018-06-23T03:20:58.560Z,28.40
2018-06-23T03:23:26.946Z,34.30
2018-06-23T03:25:55.308Z,29.50
2018-06-23T03:28:23.695Z,27.90
2018-06-23T03:30:52.052Z,41.00
2018-06-23T03:33:20.415Z,25.30
2018-06-23T03:35:48.804Z,23.57
2018-06-23T03:38:17.168Z,22.07
2018-06-23T03:40:45.558Z,27.07
2018-06-23T03:43:13.896Z,34.20
2018-06-23T03:45:42.319Z,33.23
2018-06-23T03:48:10.680Z,26.07
2018-06-23T03:50:39.053Z,31.57
2018-06-23T03:53:07.433Z,27.73
2018-06-23T03:55:35.801Z,19.20
2018-06-23T03:58:04.172Z,34.60
2018-06-23T04:00:32.548Z,20.97
2018-06-23T04:03:00.917Z,32.50
2018-06-23T04:05:29.313Z,24.93
2018-06-23T04:07:57.727Z,34.47
2018-06-23T04:10:26.104Z,23.17
2018-06-23T04:12:54.474Z,19.87
2018-06-23T04:15:22.855Z,32.00
2018-06-23T04:17:51.207Z,18.00
2018-06-23T04:20:19.597Z,22.67
2018-06-23T04:22:47.952Z,14.80
2018-06-23T04:25:16.328Z,16.83
2018-06-23T04:27:44.676Z,21.27
2018-06-23T04:30:13.126Z,23.43
2018-06-23T04:32:41.475Z,17.33
2018-06-23T04:35:09.829Z,12.17
2018-06-23T04:37:38.214Z,29.17
2018-06-23T04:40:06.598Z,19.00
2018-06-23T04:42:34.969Z,18.97
2018-06-23T04:45:03.321Z,30.43
2018-06-23T04:47:31.766Z,25.13
2018-06-23T04:50:00.120Z,12.27
2018-06-23T04:52:28.485Z,22.57
2018-06-23T04:54:56.909Z,25.77
2018-06-23T04:57:25.464Z,22.27
2018-06-23T04:59:53.859Z,22.63
2018-06-23T05:02:22.272Z,20.77
2018-06-23T05:04:50.684Z,21.00
2018-06-23T05:07:19.104Z,26.23
2018-06-23T05:09:47.673Z,18.47
2018-06-23T05:12:16.588Z,21.53
2018-06-23T05:14:44.946Z,15.70
2018-06-23T05:17:13.364Z,23.63
2018-06-23T05:19:41.780Z,15.90
2018-06-23T05:22:10.229Z,30.80
2018-06-23T05:24:38.611Z,22.50
2018-06-23T05:27:07.059Z,27.73
2018-06-23T05:29:35.596Z,27.43
2018-06-23T05:32:04.051Z,22.80
2018-06-23T05:34:32.520Z,16.63
2018-06-23T05:37:00.937Z,20.33
2018-06-23T05:39:29.329Z,18.93
2018-06-23T05:41:57.818Z,21.67
2018-06-23T05:44:26.239Z,25.50
2018-06-23T05:46:54.648Z,21.83
2018-06-23T05:49:23.099Z,36.03
2018-06-23T05:51:51.485Z,19.87
2018-06-23T05:54:19.890Z,29.77
2018-06-23T05:56:48.244Z,15.30
2018-06-23T05:59:16.616Z,20.40
2018-06-23T06:01:44.972Z,21.03
2018-06-23T06:04:13.416Z,18.90
2018-06-23T06:06:41.801Z,22.77
2018-06-23T06:09:10.652Z,25.20
2018-06-23T06:11:39.104Z,23.83
2018-06-23T06:14:07.501Z,20.70
2018-06-23T06:16:48.796Z,28.00
2018-06-23T06:19:17.168Z,17.43
2018-06-23T06:21:45.538Z,21.97
2018-06-23T06:24:14.117Z,17.40
2018-06-23T06:26:42.469Z,24.60
2018-06-23T06:29:10.851Z,23.90
2018-06-23T06:31:39.204Z,17.87
2018-06-23T06:34:07.589Z,19.33
2018-06-23T06:36:36.056Z,22.63
2018-06-23T06:39:06.168Z,22.60
2018-06-23T06:41:34.650Z,22.73
2018-06-23T06:44:03.196Z,22.33
2018-06-23T06:46:31.564Z,19.50
2018-06-23T06:48:59.935Z,16.93
2018-06-23T06:51:28.308Z,21.20
2018-06-23T06:53:56.836Z,26.63
2018-06-23T06:56:25.232Z,26.90
2018-06-23T06:58:53.662Z,13.53
2018-06-23T07:01:22.082Z,17.33
2018-06-23T07:03:50.530Z,21.70
2018-06-23T07:06:18.919Z,14.27
2018-06-23T07:08:47.441Z,15.73
2018-06-23T07:11:15.834Z,15.53
2018-06-23T07:13:44.232Z,19.77
2018-06-23T07:16:12.816Z,15.07
2018-06-23T07:18:41.241Z,18.93
2018-06-23T07:21:09.678Z,26.20
2018-06-23T07:23:38.220Z,16.23
2018-06-23T07:26:06.564Z,22.90
2018-06-23T07:28:34.952Z,19.83
2018-06-23T07:31:03.399Z,13.17
2018-06-23T07:33:31.794Z,13.57
2018-06-23T07:36:00.265Z,24.10
2018-06-23T07:38:28.660Z,13.43
2018-06-23T07:40:57.152Z,13.17
2018-06-23T07:43:25.748Z,14.03
2018-06-23T07:45:54.196Z,13.73
2018-06-23T07:48:22.636Z,26.77
2018-06-23T07:50:51.055Z,20.67
2018-06-23T07:53:19.196Z,12.33
2018-06-23T07:55:47.560Z,10.80
2018-06-23T07:58:15.939Z,12.23
2018-06-23T08:00:44.320Z,10.17
2018-06-23T08:03:12.733Z,15.93
2018-06-23T08:05:41.136Z,16.67
2018-06-23T08:08:09.489Z,17.03
2018-06-23T08:10:38.395Z,14.70
2018-06-23T08:13:07.280Z,10.07
2018-06-23T08:15:35.792Z,11.97
2018-06-23T08:18:03.912Z,12.77
2018-06-23T08:20:32.397Z,10.00
2018-06-23T08:23:00.813Z,10.10
2018-06-23T08:25:29.186Z,12.47
2018-06-23T08:27:57.630Z,17.50
2018-06-23T08:30:26.015Z,14.70
2018-06-23T08:32:54.740Z,27.13
2018-06-23T08:35:23.109Z,9.73
2018-06-23T08:37:51.520Z,9.73
2018-06-23T08:40:19.860Z,13.10
2018-06-23T08:42:48.304Z,12.80
2018-06-23T08:45:16.844Z,11.80
2018-06-23T08:47:45.287Z,9.37
2018-06-23T08:50:14.186Z,12.37
2018-06-23T08:52:42.560Z,12.80
2018-06-23T08:55:11.120Z,11.77
2018-06-23T08:57:39.624Z,13.20
2018-06-23T09:00:08.099Z,15.10
2018-06-23T09:02:36.578Z,12.63
2018-06-23T09:05:05.236Z,15.07
2018-06-23T09:07:33.750Z,10.23
2018-06-23T09:10:02.184Z,16.10
2018-06-23T09:12:30.851Z,16.40
2018-06-23T09:14:59.292Z,16.37
2018-06-23T09:17:27.807Z,10.63
2018-06-23T09:19:56.325Z,13.20
2018-06-23T09:22:24.766Z,12.40
2018-06-23T09:24:53.175Z,14.53
2018-06-23T09:27:21.624Z,10.93
2018-06-23T09:29:49.735Z,10.33
2018-06-23T09:32:18.156Z,12.03
2018-06-23T09:34:46.607Z,11.80
2018-06-23T09:37:15.072Z,13.93
2018-06-23T09:39:43.520Z,11.37
2018-06-23T09:42:12.125Z,12.00
2018-06-23T09:44:40.588Z,14.83
2018-06-23T09:47:09.033Z,11.73
2018-06-23T09:49:37.456Z,12.50
2018-06-23T09:52:05.964Z,15.13
2018-06-23T09:54:34.488Z,7.67
2018-06-23T09:57:02.972Z,11.60
2018-06-23T09:59:31.428Z,8.80
2018-06-23T10:01:59.512Z,13.70
2018-06-23T10:04:27.925Z,9.57
2018-06-23T10:06:56.324Z,12.03
2018-06-23T10:09:24.798Z,11.13
2018-06-23T10:11:53.167Z,5.03
2018-06-23T10:14:21.572Z,10.20
2018-06-23T10:16:49.981Z,8.67
2018-06-23T10:19:18.348Z,12.20
2018-06-23T10:21:46.770Z,8.63
2018-06-23T10:24:15.248Z,12.03
2018-06-23T10:26:43.616Z,9.30
2018-06-23T10:29:11.983Z,13.20
2018-06-23T10:31:40.357Z,9.30
2018-06-23T10:34:08.769Z,9.83
2018-06-23T10:36:37.140Z,12.07
2018-06-23T10:39:08.781Z,12.03
2018-06-23T10:41:37.337Z,9.27
2018-06-23T10:44:05.825Z,14.90
2018-06-23T10:46:34.280Z,13.80
2018-06-23T10:49:02.772Z,12.77
2018-06-23T10:51:31.203Z,8.03
2018-06-23T10:53:59.737Z,8.80
2018-06-23T10:56:28.175Z,10.10
2018-06-23T10:58:56.601Z,10.93
2018-06-23T11:01:26.073Z,17.50
2018-06-23T11:03:54.622Z,9.40
2018-06-23T11:06:23.657Z,7.50
2018-06-23T11:08:52.057Z,6.33
2018-06-23T11:11:20.440Z,4.70
2018-06-23T11:13:48.829Z,12.63
2018-06-23T11:16:17.433Z,9.10
2018-06-23T11:18:45.904Z,5.73
2018-06-23T11:21:14.284Z,8.97
2018-06-23T11:23:42.641Z,7.07
2018-06-23T11:26:11.045Z,12.20
2018-06-23T11:28:39.425Z,12.00
2018-06-23T11:31:07.982Z,8.87
2018-06-23T11:33:36.348Z,12.20
2018-06-23T11:36:04.833Z,15.70
2018-06-23T11:38:33.183Z,5.60
2018-06-23T11:41:01.557Z,8.13
2018-06-23T11:43:30.033Z,10.23
2018-06-23T11:45:58.393Z,7.63
2018-06-23T11:48:26.895Z,16.70
2018-06-23T11:50:55.288Z,9.70
2018-06-23T11:53:23.740Z,9.50
2018-06-23T11:55:52.497Z,12.50
2018-06-23T11:58:20.901Z,17.97
2018-06-23T12:00:49.401Z,13.67
2018-06-23T12:03:17.935Z,6.40
2018-06-23T12:05:46.633Z,10.93
2018-06-23T12:08:15.070Z,8.13
2018-06-23T12:10:43.447Z,15.90
2018-06-23T12:13:11.897Z,15.83
2018-06-23T12:15:40.370Z,12.33
2018-06-23T12:18:08.813Z,10.47
2018-06-23T12:20:37.250Z,7.37
2018-06-23T12:23:06.096Z,18.23
2018-06-23T12:25:34.554Z,11.77
2018-06-23T12:28:02.996Z,13.87
2018-06-23T12:30:31.397Z,16.17
2018-06-23T12:32:59.818Z,15.90
2018-06-23T12:35:28.217Z,10.20
2018-06-23T12:37:56.660Z,13.70
2018-06-23T12:40:25.053Z,6.50
2018-06-23T12:42:53.478Z,14.43
2018-06-23T12:45:21.863Z,15.93
2018-06-23T12:47:50.276Z,9.33
2018-06-23T12:50:18.785Z,8.20
2018-06-23T12:52:47.173Z,10.63
2018-06-23T12:55:15.570Z,11.70
2018-06-23T12:57:43.937Z,8.60
2018-06-23T13:00:12.316Z,9.83
2018-06-23T13:02:40.668Z,12.67
2018-06-23T13:05:09.060Z,12.93
2018-06-23T13:07:37.612Z,11.53
2018-06-23T13:10:06.026Z,12.40
2018-06-23T13:12:34.410Z,6.80
2018-06-23T13:15:02.856Z,11.57
2018-06-23T13:17:31.225Z,7.83
2018-06-23T13:19:59.609Z,7.50
2018-06-23T13:22:28.038Z,12.00
2018-06-23T13:24:56.372Z,8.63
2018-06-23T13:27:24.747Z,8.13
2018-06-23T13:29:53.121Z,10.90
2018-06-23T13:32:21.519Z,8.93
2018-06-23T13:34:49.866Z,14.53
2018-06-23T13:37:18.234Z,11.13
2018-06-23T13:39:46.706Z,8.17
2018-06-23T13:42:15.069Z,6.27
2018-06-23T13:44:43.532Z,6.00
2018-06-23T13:47:11.900Z,9.03
2018-06-23T13:49:40.295Z,7.90
2018-06-23T13:52:08.665Z,9.57
2018-06-23T13:54:37.080Z,10.53
2018-06-23T13:57:05.496Z,6.33
2018-06-23T13:59:33.872Z,6.03
2018-06-23T14:02:02.248Z,11.37
2018-06-23T14:04:30.637Z,10.13
2018-06-23T14:06:59.002Z,11.23
2018-06-23T14:09:27.383Z,14.63
2018-06-23T14:11:55.480Z,9.57
2018-06-23T14:14:23.871Z,7.33
2018-06-23T14:16:52.480Z,9.47
2018-06-23T14:19:20.876Z,7.00
2018-06-23T14:21:50.038Z,9.17
2018-06-23T14:24:18.459Z,14.20
2018-06-23T14:26:46.852Z,11.33
2018-06-23T14:29:15.280Z,9.20
2018-06-23T14:31:43.718Z,7.90
2018-06-23T14:34:12.065Z,9.87
2018-06-23T14:36:40.432Z,7.53
2018-06-23T14:39:10.418Z,5.30
2018-06-23T14:41:38.909Z,6.97
2018-06-23T14:44:07.426Z,6.37
2018-06-23T14:46:35.845Z,14.03
2018-06-23T14:49:04.297Z,8.53
2018-06-23T14:51:32.686Z,9.90
2018-06-23T14:54:01.061Z,10.90
2018-06-23T14:56:29.445Z,8.30
2018-06-23T14:58:57.833Z,6.10
2018-06-23T15:01:26.404Z,8.63
2018-06-23T15:03:54.801Z,10.10
2018-06-23T15:06:23.200Z,8.47
2018-06-23T15:09:03.294Z,10.93
2018-06-23T15:11:42.965Z,7.30
2018-06-23T15:14:11.313Z,8.77
2018-06-23T15:16:39.697Z,9.53
2018-06-23T15:19:08.144Z,4.60
2018-06-23T15:21:36.547Z,6.60
2018-06-23T15:24:04.748Z,7.83
2018-06-23T15:26:33.136Z,6.00
2018-06-23T15:29:01.217Z,8.70
2018-06-23T15:31:29.626Z,10.53
2018-06-23T15:33:58.018Z,9.83
2018-06-23T15:36:26.410Z,9.47
2018-06-23T15:38:54.773Z,6.13
2018-06-23T15:41:23.132Z,7.00
2018-06-23T15:43:51.544Z,7.00
2018-06-23T15:46:19.962Z,7.03
2018-06-23T15:48:48.361Z,5.30
2018-06-23T15:51:16.759Z,11.37
2018-06-23T15:53:45.185Z,6.63
2018-06-23T15:56:13.565Z,7.50
2018-06-23T15:58:42.040Z,5.43
2018-06-23T16:01:10.424Z,10.63
2018-06-23T16:03:38.868Z,11.07
2018-06-23T16:06:07.288Z,5.10
2018-06-23T16:08:35.685Z,7.77
2018-06-23T16:11:04.044Z,5.60
2018-06-23T16:13:32.443Z,7.83
2018-06-23T16:16:00.837Z,4.63
2018-06-23T16:18:29.228Z,14.27
2018-06-23T16:20:57.577Z,11.10
2018-06-23T16:23:26.063Z,7.60
2018-06-23T16:25:54.429Z,8.40
2018-06-23T16:28:22.821Z,6.93
2018-06-23T16:30:51.185Z,7.37
2018-06-23T16:33:19.556Z,7.97
2018-06-23T16:35:47.914Z,11.00
2018-06-23T16:38:16.312Z,9.83
2018-06-23T16:40:44.665Z,8.03
2018-06-23T16:43:13.126Z,11.90
2018-06-23T16:45:41.528Z,9.87
2018-06-23T16:48:09.920Z,11.20
2018-06-23T16:50:38.300Z,8.73
2018-06-23T16:53:06.878Z,9.50
2018-06-23T16:55:35.324Z,5.70
2018-06-23T16:58:03.810Z,8.97
2018-06-23T17:00:32.403Z,8.37
2018-06-23T17:03:00.856Z,8.00
2018-06-23T17:05:29.278Z,15.90
2018-06-23T17:07:57.805Z,7.57
2018-06-23T17:10:26.204Z,7.23
2018-06-23T17:12:54.636Z,11.13
2018-06-23T17:15:23.036Z,9.27
2018-06-23T17:17:51.532Z,10.20
2018-06-23T17:20:19.956Z,13.50
2018-06-23T17:22:48.461Z,10.63
2018-06-23T17:25:16.547Z,11.23
2018-06-23T17:27:44.970Z,8.40
2018-06-23T17:30:13.371Z,9.30
2018-06-23T17:32:41.811Z,12.50
2018-06-23T17:35:10.241Z,9.83
2018-06-23T17:37:38.652Z,7.33
2018-06-23T17:40:07.092Z,8.10
2018-06-23T17:42:35.529Z,8.87
2018-06-23T17:45:04.256Z,15.00
2018-06-23T17:47:32.688Z,10.40
2018-06-23T17:50:01.453Z,8.10
2018-06-23T17:52:29.881Z,13.70
2018-06-23T17:54:58.329Z,9.27
2018-06-23T17:57:26.822Z,9.80
2018-06-23T17:59:55.181Z,6.73
2018-06-23T18:02:23.598Z,9.83
2018-06-23T18:04:52.055Z,8.07
2018-06-23T18:07:20.559Z,11.37
2018-06-23T18:09:49.008Z,8.07
2018-06-23T18:12:17.449Z,9.07
2018-06-23T18:14:45.917Z,11.63
2018-06-23T18:17:14.320Z,9.23
2018-06-23T18:19:42.768Z,14.07
2018-06-23T18:22:11.155Z,8.90
2018-06-23T18:24:39.592Z,8.40
2018-06-23T18:27:07.987Z,10.37
2018-06-23T18:29:36.404Z,15.03
2018-06-23T18:32:04.824Z,7.00
2018-06-23T18:34:33.263Z,8.90
2018-06-23T18:37:01.657Z,7.57
2018-06-23T18:39:30.068Z,7.90
2018-06-23T18:41:58.476Z,10.10
2018-06-23T18:44:26.880Z,6.83
2018-06-23T18:46:55.273Z,6.13
2018-06-23T18:49:23.675Z,8.10
2018-06-23T18:51:52.071Z,13.13
2018-06-23T18:54:20.516Z,6.10
2018-06-23T18:56:48.885Z,11.20
2018-06-23T18:59:17.304Z,7.73
2018-06-23T19:01:45.700Z,10.90
2018-06-23T19:04:14.093Z,10.17
2018-06-23T19:06:42.493Z,8.60
2018-06-23T19:09:11.531Z,10.43
2018-06-23T19:11:40.021Z,6.93
2018-06-23T19:14:08.848Z,10.23
2018-06-23T19:16:37.331Z,7.90
2018-06-23T19:19:05.755Z,5.70
2018-06-23T19:21:34.169Z,9.23
2018-06-23T19:24:02.591Z,11.53
2018-06-23T19:26:30.943Z,5.50
2018-06-23T19:28:59.311Z,13.50
2018-06-23T19:31:27.665Z,8.80
2018-06-23T19:33:56.049Z,12.00
2018-06-23T19:36:24.412Z,11.07
2018-06-23T19:38:52.893Z,12.27
2018-06-23T19:41:27.883Z,7.03
2018-06-23T19:43:56.282Z,18.63
2018-06-23T19:46:24.641Z,60.20
2018-06-23T19:48:53.045Z,21.57
2018-06-23T19:51:21.397Z,14.70
2018-06-23T19:53:49.807Z,12.83
2018-06-23T19:56:18.289Z,11.20
2018-06-23T19:58:46.640Z,7.07
2018-06-23T20:01:15.004Z,8.83
2018-06-23T20:03:43.437Z,8.17
2018-06-23T20:06:12.088Z,6.53
2018-06-23T20:08:40.445Z,7.20
2018-06-23T20:11:08.812Z,11.87
2018-06-23T20:13:38.027Z,9.33
2018-06-23T20:16:06.404Z,9.30
2018-06-23T20:18:34.773Z,9.20
2018-06-23T20:21:03.238Z,9.37
2018-06-23T20:23:31.621Z,11.23
2018-06-23T20:25:59.999Z,10.20
2018-06-23T20:28:28.357Z,12.33
2018-06-23T20:30:57.068Z,10.67
2018-06-23T20:33:25.479Z,10.63
2018-06-23T20:35:53.901Z,15.10
2018-06-23T20:38:22.277Z,15.93
2018-06-23T20:40:50.647Z,7.93
2018-06-23T20:43:19.016Z,10.37
2018-06-23T20:45:47.393Z,9.57
2018-06-23T20:48:15.755Z,10.17
2018-06-23T20:50:44.248Z,9.70
2018-06-23T20:53:12.621Z,10.97
2018-06-23T20:55:41.064Z,13.10
2018-06-23T20:58:09.456Z,9.33
2018-06-23T21:00:37.860Z,10.03
2018-06-23T21:03:06.289Z,12.90
2018-06-23T21:05:34.729Z,8.57
2018-06-23T21:08:03.247Z,11.47
2018-06-23T21:10:41.580Z,6.70
2018-06-23T21:13:10.785Z,11.07
2018-06-23T21:15:39.235Z,11.93
2018-06-23T21:18:07.964Z,10.20
2018-06-23T21:20:36.378Z,9.07
2018-06-23T21:23:04.811Z,15.40
2018-06-23T21:25:33.238Z,14.30
2018-06-23T21:28:01.650Z,12.13
2018-06-23T21:30:30.077Z,9.67
2018-06-23T21:32:58.492Z,9.83
2018-06-23T21:35:26.956Z,12.97
2018-06-23T21:37:55.369Z,13.27
2018-06-23T21:40:23.832Z,9.77
2018-06-23T21:42:52.228Z,10.60
2018-06-23T21:45:20.687Z,11.70
2018-06-23T21:47:49.099Z,10.20
2018-06-23T21:50:17.503Z,16.17
2018-06-23T21:52:45.962Z,10.90
2018-06-23T21:55:14.381Z,11.73
2018-06-23T21:57:42.828Z,20.20
2018-06-23T22:00:32.865Z,12.03
2018-06-23T22:03:03.697Z,19.70
2018-06-23T22:05:32.244Z,11.13
2018-06-23T22:08:01.196Z,10.17
2018-06-23T22:10:30.096Z,18.73
2018-06-23T22:12:58.549Z,60.00
2018-06-23T22:15:26.969Z,38.50
2018-06-23T22:17:55.608Z,24.10
2018-06-23T22:20:24.010Z,42.50
2018-06-23T22:22:53.108Z,31.37
2018-06-23T22:25:22.103Z,60.17
2018-06-23T22:27:50.577Z,113.43
2018-06-23T22:30:19.601Z,54.10
2018-06-23T22:32:48.036Z,107.70
2018-06-23T22:35:16.440Z,55.43
2018-06-23T22:37:44.872Z,30.73
2018-06-23T22:40:13.504Z,22.40
2018-06-23T22:42:41.929Z,11.77
2018-06-23T22:45:10.372Z,9.20
2018-06-23T22:47:38.825Z,12.30
2018-06-23T22:50:09.281Z,13.07
2018-06-23T22:52:37.907Z,14.80
2018-06-23T22:55:06.881Z,12.13
2018-06-23T22:57:35.304Z,14.23
2018-06-23T23:00:06.021Z,14.90
2018-06-23T23:02:34.431Z,15.03
2018-06-23T23:05:02.837Z,10.63
2018-06-23T23:07:31.288Z,17.23
2018-06-23T23:09:59.675Z,12.10
2018-06-23T23:12:28.097Z,13.13
2018-06-23T23:14:56.489Z,14.43
2018-06-23T23:17:25.160Z,10.20
2018-06-23T23:19:53.576Z,12.13
2018-06-23T23:22:21.989Z,10.03
2018-06-23T23:24:50.082Z,12.03
2018-06-23T23:27:18.192Z,19.33
2018-06-23T23:29:46.697Z,15.53
2018-06-23T23:32:15.099Z,17.00
2018-06-23T23:34:43.503Z,14.53
2018-06-23T23:37:11.933Z,14.00
2018-06-23T23:39:40.347Z,12.70
2018-06-23T23:42:08.920Z,22.83
2018-06-23T23:44:37.292Z,14.57
2018-06-23T23:47:05.787Z,17.23
2018-06-23T23:49:34.143Z,12.40
2018-06-23T23:52:02.528Z,25.17
2018-06-23T23:54:30.913Z,17.23
2018-06-23T23:56:59.305Z,14.43
2018-06-23T23:59:27.666Z,18.77
