createdAt,value
2019-03-15T00:00:43.453Z,0.50
2019-03-15T00:01:43.422Z,0.50
2019-03-15T00:02:43.428Z,0.40
2019-03-15T00:03:43.489Z,0.50
2019-03-15T00:04:43.394Z,0.40
2019-03-15T00:05:43.377Z,0.40
2019-03-15T00:06:43.361Z,0.40
2019-03-15T00:07:43.364Z,0.30
2019-03-15T00:08:43.361Z,0.40
2019-03-15T00:09:43.344Z,0.30
2019-03-15T00:10:43.340Z,0.40
2019-03-15T00:11:43.329Z,0.60
2019-03-15T00:12:43.322Z,0.30
2019-03-15T00:13:43.287Z,0.40
2019-03-15T00:14:43.300Z,0.70
2019-03-15T00:15:43.268Z,0.50
2019-03-15T00:16:43.254Z,0.40
2019-03-15T00:17:43.291Z,0.40
2019-03-15T00:18:43.235Z,0.50
2019-03-15T00:19:43.232Z,0.30
2019-03-15T00:20:43.245Z,0.50
2019-03-15T00:21:43.203Z,0.70
2019-03-15T00:22:43.220Z,0.40
2019-03-15T00:23:43.289Z,0.40
2019-03-15T00:24:43.197Z,0.20
2019-03-15T00:25:43.160Z,0.30
2019-03-15T00:26:43.186Z,0.30
2019-03-15T00:27:43.146Z,0.70
2019-03-15T00:28:43.136Z,0.40
2019-03-15T00:29:43.123Z,0.50
2019-03-15T00:30:43.110Z,0.30
2019-03-15T00:31:43.091Z,0.40
2019-03-15T00:32:43.101Z,0.40
2019-03-15T00:33:43.072Z,0.40
2019-03-15T00:34:43.068Z,0.50
2019-03-15T00:35:43.055Z,0.30
2019-03-15T00:36:43.044Z,0.50
2019-03-15T00:37:43.037Z,1.00
2019-03-15T00:38:43.047Z,0.40
2019-03-15T00:39:43.018Z,0.30
2019-03-15T00:40:42.999Z,0.50
2019-03-15T00:41:42.989Z,0.30
2019-03-15T00:42:42.980Z,0.40
2019-03-15T00:43:42.966Z,0.40
2019-03-15T00:44:42.972Z,0.60
2019-03-15T00:45:42.947Z,0.30
2019-03-15T00:46:42.937Z,0.40
2019-03-15T00:47:42.950Z,0.50
2019-03-15T00:48:42.915Z,0.50
2019-03-15T00:49:42.905Z,0.30
2019-03-15T00:50:42.908Z,0.30
2019-03-15T00:51:42.918Z,0.40
2019-03-15T00:52:42.879Z,0.40
2019-03-15T00:53:42.857Z,0.50
2019-03-15T00:54:42.849Z,0.70
2019-03-15T00:55:42.842Z,0.60
2019-03-15T00:56:42.854Z,0.50
2019-03-15T00:57:42.818Z,0.60
2019-03-15T00:58:42.810Z,0.70
2019-03-15T00:59:42.797Z,0.50
2019-03-15T01:00:42.787Z,0.40
2019-03-15T01:01:42.800Z,0.40
2019-03-15T01:02:44.224Z,0.30
2019-03-15T01:03:42.767Z,0.30
2019-03-15T01:04:42.752Z,0.80
2019-03-15T01:05:42.737Z,0.60
2019-03-15T01:06:42.724Z,0.40
2019-03-15T01:07:42.717Z,0.60
2019-03-15T01:08:42.753Z,0.60
2019-03-15T01:09:42.699Z,0.30
2019-03-15T01:10:42.683Z,0.50
2019-03-15T01:11:45.403Z,0.30
2019-03-15T01:12:42.666Z,0.40
2019-03-15T01:13:42.647Z,0.40
2019-03-15T01:14:42.673Z,0.50
2019-03-15T01:15:42.625Z,0.50
2019-03-15T01:16:42.612Z,0.50
2019-03-15T01:17:42.612Z,0.40
2019-03-15T01:18:42.594Z,0.50
2019-03-15T01:19:42.584Z,0.40
2019-03-15T01:20:42.602Z,0.40
2019-03-15T01:21:42.561Z,0.60
2019-03-15T01:22:42.573Z,0.40
2019-03-15T01:23:42.546Z,0.50
2019-03-15T01:24:42.535Z,0.40
2019-03-15T01:25:42.520Z,0.50
2019-03-15T01:26:42.606Z,0.70
2019-03-15T01:27:42.507Z,0.50
2019-03-15T01:28:42.489Z,0.30
2019-03-15T01:29:42.483Z,0.60
2019-03-15T01:30:42.539Z,0.40
2019-03-15T01:31:42.459Z,0.40
2019-03-15T01:32:42.468Z,0.50
2019-03-15T01:33:42.430Z,0.50
2019-03-15T01:34:42.436Z,0.40
2019-03-15T01:35:42.418Z,0.60
2019-03-15T01:36:42.401Z,0.40
2019-03-15T01:37:42.396Z,0.40
2019-03-15T01:38:42.412Z,0.40
2019-03-15T01:39:42.365Z,0.50
2019-03-15T01:40:42.360Z,0.50
2019-03-15T01:41:42.345Z,0.50
2019-03-15T01:42:42.338Z,0.50
2019-03-15T01:43:42.332Z,0.50
2019-03-15T01:44:42.328Z,0.40
2019-03-15T01:45:43.005Z,0.80
2019-03-15T01:46:42.296Z,0.30
2019-03-15T01:47:42.285Z,0.60
2019-03-15T01:48:42.678Z,0.50
2019-03-15T01:49:44.546Z,0.40
2019-03-15T01:50:42.328Z,0.60
2019-03-15T01:51:42.242Z,0.40
2019-03-15T01:52:42.264Z,0.40
2019-03-15T01:53:42.220Z,0.30
2019-03-15T01:54:42.216Z,0.90
2019-03-15T01:55:42.209Z,0.60
2019-03-15T01:56:42.211Z,0.50
2019-03-15T01:57:42.178Z,0.40
2019-03-15T01:58:42.174Z,0.60
2019-03-15T01:59:42.159Z,0.60
2019-03-15T02:00:42.147Z,0.70
2019-03-15T02:01:42.139Z,0.40
2019-03-15T02:02:42.149Z,0.30
2019-03-15T02:03:42.118Z,0.80
2019-03-15T02:04:42.101Z,0.50
2019-03-15T02:05:42.086Z,0.70
2019-03-15T02:06:42.134Z,0.50
2019-03-15T02:07:42.074Z,0.30
2019-03-15T02:08:42.091Z,0.70
2019-03-15T02:09:42.049Z,0.40
2019-03-15T02:10:42.039Z,0.80
2019-03-15T02:11:42.031Z,0.30
2019-03-15T02:12:42.021Z,0.60
2019-03-15T02:13:42.008Z,0.30
2019-03-15T02:14:42.035Z,0.40
2019-03-15T02:15:42.046Z,0.50
2019-03-15T02:16:41.973Z,0.50
2019-03-15T02:17:41.966Z,0.30
2019-03-15T02:18:41.961Z,0.40
2019-03-15T02:19:41.942Z,0.80
2019-03-15T02:20:41.960Z,0.50
2019-03-15T02:21:41.933Z,0.70
2019-03-15T02:22:41.927Z,0.50
2019-03-15T02:23:41.900Z,0.60
2019-03-15T02:24:41.898Z,0.60
2019-03-15T02:25:41.878Z,0.50
2019-03-15T02:26:41.881Z,0.40
2019-03-15T02:27:41.858Z,0.40
2019-03-15T02:28:41.852Z,0.30
2019-03-15T02:29:41.855Z,0.50
2019-03-15T02:30:41.827Z,0.50
2019-03-15T02:31:41.817Z,0.60
2019-03-15T02:32:41.900Z,0.40
2019-03-15T02:33:41.792Z,0.70
2019-03-15T02:34:41.783Z,0.30
2019-03-15T02:35:41.769Z,0.60
2019-03-15T02:36:41.769Z,0.70
2019-03-15T02:37:41.761Z,0.50
2019-03-15T02:38:41.761Z,0.40
2019-03-15T02:39:41.729Z,0.60
2019-03-15T02:40:41.720Z,0.30
2019-03-15T02:41:41.716Z,0.20
2019-03-15T02:42:41.708Z,0.80
2019-03-15T02:43:41.700Z,0.50
2019-03-15T02:44:41.698Z,0.50
2019-03-15T02:45:41.667Z,0.40
2019-03-15T02:46:41.662Z,0.50
2019-03-15T02:47:41.643Z,0.60
2019-03-15T02:48:41.633Z,0.60
2019-03-15T02:49:41.639Z,0.80
2019-03-15T02:50:41.629Z,0.50
2019-03-15T02:51:41.600Z,0.50
2019-03-15T02:52:42.297Z,0.50
2019-03-15T02:53:41.587Z,0.60
2019-03-15T02:54:41.579Z,0.40
2019-03-15T02:55:41.557Z,0.60
2019-03-15T02:56:42.341Z,0.60
2019-03-15T02:57:41.573Z,0.40
2019-03-15T02:58:41.532Z,0.50
2019-03-15T02:59:41.513Z,0.70
2019-03-15T03:00:41.511Z,0.40
2019-03-15T03:01:41.497Z,0.60
2019-03-15T03:02:41.504Z,0.60
2019-03-15T03:03:41.474Z,0.50
2019-03-15T03:04:41.760Z,0.40
2019-03-15T03:05:41.450Z,0.50
2019-03-15T03:06:41.446Z,0.50
2019-03-15T03:07:41.430Z,0.90
2019-03-15T03:08:41.737Z,0.50
2019-03-15T03:09:41.406Z,0.60
2019-03-15T03:10:41.396Z,0.60
2019-03-15T03:11:41.382Z,0.60
2019-03-15T03:12:41.379Z,1.00
2019-03-15T03:13:41.368Z,0.60
2019-03-15T03:14:41.378Z,0.40
2019-03-15T03:15:41.348Z,0.50
2019-03-15T03:16:41.335Z,0.60
2019-03-15T03:17:41.366Z,0.60
2019-03-15T03:18:41.318Z,0.40
2019-03-15T03:19:41.313Z,0.40
2019-03-15T03:20:41.307Z,0.30
2019-03-15T03:21:42.204Z,0.60
2019-03-15T03:22:41.268Z,0.80
2019-03-15T03:23:41.254Z,0.40
2019-03-15T03:24:41.250Z,0.40
2019-03-15T03:25:41.246Z,0.90
2019-03-15T03:26:41.248Z,0.60
2019-03-15T03:27:41.219Z,0.30
2019-03-15T03:28:41.204Z,0.50
2019-03-15T03:29:41.202Z,0.30
2019-03-15T03:30:41.189Z,0.50
2019-03-15T03:31:41.263Z,0.70
2019-03-15T03:32:44.043Z,0.70
2019-03-15T03:33:42.027Z,0.40
2019-03-15T03:34:41.258Z,0.60
2019-03-15T03:35:41.131Z,0.70
2019-03-15T03:36:41.256Z,0.70
2019-03-15T03:37:41.119Z,0.50
2019-03-15T03:38:41.201Z,0.30
2019-03-15T03:39:41.142Z,0.80
2019-03-15T03:40:41.079Z,0.50
2019-03-15T03:41:41.074Z,0.60
2019-03-15T03:42:49.613Z,0.50
2019-03-15T03:43:41.078Z,0.50
2019-03-15T03:44:41.179Z,0.60
2019-03-15T03:45:41.049Z,0.60
2019-03-15T03:46:41.045Z,0.60
2019-03-15T03:47:41.011Z,0.80
2019-03-15T03:48:41.004Z,0.70
2019-03-15T03:49:40.996Z,0.70
2019-03-15T03:50:41.008Z,0.50
2019-03-15T03:51:41.034Z,0.60
2019-03-15T03:52:41.978Z,1.10
2019-03-15T03:53:40.960Z,0.60
2019-03-15T03:54:40.955Z,0.40
2019-03-15T03:55:40.940Z,0.50
2019-03-15T03:56:40.942Z,0.70
2019-03-15T03:57:40.989Z,0.80
2019-03-15T03:58:40.987Z,0.60
2019-03-15T03:59:40.898Z,0.60
2019-03-15T04:00:40.921Z,0.70
2019-03-15T04:01:40.853Z,0.50
2019-03-15T04:02:40.872Z,0.50
2019-03-15T04:03:40.834Z,0.50
2019-03-15T04:04:40.901Z,0.40
2019-03-15T04:05:40.827Z,0.50
2019-03-15T04:06:40.829Z,1.00
2019-03-15T04:07:40.792Z,0.70
2019-03-15T04:08:40.919Z,0.90
2019-03-15T04:09:40.821Z,0.30
2019-03-15T04:10:40.777Z,0.50
2019-03-15T04:11:54.309Z,0.70
2019-03-15T04:12:41.786Z,0.50
2019-03-15T04:13:40.746Z,0.60
2019-03-15T04:14:40.840Z,0.80
2019-03-15T04:15:40.704Z,0.70
2019-03-15T04:16:40.692Z,0.80
2019-03-15T04:17:40.700Z,0.60
2019-03-15T04:18:40.675Z,0.70
2019-03-15T04:19:40.767Z,0.30
2019-03-15T04:20:40.674Z,0.90
2019-03-15T04:21:40.711Z,0.50
2019-03-15T04:22:40.646Z,0.50
2019-03-15T04:23:40.650Z,0.50
2019-03-15T04:24:40.608Z,0.80
2019-03-15T04:25:40.752Z,0.70
2019-03-15T04:26:40.631Z,0.50
2019-03-15T04:27:40.641Z,0.60
2019-03-15T04:28:40.574Z,0.50
2019-03-15T04:29:40.576Z,0.80
2019-03-15T04:30:40.548Z,0.80
2019-03-15T04:31:40.550Z,0.60
2019-03-15T04:32:40.551Z,0.60
2019-03-15T04:33:40.529Z,0.80
2019-03-15T04:34:40.679Z,0.40
2019-03-15T04:35:40.503Z,0.40
2019-03-15T04:36:40.500Z,0.80
2019-03-15T04:37:40.496Z,0.60
2019-03-15T04:38:40.501Z,0.50
2019-03-15T04:39:40.464Z,0.60
2019-03-15T04:40:40.510Z,0.50
2019-03-15T04:41:40.457Z,0.40
2019-03-15T04:42:40.462Z,0.50
2019-03-15T04:43:40.445Z,0.60
2019-03-15T04:44:40.617Z,0.40
2019-03-15T04:45:40.383Z,0.60
2019-03-15T04:46:40.404Z,0.60
2019-03-15T04:47:43.320Z,0.40
2019-03-15T04:48:40.383Z,0.60
2019-03-15T04:49:40.357Z,0.60
2019-03-15T04:50:40.420Z,0.40
2019-03-15T04:51:40.328Z,0.50
2019-03-15T04:52:40.328Z,1.00
2019-03-15T04:53:40.304Z,0.60
2019-03-15T04:54:40.298Z,0.40
2019-03-15T04:55:40.345Z,0.40
2019-03-15T04:56:40.284Z,0.40
2019-03-15T04:57:40.257Z,0.60
2019-03-15T04:58:40.253Z,0.50
2019-03-15T04:59:40.255Z,0.40
2019-03-15T05:00:40.225Z,0.40
2019-03-15T05:01:40.224Z,0.50
2019-03-15T05:02:40.323Z,0.50
2019-03-15T05:03:40.192Z,0.60
2019-03-15T05:04:40.214Z,0.80
2019-03-15T05:05:40.229Z,0.60
2019-03-15T05:06:40.256Z,0.60
2019-03-15T05:07:40.177Z,0.50
2019-03-15T05:08:40.162Z,0.60
2019-03-15T05:09:40.212Z,0.80
2019-03-15T05:10:40.151Z,0.70
2019-03-15T05:11:40.115Z,0.50
2019-03-15T05:12:40.108Z,0.80
2019-03-15T05:13:40.086Z,0.60
2019-03-15T05:14:40.179Z,0.40
2019-03-15T05:15:40.118Z,0.40
2019-03-15T05:16:40.073Z,0.40
2019-03-15T05:17:40.243Z,0.80
2019-03-15T05:18:40.058Z,0.50
2019-03-15T05:19:40.128Z,0.40
2019-03-15T05:20:40.041Z,0.50
2019-03-15T05:21:40.016Z,0.50
2019-03-15T05:22:40.009Z,0.60
2019-03-15T05:23:39.990Z,1.10
2019-03-15T05:24:40.001Z,0.70
2019-03-15T05:25:40.127Z,0.50
2019-03-15T05:26:40.089Z,0.60
2019-03-15T05:27:39.944Z,0.50
2019-03-15T05:28:39.964Z,0.70
2019-03-15T05:29:40.001Z,0.30
2019-03-15T05:30:39.943Z,0.80
2019-03-15T05:31:39.944Z,0.50
2019-03-15T05:32:39.977Z,0.80
2019-03-15T05:33:39.884Z,0.60
2019-03-15T05:34:39.872Z,0.40
2019-03-15T05:35:39.862Z,0.70
2019-03-15T05:36:39.848Z,0.40
2019-03-15T05:37:39.880Z,0.30
2019-03-15T05:38:39.858Z,0.60
2019-03-15T05:39:39.805Z,0.60
2019-03-15T05:40:39.789Z,0.50
2019-03-15T05:41:39.783Z,0.30
2019-03-15T05:42:39.784Z,0.40
2019-03-15T05:43:39.822Z,0.70
2019-03-15T05:44:39.771Z,0.50
2019-03-15T05:45:39.747Z,0.60
2019-03-15T05:46:39.741Z,0.30
2019-03-15T05:47:39.747Z,0.60
2019-03-15T05:48:39.722Z,0.60
2019-03-15T05:49:39.728Z,0.40
2019-03-15T05:50:40.888Z,0.50
2019-03-15T05:51:39.699Z,0.60
2019-03-15T05:52:39.667Z,0.40
2019-03-15T05:53:39.664Z,0.60
2019-03-15T05:54:39.658Z,0.40
2019-03-15T05:55:39.689Z,0.30
2019-03-15T05:56:39.648Z,0.60
2019-03-15T05:57:39.622Z,0.40
2019-03-15T05:58:39.606Z,0.40
2019-03-15T05:59:39.595Z,0.40
2019-03-15T06:00:39.595Z,0.40
2019-03-15T06:01:39.606Z,0.40
2019-03-15T06:02:39.585Z,0.50
2019-03-15T06:03:48.510Z,0.50
2019-03-15T06:04:40.546Z,0.40
2019-03-15T06:05:39.527Z,0.50
2019-03-15T06:06:39.537Z,0.40
2019-03-15T06:07:39.546Z,0.40
2019-03-15T06:08:39.530Z,0.50
2019-03-15T06:09:39.505Z,0.70
2019-03-15T06:10:39.500Z,0.90
2019-03-15T06:11:39.469Z,0.40
2019-03-15T06:12:39.486Z,0.70
2019-03-15T06:13:39.450Z,0.50
2019-03-15T06:14:39.574Z,0.50
2019-03-15T06:15:39.448Z,0.70
2019-03-15T06:16:39.454Z,0.70
2019-03-15T06:17:39.402Z,0.60
2019-03-15T06:18:39.407Z,0.70
2019-03-15T06:19:39.394Z,0.50
2019-03-15T06:20:39.419Z,0.50
2019-03-15T06:21:39.360Z,0.70
2019-03-15T06:22:39.353Z,1.20
2019-03-15T06:23:39.364Z,0.60
2019-03-15T06:24:39.333Z,0.70
2019-03-15T06:25:39.317Z,0.70
2019-03-15T06:26:39.333Z,0.60
2019-03-15T06:27:39.301Z,0.80
2019-03-15T06:28:39.300Z,0.50
2019-03-15T06:29:39.310Z,0.40
2019-03-15T06:30:39.270Z,0.70
2019-03-15T06:31:39.260Z,0.80
2019-03-15T06:32:39.265Z,1.10
2019-03-15T06:33:39.258Z,1.10
2019-03-15T06:34:39.660Z,0.50
2019-03-15T06:35:39.250Z,0.60
2019-03-15T06:36:39.209Z,1.00
2019-03-15T06:37:39.200Z,0.90
2019-03-15T06:38:39.193Z,0.60
2019-03-15T06:39:39.185Z,0.60
2019-03-15T06:40:39.164Z,0.80
2019-03-15T06:41:39.198Z,1.00
2019-03-15T06:42:39.131Z,0.70
2019-03-15T06:43:39.137Z,1.20
2019-03-15T06:44:39.131Z,1.00
2019-03-15T06:45:41.719Z,0.70
2019-03-15T06:46:39.099Z,0.80
2019-03-15T06:47:39.124Z,0.50
2019-03-15T06:48:39.075Z,0.60
2019-03-15T06:49:39.057Z,0.50
2019-03-15T06:50:39.101Z,0.80
2019-03-15T06:51:39.043Z,0.90
2019-03-15T06:52:39.039Z,0.90
2019-03-15T06:53:39.075Z,0.70
2019-03-15T06:54:39.026Z,0.50
2019-03-15T06:55:38.993Z,1.20
2019-03-15T06:56:39.027Z,0.90
2019-03-15T06:57:38.975Z,0.60
2019-03-15T06:58:38.964Z,1.00
2019-03-15T06:59:38.985Z,1.00
2019-03-15T07:00:38.952Z,0.80
2019-03-15T07:01:38.930Z,0.80
2019-03-15T07:02:38.945Z,0.80
2019-03-15T07:03:38.913Z,0.40
2019-03-15T07:04:38.922Z,0.50
2019-03-15T07:05:38.894Z,0.50
2019-03-15T07:06:38.881Z,0.60
2019-03-15T07:07:38.872Z,0.40
2019-03-15T07:08:39.880Z,0.30
2019-03-15T07:09:38.848Z,0.20
2019-03-15T07:10:38.879Z,0.20
2019-03-15T07:11:38.827Z,0.40
2019-03-15T07:12:40.236Z,0.20
2019-03-15T07:13:38.811Z,0.20
2019-03-15T07:14:38.818Z,0.20
2019-03-15T07:15:38.788Z,0.30
2019-03-15T07:16:38.803Z,0.30
2019-03-15T07:17:38.760Z,0.20
2019-03-15T07:18:38.749Z,0.30
2019-03-15T07:19:38.743Z,0.30
2019-03-15T07:20:38.743Z,0.20
2019-03-15T07:21:38.718Z,0.20
2019-03-15T07:22:38.832Z,0.20
2019-03-15T07:23:38.699Z,0.20
2019-03-15T07:24:38.685Z,0.30
2019-03-15T07:25:38.674Z,0.20
2019-03-15T07:26:38.683Z,0.30
2019-03-15T07:27:42.054Z,0.30
2019-03-15T07:28:38.666Z,0.30
2019-03-15T07:29:38.638Z,0.30
2019-03-15T07:30:38.622Z,0.20
2019-03-15T07:31:38.616Z,0.20
2019-03-15T07:32:38.645Z,0.30
2019-03-15T07:33:38.596Z,0.20
2019-03-15T07:34:38.582Z,0.30
2019-03-15T07:35:38.609Z,0.30
2019-03-15T07:36:38.563Z,0.20
2019-03-15T07:37:38.553Z,0.30
2019-03-15T07:38:38.553Z,0.20
2019-03-15T07:39:38.543Z,0.20
2019-03-15T07:40:38.516Z,0.20
2019-03-15T07:41:39.229Z,0.30
2019-03-15T07:42:38.496Z,0.30
2019-03-15T07:43:38.483Z,0.30
2019-03-15T07:44:38.489Z,0.30
2019-03-15T07:45:38.473Z,0.20
2019-03-15T07:46:38.451Z,0.20
2019-03-15T07:47:38.457Z,0.20
2019-03-15T07:48:38.431Z,0.20
2019-03-15T07:49:38.423Z,0.30
2019-03-15T07:50:38.435Z,0.20
2019-03-15T07:51:38.400Z,0.20
2019-03-15T07:52:38.387Z,0.20
2019-03-15T07:53:38.403Z,0.30
2019-03-15T07:54:38.705Z,0.20
2019-03-15T07:55:38.355Z,0.20
2019-03-15T07:56:38.370Z,0.30
2019-03-15T07:57:38.338Z,0.20
2019-03-15T07:58:38.322Z,0.20
2019-03-15T07:59:38.342Z,0.20
2019-03-15T08:00:38.299Z,0.30
2019-03-15T08:01:38.286Z,0.40
2019-03-15T08:02:38.304Z,0.20
2019-03-15T08:03:38.268Z,0.20
2019-03-15T08:04:38.271Z,0.20
2019-03-15T08:05:38.309Z,0.20
2019-03-15T08:06:38.271Z,0.20
2019-03-15T08:07:44.866Z,0.20
2019-03-15T08:08:39.380Z,0.20
2019-03-15T08:09:38.204Z,0.20
2019-03-15T08:10:38.195Z,0.30
2019-03-15T08:11:38.184Z,0.20
2019-03-15T08:12:38.851Z,0.20
2019-03-15T08:13:38.163Z,0.20
2019-03-15T08:14:38.165Z,0.20
2019-03-15T08:15:38.144Z,0.20
2019-03-15T08:16:38.138Z,0.20
2019-03-15T08:17:38.128Z,0.20
2019-03-15T08:18:38.108Z,0.20
2019-03-15T08:19:38.143Z,0.20
2019-03-15T08:20:38.129Z,0.20
2019-03-15T08:21:38.081Z,0.20
2019-03-15T08:22:38.069Z,0.20
2019-03-15T08:23:38.056Z,0.20
2019-03-15T08:24:50.566Z,0.20
2019-03-15T08:25:39.078Z,0.20
2019-03-15T08:26:38.024Z,0.40
2019-03-15T08:27:38.016Z,0.20
2019-03-15T08:28:38.008Z,0.20
2019-03-15T08:29:37.991Z,0.20
2019-03-15T08:30:37.985Z,0.20
2019-03-15T08:31:38.005Z,0.20
2019-03-15T08:32:37.981Z,0.30
2019-03-15T08:33:37.949Z,0.20
2019-03-15T08:34:37.936Z,0.20
2019-03-15T08:35:37.927Z,0.20
2019-03-15T08:36:37.923Z,0.20
2019-03-15T08:37:37.967Z,0.20
2019-03-15T08:38:47.299Z,0.20
2019-03-15T08:39:38.886Z,0.20
2019-03-15T08:40:37.875Z,0.20
2019-03-15T08:41:37.863Z,0.20
2019-03-15T08:42:37.855Z,0.20
2019-03-15T08:43:37.895Z,0.20
2019-03-15T08:44:37.843Z,0.30
2019-03-15T08:45:37.827Z,0.20
2019-03-15T08:46:37.814Z,0.20
2019-03-15T08:47:37.795Z,0.30
2019-03-15T08:48:37.793Z,0.20
2019-03-15T08:49:37.830Z,0.10
2019-03-15T08:50:37.771Z,0.10
2019-03-15T08:51:37.758Z,0.20
2019-03-15T08:52:37.751Z,0.10
2019-03-15T08:53:37.732Z,0.20
2019-03-15T08:54:37.722Z,0.10
2019-03-15T08:55:39.896Z,0.20
2019-03-15T08:56:37.700Z,0.10
2019-03-15T08:57:37.702Z,0.10
2019-03-15T08:58:37.683Z,0.20
2019-03-15T08:59:37.675Z,0.20
2019-03-15T09:00:37.678Z,0.10
2019-03-15T09:01:37.668Z,0.10
2019-03-15T09:02:37.656Z,0.10
2019-03-15T09:03:37.626Z,0.10
2019-03-15T09:04:37.630Z,0.20
2019-03-15T09:05:37.616Z,0.20
2019-03-15T09:06:40.833Z,0.20
2019-03-15T09:07:37.606Z,0.20
2019-03-15T09:08:37.738Z,0.20
2019-03-15T09:09:37.562Z,0.20
2019-03-15T09:10:37.555Z,0.10
2019-03-15T09:11:37.565Z,0.30
2019-03-15T09:12:37.537Z,0.10
2019-03-15T09:13:37.619Z,0.10
2019-03-15T09:14:37.507Z,0.10
2019-03-15T09:15:37.517Z,0.20
2019-03-15T09:16:37.489Z,0.20
2019-03-15T09:17:37.482Z,0.10
2019-03-15T09:18:37.479Z,0.10
2019-03-15T09:19:37.550Z,0.20
2019-03-15T09:20:37.447Z,0.20
2019-03-15T09:21:37.437Z,0.20
2019-03-15T09:22:37.995Z,0.30
2019-03-15T09:23:37.415Z,0.10
2019-03-15T09:24:37.411Z,0.30
2019-03-15T09:25:37.412Z,0.20
2019-03-15T09:26:37.386Z,0.20
2019-03-15T09:27:37.375Z,0.10
2019-03-15T09:28:37.394Z,0.20
2019-03-15T09:29:37.354Z,0.10
2019-03-15T09:30:37.342Z,0.10
2019-03-15T09:31:47.657Z,0.20
2019-03-15T09:32:38.313Z,0.10
2019-03-15T09:33:37.308Z,0.20
2019-03-15T09:34:37.300Z,0.20
2019-03-15T09:35:37.289Z,0.30
2019-03-15T09:36:49.503Z,0.20
2019-03-15T09:37:38.324Z,0.20
2019-03-15T09:38:37.252Z,0.20
2019-03-15T09:39:37.242Z,0.20
2019-03-15T09:40:37.232Z,0.20
2019-03-15T09:41:39.870Z,0.20
2019-03-15T09:42:44.327Z,0.20
2019-03-15T09:43:37.204Z,0.20
2019-03-15T09:44:37.692Z,0.20
2019-03-15T09:45:37.184Z,0.20
2019-03-15T09:46:37.170Z,0.20
2019-03-15T09:47:37.157Z,0.20
2019-03-15T09:48:37.177Z,0.20
2019-03-15T09:49:37.150Z,0.30
2019-03-15T09:50:50.458Z,0.20
2019-03-15T09:51:38.131Z,0.20
2019-03-15T09:52:37.135Z,0.20
2019-03-15T09:53:37.099Z,0.10
2019-03-15T09:54:37.110Z,0.20
2019-03-15T09:55:37.077Z,0.20
2019-03-15T09:56:37.065Z,0.20
2019-03-15T09:57:37.055Z,0.10
2019-03-15T09:58:37.051Z,0.20
2019-03-15T09:59:37.037Z,0.10
2019-03-15T10:00:37.039Z,0.10
2019-03-15T10:01:37.013Z,0.30
2019-03-15T10:02:37.016Z,0.20
2019-03-15T10:03:37.000Z,0.20
2019-03-15T10:04:37.029Z,0.10
2019-03-15T10:05:36.979Z,0.20
2019-03-15T10:06:37.019Z,0.40
2019-03-15T10:07:38.706Z,0.40
2019-03-15T10:08:36.951Z,0.30
2019-03-15T10:09:45.838Z,0.30
2019-03-15T10:10:37.919Z,0.20
2019-03-15T10:11:36.905Z,0.20
2019-03-15T10:12:36.915Z,0.30
2019-03-15T10:13:36.897Z,0.20
2019-03-15T10:14:36.873Z,0.20
2019-03-15T10:15:36.909Z,0.20
2019-03-15T10:16:36.860Z,0.20
2019-03-15T10:17:36.847Z,0.30
2019-03-15T10:18:36.874Z,0.30
2019-03-15T10:19:36.825Z,0.20
2019-03-15T10:20:36.814Z,0.20
2019-03-15T10:21:36.802Z,0.20
2019-03-15T10:22:36.796Z,0.20
2019-03-15T10:23:36.779Z,0.10
2019-03-15T10:24:36.789Z,0.20
2019-03-15T10:25:46.929Z,0.20
2019-03-15T10:26:37.761Z,0.30
2019-03-15T10:27:36.807Z,0.20
2019-03-15T10:28:36.749Z,0.40
2019-03-15T10:29:36.715Z,0.30
2019-03-15T10:30:36.721Z,0.30
2019-03-15T10:31:36.696Z,0.20
2019-03-15T10:32:36.680Z,0.20
2019-03-15T10:33:49.576Z,0.10
2019-03-15T10:34:37.691Z,0.20
2019-03-15T10:35:36.654Z,0.10
2019-03-15T10:36:36.671Z,0.20
2019-03-15T10:37:36.622Z,0.20
2019-03-15T10:38:36.616Z,0.20
2019-03-15T10:39:36.602Z,0.30
2019-03-15T10:40:36.591Z,0.20
2019-03-15T10:41:38.237Z,0.20
2019-03-15T10:42:36.585Z,0.20
2019-03-15T10:43:36.560Z,0.10
2019-03-15T10:44:36.560Z,0.20
2019-03-15T10:45:36.534Z,0.30
2019-03-15T10:46:36.525Z,0.20
2019-03-15T10:47:36.518Z,0.10
2019-03-15T10:48:36.518Z,0.20
2019-03-15T10:49:36.501Z,0.20
2019-03-15T10:50:36.495Z,0.20
2019-03-15T10:51:36.473Z,0.20
2019-03-15T10:52:36.463Z,0.20
2019-03-15T10:53:36.448Z,0.10
2019-03-15T10:54:36.457Z,0.10
2019-03-15T10:55:36.447Z,0.30
2019-03-15T10:56:36.416Z,0.30
2019-03-15T10:57:36.418Z,0.20
2019-03-15T10:58:36.399Z,0.20
2019-03-15T10:59:36.393Z,0.20
2019-03-15T11:00:36.483Z,0.30
2019-03-15T11:01:36.373Z,0.20
2019-03-15T11:02:36.357Z,0.20
2019-03-15T11:03:36.351Z,0.20
2019-03-15T11:04:36.337Z,0.50
2019-03-15T11:05:36.432Z,0.20
2019-03-15T11:06:36.328Z,0.20
2019-03-15T11:07:36.303Z,0.10
2019-03-15T11:08:36.328Z,0.30
2019-03-15T11:09:36.290Z,0.20
2019-03-15T11:10:36.275Z,0.40
2019-03-15T11:11:36.258Z,0.40
2019-03-15T11:12:36.277Z,0.20
2019-03-15T11:13:36.239Z,0.30
2019-03-15T11:14:36.226Z,0.30
2019-03-15T11:15:36.223Z,0.20
2019-03-15T11:16:36.208Z,0.20
2019-03-15T11:17:36.196Z,0.10
2019-03-15T11:18:36.210Z,0.30
2019-03-15T11:19:36.175Z,0.20
2019-03-15T11:20:36.165Z,0.10
2019-03-15T11:21:36.148Z,0.10
2019-03-15T11:22:36.149Z,0.20
2019-03-15T11:23:36.136Z,0.10
2019-03-15T11:24:36.139Z,0.20
2019-03-15T11:25:36.107Z,0.10
2019-03-15T11:26:36.107Z,0.10
2019-03-15T11:27:36.116Z,0.20
2019-03-15T11:28:36.075Z,0.20
2019-03-15T11:29:36.125Z,0.10
2019-03-15T11:30:36.071Z,0.20
2019-03-15T11:31:36.046Z,0.20
2019-03-15T11:32:36.058Z,0.20
2019-03-15T11:33:36.033Z,0.20
2019-03-15T11:34:36.016Z,0.20
2019-03-15T11:35:36.008Z,0.10
2019-03-15T11:36:36.016Z,0.20
2019-03-15T11:37:35.981Z,0.20
2019-03-15T11:38:35.966Z,0.20
2019-03-15T11:39:35.979Z,0.20
2019-03-15T11:40:38.051Z,0.20
2019-03-15T11:41:35.946Z,0.20
2019-03-15T11:42:35.971Z,0.30
2019-03-15T11:43:35.919Z,0.20
2019-03-15T11:44:35.906Z,0.50
2019-03-15T11:45:35.900Z,0.20
2019-03-15T11:46:35.895Z,0.30
2019-03-15T11:47:56.396Z,0.20
2019-03-15T11:48:36.898Z,0.20
2019-03-15T11:49:35.856Z,0.30
2019-03-15T11:50:35.857Z,0.20
2019-03-15T11:51:35.837Z,0.20
2019-03-15T11:52:35.857Z,0.20
2019-03-15T11:53:35.840Z,0.30
2019-03-15T11:54:35.818Z,0.20
2019-03-15T11:55:35.802Z,0.20
2019-03-15T11:56:35.776Z,0.20
2019-03-15T11:57:35.769Z,0.20
2019-03-15T11:58:35.780Z,0.30
2019-03-15T11:59:36.360Z,0.20
2019-03-15T12:00:35.744Z,0.10
2019-03-15T12:01:37.768Z,0.10
2019-03-15T12:02:35.718Z,0.20
2019-03-15T12:03:35.739Z,0.40
2019-03-15T12:04:35.699Z,0.20
2019-03-15T12:05:35.680Z,0.20
2019-03-15T12:06:35.705Z,0.20
2019-03-15T12:07:35.661Z,0.30
2019-03-15T12:08:35.644Z,0.10
2019-03-15T12:09:35.638Z,0.10
2019-03-15T12:10:35.636Z,0.10
2019-03-15T12:11:35.622Z,0.10
2019-03-15T12:12:35.645Z,0.20
2019-03-15T12:13:35.599Z,0.20
2019-03-15T12:14:40.962Z,0.20
2019-03-15T12:15:36.620Z,0.20
2019-03-15T12:16:35.591Z,0.10
2019-03-15T12:17:35.553Z,0.20
2019-03-15T12:18:35.566Z,0.20
2019-03-15T12:19:35.526Z,0.20
2019-03-15T12:20:35.522Z,0.20
2019-03-15T12:21:35.512Z,0.10
2019-03-15T12:22:35.502Z,0.20
2019-03-15T12:23:35.490Z,0.20
2019-03-15T12:24:35.499Z,0.20
2019-03-15T12:25:35.461Z,0.20
2019-03-15T12:26:40.227Z,0.20
2019-03-15T12:27:36.447Z,0.20
2019-03-15T12:28:35.449Z,0.20
2019-03-15T12:29:35.422Z,0.20
2019-03-15T12:30:35.429Z,0.10
2019-03-15T12:31:35.400Z,0.20
2019-03-15T12:32:35.409Z,0.10
2019-03-15T12:33:35.381Z,0.30
2019-03-15T12:34:35.384Z,0.10
2019-03-15T12:35:35.384Z,0.20
2019-03-15T12:36:35.372Z,0.10
2019-03-15T12:37:35.339Z,0.30
2019-03-15T12:38:35.330Z,0.20
2019-03-15T12:39:35.317Z,0.10
2019-03-15T12:40:35.305Z,0.20
2019-03-15T12:41:35.295Z,0.20
2019-03-15T12:42:35.304Z,0.20
2019-03-15T12:43:35.272Z,0.20
2019-03-15T12:44:35.263Z,0.30
2019-03-15T12:45:35.256Z,0.60
2019-03-15T12:46:35.272Z,0.20
2019-03-15T12:47:35.228Z,0.30
2019-03-15T12:48:35.245Z,0.20
2019-03-15T12:49:35.208Z,0.20
2019-03-15T12:50:35.198Z,0.10
2019-03-15T12:51:35.193Z,0.10
2019-03-15T12:52:46.518Z,0.30
2019-03-15T12:53:36.189Z,0.20
2019-03-15T12:54:35.158Z,0.20
2019-03-15T12:55:35.151Z,0.20
2019-03-15T12:56:35.150Z,0.10
2019-03-15T12:57:35.135Z,0.10
2019-03-15T12:58:35.112Z,0.10
2019-03-15T12:59:35.138Z,0.20
2019-03-15T13:00:35.096Z,0.20
2019-03-15T13:01:35.094Z,0.10
2019-03-15T13:02:35.067Z,0.20
2019-03-15T13:03:35.061Z,0.10
2019-03-15T13:04:35.060Z,0.20
2019-03-15T13:05:35.061Z,0.10
2019-03-15T13:06:35.030Z,0.20
2019-03-15T13:07:35.016Z,0.20
2019-03-15T13:08:35.003Z,0.20
2019-03-15T13:09:34.994Z,0.20
2019-03-15T13:10:34.989Z,0.20
2019-03-15T13:11:34.987Z,0.10
2019-03-15T13:12:34.959Z,0.20
2019-03-15T13:13:34.975Z,0.20
2019-03-15T13:14:34.959Z,0.10
2019-03-15T13:15:34.936Z,0.20
2019-03-15T13:16:34.940Z,0.20
2019-03-15T13:17:34.932Z,0.20
2019-03-15T13:18:34.905Z,0.10