createdAt,value
2023-01-04T00:01:22.892Z,3.50
2023-01-04T00:03:50.260Z,2.60
2023-01-04T00:06:18.692Z,3.30
2023-01-04T00:08:45.518Z,3.30
2023-01-04T00:11:19.793Z,3.28
2023-01-04T00:13:49.148Z,3.25
2023-01-04T00:16:22.761Z,3.85
2023-01-04T00:18:51.473Z,3.60
2023-01-04T00:21:22.705Z,3.00
2023-01-04T00:23:53.104Z,3.22
2023-01-04T00:26:24.517Z,3.78
2023-01-04T00:28:59.750Z,3.05
2023-01-04T00:31:28.743Z,3.38
2023-01-04T00:33:58.692Z,3.25
2023-01-04T00:36:26.620Z,2.88
2023-01-04T00:39:10.747Z,3.25
2023-01-04T00:42:04.218Z,3.17
2023-01-04T00:44:34.804Z,3.30
2023-01-04T00:47:04.131Z,2.90
2023-01-04T00:49:31.798Z,3.58
2023-01-04T00:51:59.268Z,3.40
2023-01-04T00:54:26.694Z,3.25
2023-01-04T00:56:53.763Z,3.05
2023-01-04T00:59:22.173Z,3.33
2023-01-04T01:01:50.268Z,2.75
2023-01-04T01:04:22.961Z,3.38
2023-01-04T01:06:50.807Z,3.00
2023-01-04T01:09:18.650Z,3.45
2023-01-04T01:11:45.585Z,3.47
2023-01-04T01:14:20.779Z,3.78
2023-01-04T01:16:57.746Z,3.63
2023-01-04T01:19:27.965Z,3.30
2023-01-04T01:21:56.630Z,3.58
2023-01-04T01:24:23.622Z,3.13
2023-01-04T01:26:50.510Z,3.58
2023-01-04T01:29:17.392Z,3.90
2023-01-04T01:31:44.362Z,3.03
2023-01-04T01:34:11.263Z,3.05
2023-01-04T01:36:38.426Z,3.03
2023-01-04T01:39:06.744Z,3.05
2023-01-04T01:41:35.453Z,3.40
2023-01-04T01:44:44.045Z,3.10
2023-01-04T01:47:24.826Z,3.17
2023-01-04T01:52:39.003Z,2.53
2023-01-04T01:55:12.018Z,2.72
2023-01-04T01:57:39.886Z,3.63
2023-01-04T02:00:12.605Z,3.00
2023-01-04T02:03:16.325Z,3.20
2023-01-04T02:05:46.772Z,2.88
2023-01-04T02:08:15.170Z,3.33
2023-01-04T02:10:42.078Z,3.00
2023-01-04T02:13:18.568Z,3.00
2023-01-04T02:16:12.574Z,3.25
2023-01-04T02:18:55.136Z,3.00
2023-01-04T02:21:36.581Z,2.72
2023-01-04T02:24:41.592Z,2.75
2023-01-04T02:27:57.391Z,2.70
2023-01-04T02:30:45.344Z,2.92
2023-01-04T02:33:48.009Z,2.80
2023-01-04T02:36:35.116Z,2.42
2023-01-04T02:39:28.960Z,2.92
2023-01-04T02:42:49.922Z,3.05
2023-01-04T02:45:24.739Z,2.65
2023-01-04T02:48:10.608Z,2.72
2023-01-04T02:50:51.722Z,2.85
2023-01-04T02:53:37.441Z,2.97
2023-01-04T02:56:12.811Z,2.67
2023-01-04T02:59:11.454Z,2.60
2023-01-04T03:02:13.653Z,3.45
2023-01-04T03:05:13.240Z,3.25
2023-01-04T03:08:10.230Z,3.83
2023-01-04T03:10:51.059Z,4.18
2023-01-04T03:15:59.157Z,3.33
2023-01-04T03:18:36.075Z,3.13
2023-01-04T03:21:05.497Z,4.10
2023-01-04T03:23:57.572Z,4.55
2023-01-04T03:26:50.030Z,3.67
2023-01-04T03:29:55.474Z,4.32
2023-01-04T03:32:58.909Z,3.53
2023-01-04T03:35:43.036Z,3.80
2023-01-04T03:38:39.686Z,4.30
2023-01-04T03:41:35.375Z,4.20
2023-01-04T03:44:43.674Z,4.00
2023-01-04T03:48:11.554Z,3.50
2023-01-04T03:50:47.011Z,3.97
2023-01-04T03:53:15.334Z,3.85
2023-01-04T03:55:43.995Z,3.92
2023-01-04T03:58:12.137Z,4.25
2023-01-04T04:00:38.994Z,4.25
2023-01-04T04:03:09.919Z,3.88
2023-01-04T04:08:28.763Z,4.30
2023-01-04T04:11:22.189Z,5.22
2023-01-04T04:13:50.922Z,3.75
2023-01-04T04:16:18.120Z,4.15
2023-01-04T04:18:45.102Z,4.00
2023-01-04T04:21:11.965Z,4.25
2023-01-04T04:23:38.870Z,3.13
2023-01-04T04:26:05.726Z,3.50
2023-01-04T04:28:33.887Z,3.22
2023-01-04T04:31:00.785Z,3.30
2023-01-04T04:33:27.644Z,3.47
2023-01-04T04:35:55.565Z,3.50
2023-01-04T04:38:22.886Z,3.50
2023-01-04T04:41:08.698Z,3.20
2023-01-04T04:43:35.831Z,3.05
2023-01-04T04:46:03.501Z,2.72
2023-01-04T04:48:30.539Z,2.45
2023-01-04T04:50:57.428Z,2.47
2023-01-04T04:53:24.300Z,2.75
2023-01-04T04:55:54.734Z,3.17
2023-01-04T04:58:22.168Z,2.80
2023-01-04T05:00:49.050Z,3.13
2023-01-04T05:03:15.953Z,3.45
2023-01-04T05:05:43.109Z,3.30
2023-01-04T05:08:10.170Z,2.70
2023-01-04T05:10:38.717Z,2.92
2023-01-04T05:13:09.054Z,2.47
2023-01-04T05:15:39.445Z,2.25
2023-01-04T05:18:09.049Z,2.05
2023-01-04T05:20:36.743Z,1.80
2023-01-04T05:23:04.759Z,1.55
2023-01-04T05:25:32.170Z,2.40
2023-01-04T05:27:59.664Z,1.90
2023-01-04T05:30:45.604Z,1.48
2023-01-04T05:33:12.838Z,1.50
2023-01-04T05:35:39.790Z,1.27
2023-01-04T05:38:06.752Z,1.30
2023-01-04T05:40:33.734Z,1.00
2023-01-04T05:43:00.576Z,1.10
2023-01-04T05:45:29.008Z,1.10
2023-01-04T05:47:56.164Z,1.30
2023-01-04T05:50:24.170Z,1.00
2023-01-04T05:52:53.226Z,1.00
2023-01-04T05:55:20.413Z,1.10
2023-01-04T05:57:47.373Z,0.93
2023-01-04T06:00:15.116Z,0.80
2023-01-04T06:02:43.876Z,1.10
2023-01-04T06:05:12.805Z,1.20
2023-01-04T06:07:40.971Z,0.82
2023-01-04T06:10:11.159Z,1.00
2023-01-04T06:12:39.538Z,1.02
2023-01-04T06:15:07.740Z,0.90
2023-01-04T06:17:35.613Z,0.90
2023-01-04T06:20:04.541Z,0.80
2023-01-04T06:22:32.789Z,1.13
2023-01-04T06:24:59.977Z,0.98
2023-01-04T06:27:27.072Z,1.02
2023-01-04T06:29:54.093Z,0.85
2023-01-04T06:32:21.320Z,1.40
2023-01-04T06:34:48.218Z,0.90
2023-01-04T06:37:15.065Z,1.20
2023-01-04T06:39:41.940Z,1.20
2023-01-04T06:42:28.708Z,0.98
2023-01-04T06:44:55.571Z,1.20
2023-01-04T06:47:22.441Z,1.40
2023-01-04T06:49:49.267Z,1.02
2023-01-04T06:52:16.092Z,1.30
2023-01-04T06:54:42.945Z,1.33
2023-01-04T06:57:09.865Z,1.20
2023-01-04T06:59:36.716Z,1.40
2023-01-04T07:02:04.057Z,0.98
2023-01-04T07:04:31.160Z,1.27
2023-01-04T07:06:58.008Z,1.10
2023-01-04T07:09:24.851Z,1.08
2023-01-04T07:11:51.844Z,1.20
2023-01-04T07:14:18.926Z,0.90
2023-01-04T07:16:45.964Z,0.90
2023-01-04T07:19:12.940Z,1.27
2023-01-04T07:21:39.782Z,1.08
2023-01-04T07:24:06.679Z,0.90
2023-01-04T07:26:34.852Z,1.38
2023-01-04T07:29:17.510Z,1.10
2023-01-04T07:31:51.015Z,0.98
2023-01-04T07:34:20.488Z,1.13
2023-01-04T07:36:49.021Z,0.90
2023-01-04T07:39:18.359Z,0.98
2023-01-04T07:41:45.741Z,1.02
2023-01-04T07:44:13.665Z,1.10
2023-01-04T07:46:42.459Z,0.75
2023-01-04T07:49:17.411Z,1.00
2023-01-04T07:51:46.785Z,1.08
2023-01-04T07:54:18.032Z,1.00
2023-01-04T07:56:47.089Z,0.90
2023-01-04T07:59:15.173Z,0.98
2023-01-04T08:01:42.213Z,1.15
2023-01-04T08:04:12.230Z,0.90
2023-01-04T08:06:40.793Z,1.20
2023-01-04T08:09:08.075Z,0.95
2023-01-04T08:11:35.241Z,1.33
2023-01-04T08:14:06.761Z,1.50
2023-01-04T08:16:37.326Z,1.33
2023-01-04T08:19:13.799Z,0.93
2023-01-04T08:21:41.365Z,1.70
2023-01-04T08:24:13.462Z,0.80
2023-01-04T08:26:40.843Z,1.02
2023-01-04T08:29:07.812Z,1.10
2023-01-04T08:31:34.881Z,1.20
2023-01-04T08:34:05.347Z,1.23
2023-01-04T08:36:52.216Z,1.20
2023-01-04T08:39:19.959Z,1.10
2023-01-04T08:42:00.795Z,1.42
2023-01-04T08:44:34.452Z,1.08
2023-01-04T08:47:01.491Z,1.13
2023-01-04T08:49:28.392Z,1.20
2023-01-04T08:51:55.449Z,1.50
2023-01-04T08:54:30.365Z,1.05
2023-01-04T08:56:57.185Z,1.20
2023-01-04T08:59:24.061Z,1.00
2023-01-04T09:01:51.045Z,1.30
2023-01-04T09:04:18.016Z,0.90
2023-01-04T09:06:44.974Z,1.00
2023-01-04T09:09:12.065Z,1.00
2023-01-04T09:11:39.213Z,0.80
2023-01-04T09:14:09.265Z,0.90
2023-01-04T09:16:38.541Z,0.90
2023-01-04T09:19:06.279Z,1.00
2023-01-04T09:21:33.478Z,0.80
2023-01-04T09:24:00.364Z,1.13
2023-01-04T09:26:27.407Z,1.25
2023-01-04T09:28:56.622Z,1.27
2023-01-04T09:31:27.269Z,1.00
2023-01-04T09:34:15.227Z,1.08
2023-01-04T09:36:48.230Z,1.40
2023-01-04T09:39:24.431Z,1.00
2023-01-04T09:42:05.464Z,1.15
2023-01-04T09:47:50.216Z,0.95
2023-01-04T09:50:33.765Z,0.70
2023-01-04T09:53:16.525Z,1.10
2023-01-04T09:55:49.587Z,1.05
2023-01-04T09:58:51.219Z,0.60
2023-01-04T10:01:32.743Z,0.60
2023-01-04T10:04:17.871Z,0.63
2023-01-04T10:06:44.936Z,0.65
2023-01-04T10:09:15.526Z,0.68
2023-01-04T10:12:04.026Z,0.68
2023-01-04T10:15:06.567Z,0.60
2023-01-04T10:21:33.450Z,0.60
2023-01-04T10:24:51.490Z,0.40
2023-01-04T10:27:31.232Z,0.30
2023-01-04T10:30:24.536Z,0.50
2023-01-04T10:33:10.578Z,0.40
2023-01-04T10:35:40.843Z,0.60
2023-01-04T10:38:40.037Z,0.40
2023-01-04T10:41:18.230Z,0.60
2023-01-04T10:44:14.432Z,1.00
2023-01-04T10:47:04.805Z,0.43
2023-01-04T10:49:49.850Z,0.50
2023-01-04T10:52:21.827Z,0.40
2023-01-04T10:55:17.609Z,0.40
2023-01-04T10:58:03.773Z,0.30
2023-01-04T11:00:43.690Z,0.45
2023-01-04T11:03:32.439Z,0.30
2023-01-04T11:06:25.345Z,0.40
2023-01-04T11:09:07.146Z,0.30
2023-01-04T11:11:47.026Z,0.30
2023-01-04T11:14:15.384Z,0.30
2023-01-04T11:16:47.771Z,0.40
2023-01-04T11:19:15.256Z,0.45
2023-01-04T11:22:26.120Z,0.40
2023-01-04T11:28:03.204Z,0.40
2023-01-04T11:30:58.828Z,0.80
2023-01-04T11:33:26.368Z,0.45
2023-01-04T11:35:59.380Z,0.50
2023-01-04T11:38:29.694Z,0.43
2023-01-04T11:41:15.681Z,0.60
2023-01-04T11:44:07.095Z,0.47
2023-01-04T11:46:35.037Z,0.63
2023-01-04T11:49:01.927Z,0.50
2023-01-04T11:51:36.604Z,0.57
2023-01-04T11:54:15.604Z,0.60
2023-01-04T11:57:17.454Z,0.55
2023-01-04T11:59:44.502Z,1.00
2023-01-04T12:05:30.084Z,0.52
2023-01-04T12:07:58.690Z,0.70
2023-01-04T12:10:28.836Z,0.70
2023-01-04T12:12:59.613Z,0.45
2023-01-04T12:18:07.623Z,0.68
2023-01-04T12:20:36.399Z,0.40
2023-01-04T12:23:03.282Z,0.57
2023-01-04T12:25:50.503Z,0.50
2023-01-04T12:28:46.761Z,0.50
2023-01-04T12:31:20.530Z,0.60
2023-01-04T12:33:57.337Z,0.28
2023-01-04T12:37:05.832Z,0.40
2023-01-04T12:39:41.420Z,0.50
2023-01-04T12:42:18.642Z,0.32
2023-01-04T12:44:51.715Z,0.30
2023-01-04T12:47:37.326Z,0.40
2023-01-04T12:50:11.641Z,0.50
2023-01-04T12:53:10.059Z,0.60
2023-01-04T12:55:32.405Z,0.40
2023-01-04T12:58:00.625Z,0.43
2023-01-04T13:00:52.363Z,0.45
2023-01-04T13:03:21.722Z,0.90
2023-01-04T13:05:56.885Z,0.43
2023-01-04T13:08:25.114Z,1.00
2023-01-04T13:10:57.248Z,1.20
2023-01-04T13:14:00.604Z,2.75
2023-01-04T13:17:01.650Z,0.75
2023-01-04T13:21:56.157Z,0.70
2023-01-04T13:24:32.017Z,0.52
2023-01-04T13:27:17.933Z,0.30
2023-01-04T13:30:01.458Z,0.43
2023-01-04T13:32:47.057Z,0.40
2023-01-04T13:35:21.139Z,0.20
2023-01-04T13:37:50.934Z,0.32
2023-01-04T13:40:24.178Z,0.30
2023-01-04T13:43:15.120Z,0.40
2023-01-04T13:48:40.582Z,0.20
2023-01-04T13:51:36.388Z,0.20
2023-01-04T13:54:18.642Z,0.20
2023-01-04T13:56:51.444Z,0.20
2023-01-04T13:59:22.007Z,0.15
2023-01-04T14:01:50.192Z,0.30
2023-01-04T14:04:31.094Z,0.20
2023-01-04T14:09:35.421Z,0.15
2023-01-04T14:12:15.649Z,0.10
2023-01-04T14:15:24.313Z,0.20
2023-01-04T14:17:56.739Z,0.20
2023-01-04T14:20:23.493Z,0.20
2023-01-04T14:22:54.559Z,0.17
2023-01-04T14:25:38.260Z,0.20
2023-01-04T14:28:24.777Z,0.30
2023-01-04T14:31:04.554Z,0.30
2023-01-04T14:33:48.212Z,0.30
2023-01-04T14:36:27.006Z,0.40
2023-01-04T14:38:56.789Z,0.30
2023-01-04T14:41:48.931Z,0.28
2023-01-04T14:44:30.553Z,0.20
2023-01-04T14:47:01.014Z,0.20
2023-01-04T14:49:28.385Z,0.30
2023-01-04T14:52:01.608Z,0.52
2023-01-04T14:54:30.246Z,0.30
2023-01-04T14:56:58.820Z,0.30
2023-01-04T14:59:26.687Z,0.30
2023-01-04T15:01:56.257Z,0.50
2023-01-04T15:04:24.201Z,0.40
2023-01-04T15:07:00.813Z,0.20
2023-01-04T15:09:29.009Z,0.40
2023-01-04T15:11:56.802Z,0.20
2023-01-04T15:14:24.314Z,0.10
2023-01-04T15:16:51.279Z,0.30
2023-01-04T15:19:18.127Z,0.20
2023-01-04T15:21:45.336Z,0.30
2023-01-04T15:24:12.237Z,0.20
2023-01-04T15:26:40.342Z,0.40
2023-01-04T15:29:08.645Z,0.30
2023-01-04T15:31:39.908Z,0.30
2023-01-04T15:34:09.147Z,0.32
2023-01-04T15:36:38.717Z,0.20
2023-01-04T15:39:06.365Z,0.50
2023-01-04T15:41:51.954Z,0.30
2023-01-04T15:44:18.789Z,0.20
2023-01-04T15:46:46.483Z,0.20
2023-01-04T15:49:17.185Z,0.30
2023-01-04T15:51:46.252Z,0.20
2023-01-04T15:54:13.648Z,0.30
2023-01-04T15:56:43.214Z,0.20
2023-01-04T15:59:10.024Z,0.50
2023-01-04T16:01:36.956Z,0.20
2023-01-04T16:04:06.622Z,0.20
2023-01-04T16:06:33.429Z,0.20
2023-01-04T16:09:01.807Z,0.20
2023-01-04T16:11:28.659Z,0.40
2023-01-04T16:13:57.563Z,0.30
2023-01-04T16:16:27.761Z,0.30
2023-01-04T16:18:57.469Z,0.40
2023-01-04T16:21:28.673Z,0.20
2023-01-04T16:24:04.201Z,0.20
2023-01-04T16:26:35.267Z,0.10
2023-01-04T16:29:02.856Z,0.40
2023-01-04T16:31:35.296Z,0.25
2023-01-04T16:34:02.915Z,0.20
2023-01-04T16:36:30.437Z,0.13
2023-01-04T16:38:57.618Z,0.20
2023-01-04T16:41:25.226Z,0.20
2023-01-04T16:43:55.774Z,0.10
2023-01-04T16:46:32.079Z,0.20
2023-01-04T16:49:03.567Z,0.10
2023-01-04T16:51:35.142Z,0.20
2023-01-04T16:54:07.757Z,0.20
2023-01-04T16:56:36.122Z,0.10
2023-01-04T16:59:03.793Z,0.15
2023-01-04T17:01:38.410Z,0.13
2023-01-04T17:04:11.321Z,0.10
2023-01-04T17:06:43.004Z,0.30
2023-01-04T17:09:19.925Z,0.50
2023-01-04T17:12:46.336Z,0.30
2023-01-04T17:14:44.143Z,0.30
2023-01-04T17:17:11.059Z,0.50
2023-01-04T17:19:37.907Z,0.60
2023-01-04T17:22:04.856Z,0.50
2023-01-04T17:24:31.761Z,0.63
2023-01-04T17:26:58.709Z,0.82
2023-01-04T17:29:25.631Z,1.80
2023-01-04T17:31:52.623Z,1.73
2023-01-04T17:34:23.184Z,0.50
2023-01-04T17:39:19.301Z,1.17
2023-01-04T17:41:46.445Z,0.95
2023-01-04T17:44:13.304Z,1.50
2023-01-04T17:46:40.238Z,0.80
2023-01-04T17:49:22.824Z,0.80
2023-01-04T17:51:52.811Z,0.88
2023-01-04T17:54:20.926Z,0.68
2023-01-04T17:56:47.777Z,1.20
2023-01-04T17:59:14.629Z,2.50
2023-01-04T18:01:41.562Z,1.48
2023-01-04T18:04:09.228Z,1.10
2023-01-04T18:06:37.220Z,0.70
2023-01-04T18:09:06.885Z,0.73
2023-01-04T18:11:35.419Z,0.43
2023-01-04T18:14:06.141Z,0.45
2023-01-04T18:16:56.251Z,0.40
2023-01-04T18:19:30.259Z,0.75
2023-01-04T18:21:58.876Z,0.30
2023-01-04T18:24:41.617Z,0.40
2023-01-04T18:27:22.122Z,0.30
2023-01-04T18:29:51.690Z,0.20
2023-01-04T18:32:18.757Z,0.30
2023-01-04T18:34:45.568Z,0.65
2023-01-04T18:37:13.600Z,0.30
2023-01-04T18:39:40.469Z,0.20
2023-01-04T18:42:07.656Z,0.25
2023-01-04T18:44:35.461Z,0.40
2023-01-04T18:47:03.756Z,0.60
2023-01-04T18:49:31.409Z,0.95
2023-01-04T18:51:58.251Z,0.55
2023-01-04T18:54:25.099Z,1.02
2023-01-04T18:56:58.614Z,0.88
2023-01-04T18:59:31.519Z,0.50
2023-01-04T19:02:01.543Z,1.50
2023-01-04T19:04:31.602Z,0.70
2023-01-04T19:06:58.537Z,0.75
2023-01-04T19:09:25.434Z,0.60
2023-01-04T19:11:52.311Z,1.10
2023-01-04T19:14:19.289Z,1.50
2023-01-04T19:16:46.258Z,1.50
2023-01-04T19:19:13.173Z,0.95
2023-01-04T19:21:40.002Z,0.55
2023-01-04T19:24:07.306Z,0.80
2023-01-04T19:26:34.535Z,0.85
2023-01-04T19:29:01.446Z,0.95
2023-01-04T19:31:28.382Z,2.22
2023-01-04T19:33:55.264Z,1.20
2023-01-04T19:36:22.373Z,0.85
2023-01-04T19:38:49.444Z,0.80
2023-01-04T19:41:34.300Z,0.63
2023-01-04T19:44:37.520Z,0.43
2023-01-04T19:47:04.853Z,0.52
2023-01-04T19:49:34.801Z,0.35
2023-01-04T19:52:01.619Z,0.37
2023-01-04T19:54:28.467Z,0.60
2023-01-04T19:56:55.366Z,0.40
2023-01-04T19:59:22.761Z,0.57
2023-01-04T20:01:50.054Z,0.30
2023-01-04T20:04:17.067Z,0.40
2023-01-04T20:06:44.053Z,0.40
2023-01-04T20:09:10.887Z,0.28
2023-01-04T20:11:37.812Z,0.30
2023-01-04T20:14:04.654Z,0.30
2023-01-04T20:16:31.658Z,0.22
2023-01-04T20:18:58.990Z,0.43
2023-01-04T20:21:25.857Z,0.47
2023-01-04T20:24:20.718Z,0.40
2023-01-04T20:26:47.643Z,0.40
2023-01-04T20:29:14.799Z,0.20
2023-01-04T20:31:45.638Z,0.30
2023-01-04T20:34:13.073Z,0.38
2023-01-04T20:36:39.977Z,0.40
2023-01-04T20:39:06.991Z,0.30
2023-01-04T20:41:34.254Z,0.77
2023-01-04T20:44:02.775Z,0.57
2023-01-04T20:46:32.858Z,0.47
2023-01-04T20:49:01.976Z,0.50
2023-01-04T20:51:30.926Z,0.70
2023-01-04T20:54:01.965Z,0.50
2023-01-04T20:56:32.367Z,0.70
2023-01-04T20:58:59.346Z,0.50
2023-01-04T21:01:26.336Z,0.77
2023-01-04T21:03:53.486Z,0.60
2023-01-04T21:06:21.675Z,0.30
2023-01-04T21:08:50.415Z,0.30
2023-01-04T21:11:18.604Z,0.10
2023-01-04T21:13:45.870Z,0.20
2023-01-04T21:16:14.906Z,0.30
2023-01-04T21:18:43.210Z,0.20
2023-01-04T21:21:15.650Z,0.20
2023-01-04T21:23:44.320Z,0.17
2023-01-04T21:26:15.965Z,0.20
2023-01-04T21:28:43.275Z,0.20
2023-01-04T21:31:13.560Z,0.20
2023-01-04T21:33:40.566Z,0.10
2023-01-04T21:36:25.530Z,0.10
2023-01-04T21:38:56.943Z,0.10
2023-01-04T21:41:25.946Z,0.20
2023-01-04T21:43:57.019Z,0.10
2023-01-04T21:46:25.663Z,0.30
2023-01-04T21:49:01.619Z,0.10
2023-01-04T21:51:32.073Z,0.17
2023-01-04T21:54:14.134Z,0.20
2023-01-04T21:56:41.386Z,0.10
2023-01-04T21:59:08.264Z,0.10
2023-01-04T22:01:35.642Z,0.10
2023-01-04T22:04:03.749Z,0.10
2023-01-04T22:06:32.961Z,0.10
2023-01-04T22:08:59.801Z,0.10
2023-01-04T22:11:26.645Z,0.13
2023-01-04T22:13:53.847Z,0.10
2023-01-04T22:16:22.427Z,0.10
2023-01-04T22:18:50.251Z,0.20
2023-01-04T22:21:20.394Z,0.10
2023-01-04T22:23:48.308Z,0.10
2023-01-04T22:26:15.486Z,0.00
2023-01-04T22:28:42.590Z,0.10
2023-01-04T22:31:13.259Z,0.10
2023-01-04T22:36:19.000Z,0.10
2023-01-04T22:38:48.842Z,0.10
2023-01-04T22:41:18.912Z,0.10
2023-01-04T22:43:46.331Z,0.10
2023-01-04T22:46:17.316Z,0.10
2023-01-04T22:48:45.767Z,0.10
2023-01-04T22:51:17.206Z,0.10
2023-01-04T22:53:44.807Z,0.10
2023-01-04T22:56:19.407Z,0.05
2023-01-04T22:58:52.381Z,0.10
2023-01-04T23:01:21.858Z,0.10
2023-01-04T23:03:48.943Z,0.10
2023-01-04T23:06:15.931Z,0.10
2023-01-04T23:08:42.955Z,0.10
2023-01-04T23:11:16.942Z,0.10
2023-01-04T23:13:44.800Z,0.10
2023-01-04T23:16:15.074Z,0.10
2023-01-04T23:18:41.961Z,0.10
2023-01-04T23:21:09.697Z,0.20
2023-01-04T23:23:36.992Z,0.10
2023-01-04T23:26:13.121Z,0.17
2023-01-04T23:28:40.173Z,0.15
2023-01-04T23:31:14.139Z,0.20
2023-01-04T23:33:41.474Z,0.10
2023-01-04T23:36:18.782Z,0.10
2023-01-04T23:38:55.236Z,0.10
2023-01-04T23:41:42.574Z,0.10
2023-01-04T23:44:25.456Z,0.10
2023-01-04T23:46:55.739Z,0.13
2023-01-04T23:49:24.806Z,0.10
2023-01-04T23:51:51.777Z,0.10
2023-01-04T23:54:19.256Z,0.10
2023-01-04T23:56:46.402Z,0.10
2023-01-04T23:59:13.703Z,0.15
