createdAt,value
2019-06-08T00:01:38.387Z,18.30
2019-06-08T00:03:39.769Z,18.30
2019-06-08T00:05:41.155Z,18.20
2019-06-08T00:07:42.669Z,18.20
2019-06-08T00:09:44.070Z,18.10
2019-06-08T00:11:45.452Z,18.10
2019-06-08T00:13:46.871Z,18.10
2019-06-08T00:15:48.254Z,18.00
2019-06-08T00:17:49.655Z,17.90
2019-06-08T00:19:51.049Z,17.90
2019-06-08T00:21:52.412Z,17.90
2019-06-08T00:23:53.828Z,17.80
2019-06-08T00:25:55.208Z,17.80
2019-06-08T00:27:56.591Z,17.80
2019-06-08T00:29:57.983Z,17.80
2019-06-08T00:31:59.362Z,17.90
2019-06-08T00:34:00.803Z,17.90
2019-06-08T00:36:02.367Z,17.90
2019-06-08T00:38:03.749Z,17.90
2019-06-08T00:40:06.375Z,17.90
2019-06-08T00:42:07.732Z,17.90
2019-06-08T00:44:09.159Z,17.90
2019-06-08T00:46:10.546Z,17.80
2019-06-08T00:48:11.912Z,17.80
2019-06-08T00:50:13.667Z,17.70
2019-06-08T00:52:15.060Z,17.70
2019-06-08T00:54:17.371Z,17.50
2019-06-08T00:56:19.445Z,17.70
2019-06-08T00:58:22.012Z,17.70
2019-06-08T01:00:24.515Z,17.80
2019-06-08T01:02:26.791Z,17.90
2019-06-08T01:04:29.128Z,17.90
2019-06-08T01:06:30.613Z,18.00
2019-06-08T01:08:32.029Z,18.10
2019-06-08T01:10:33.438Z,18.10
2019-06-08T01:12:35.020Z,18.30
2019-06-08T01:14:36.415Z,18.40
2019-06-08T01:16:37.832Z,18.50
2019-06-08T01:18:39.214Z,18.70
2019-06-08T01:20:40.621Z,18.80
2019-06-08T01:22:41.999Z,18.90
2019-06-08T01:24:43.376Z,18.80
2019-06-08T01:26:44.775Z,18.70
2019-06-08T01:28:46.134Z,18.60
2019-06-08T01:30:47.629Z,18.50
2019-06-08T01:32:49.027Z,18.40
2019-06-08T01:34:50.394Z,18.30
2019-06-08T01:36:51.759Z,18.30
2019-06-08T01:38:53.187Z,18.20
2019-06-08T01:40:54.548Z,18.10
2019-06-08T01:42:55.934Z,18.10
2019-06-08T01:44:57.340Z,18.00
2019-06-08T01:46:58.753Z,18.00
2019-06-08T01:49:00.150Z,17.90
2019-06-08T01:51:01.579Z,17.90
2019-06-08T01:53:03.521Z,17.90
2019-06-08T01:55:05.526Z,17.90
2019-06-08T01:57:06.917Z,17.90
2019-06-08T01:59:08.414Z,17.90
2019-06-08T02:01:09.888Z,17.80
2019-06-08T02:03:11.270Z,17.80
2019-06-08T02:05:13.240Z,17.80
2019-06-08T02:07:14.644Z,17.70
2019-06-08T02:09:16.010Z,17.70
2019-06-08T02:11:17.435Z,17.60
2019-06-08T02:13:18.929Z,17.60
2019-06-08T02:15:22.887Z,17.60
2019-06-08T02:17:25.147Z,17.50
2019-06-08T02:19:26.676Z,17.50
2019-06-08T02:21:28.863Z,17.50
2019-06-08T02:23:31.124Z,17.40
2019-06-08T02:25:33.547Z,17.50
2019-06-08T02:27:35.791Z,17.40
2019-06-08T02:29:37.407Z,17.50
2019-06-08T02:31:38.824Z,17.40
2019-06-08T02:33:40.517Z,17.40
2019-06-08T02:35:42.056Z,17.40
2019-06-08T02:37:43.471Z,17.40
2019-06-08T02:39:44.857Z,17.40
2019-06-08T02:41:46.231Z,17.40
2019-06-08T02:43:47.636Z,17.30
2019-06-08T02:45:49.043Z,17.30
2019-06-08T02:47:50.397Z,17.30
2019-06-08T02:49:51.811Z,17.30
2019-06-08T02:51:54.210Z,17.30
2019-06-08T02:53:55.823Z,17.30
2019-06-08T02:55:57.433Z,17.20
2019-06-08T02:57:59.432Z,17.10
2019-06-08T03:00:02.353Z,17.10
2019-06-08T03:02:04.214Z,17.00
2019-06-08T03:04:05.675Z,16.90
2019-06-08T03:06:07.107Z,16.80
2019-06-08T03:08:10.187Z,16.60
2019-06-08T03:10:11.792Z,16.60
2019-06-08T03:12:16.191Z,16.50
2019-06-08T03:14:18.247Z,16.50
2019-06-08T03:16:19.664Z,16.40
2019-06-08T03:18:21.031Z,16.40
2019-06-08T03:20:22.408Z,16.40
2019-06-08T03:22:23.823Z,16.40
2019-06-08T03:24:25.191Z,16.40
2019-06-08T03:26:26.558Z,16.40
2019-06-08T03:28:27.997Z,16.40
2019-06-08T03:30:29.386Z,16.40
2019-06-08T03:32:30.740Z,16.40
2019-06-08T03:34:35.608Z,16.40
2019-06-08T03:36:40.342Z,16.40
2019-06-08T03:38:40.153Z,16.40
2019-06-08T03:40:43.445Z,16.40
2019-06-08T03:42:45.654Z,16.50
2019-06-08T03:44:47.009Z,16.50
2019-06-08T03:46:48.425Z,16.50
2019-06-08T03:48:49.800Z,16.50
2019-06-08T03:50:51.176Z,16.50
2019-06-08T03:52:52.605Z,16.40
2019-06-08T03:54:53.997Z,16.50
2019-06-08T03:56:55.369Z,16.40
2019-06-08T03:58:56.822Z,16.40
2019-06-08T04:00:58.253Z,16.40
2019-06-08T04:02:59.637Z,16.50
2019-06-08T04:05:01.024Z,16.50
2019-06-08T04:07:02.456Z,16.50
2019-06-08T04:09:05.825Z,16.40
2019-06-08T04:11:07.196Z,16.40
2019-06-08T04:13:11.308Z,16.40
2019-06-08T04:15:12.574Z,16.40
2019-06-08T04:17:13.983Z,16.50
2019-06-08T04:19:15.392Z,16.50
2019-06-08T04:21:16.820Z,16.50
2019-06-08T04:23:18.382Z,16.50
2019-06-08T04:25:19.879Z,16.60
2019-06-08T04:27:21.275Z,16.50
2019-06-08T04:29:22.665Z,16.60
2019-06-08T04:31:24.030Z,16.60
2019-06-08T04:33:25.403Z,16.60
2019-06-08T04:35:26.821Z,16.50
2019-06-08T04:37:28.207Z,16.40
2019-06-08T04:39:29.683Z,16.30
2019-06-08T04:41:31.138Z,16.20
2019-06-08T04:43:33.005Z,16.30
2019-06-08T04:45:34.386Z,16.30
2019-06-08T04:47:36.109Z,16.30
2019-06-08T04:49:38.467Z,16.30
2019-06-08T04:51:40.787Z,16.20
2019-06-08T04:53:43.260Z,16.20
2019-06-08T04:55:47.120Z,16.20
2019-06-08T04:57:50.706Z,16.20
2019-06-08T04:59:52.033Z,16.20
2019-06-08T05:01:53.405Z,16.20
2019-06-08T05:03:54.874Z,16.20
2019-06-08T05:05:56.304Z,16.30
2019-06-08T05:07:57.672Z,16.30
2019-06-08T05:09:59.071Z,16.30
2019-06-08T05:12:00.477Z,16.40
2019-06-08T05:14:02.068Z,16.40
2019-06-08T05:16:03.581Z,16.40
2019-06-08T05:18:05.359Z,16.50
2019-06-08T05:20:07.143Z,16.60
2019-06-08T05:22:08.588Z,16.60
2019-06-08T05:24:10.014Z,16.70
2019-06-08T05:26:11.400Z,16.70
2019-06-08T05:28:12.815Z,16.70
2019-06-08T05:30:20.911Z,16.70
2019-06-08T05:32:22.311Z,16.80
2019-06-08T05:34:23.711Z,16.90
2019-06-08T05:36:25.096Z,17.00
2019-06-08T05:38:26.495Z,17.20
2019-06-08T05:40:27.863Z,17.50
2019-06-08T05:42:29.292Z,17.70
2019-06-08T05:44:30.680Z,17.90
2019-06-08T05:46:32.049Z,18.10
2019-06-08T05:48:33.455Z,18.10
2019-06-08T05:50:34.956Z,17.90
2019-06-08T05:52:36.346Z,17.90
2019-06-08T05:54:37.745Z,18.10
2019-06-08T05:56:39.923Z,17.90
2019-06-08T05:58:41.846Z,17.70
2019-06-08T06:00:44.227Z,17.70
2019-06-08T06:02:46.938Z,17.70
2019-06-08T06:04:52.159Z,18.10
2019-06-08T06:06:51.911Z,18.40
2019-06-08T06:08:53.355Z,18.60
2019-06-08T06:10:54.772Z,18.40
2019-06-08T06:12:56.140Z,18.20
2019-06-08T06:14:57.565Z,18.10
2019-06-08T06:16:58.922Z,17.90
2019-06-08T06:19:00.310Z,17.90
2019-06-08T06:21:11.180Z,17.90
2019-06-08T06:23:05.176Z,17.90
2019-06-08T06:25:08.238Z,17.90
2019-06-08T06:27:09.648Z,18.00
2019-06-08T06:29:11.457Z,18.10
2019-06-08T06:31:12.853Z,18.20
2019-06-08T06:33:14.253Z,18.80
2019-06-08T06:35:15.732Z,19.70
2019-06-08T06:37:17.121Z,20.50
2019-06-08T06:39:18.549Z,21.80
2019-06-08T06:41:19.915Z,21.70
2019-06-08T06:43:21.341Z,20.50
2019-06-08T06:45:22.763Z,19.70
2019-06-08T06:47:24.733Z,19.30
2019-06-08T06:49:26.141Z,19.00
2019-06-08T06:51:27.538Z,18.80
2019-06-08T06:53:29.131Z,18.50
2019-06-08T06:55:30.503Z,18.30
2019-06-08T06:57:35.816Z,18.10
2019-06-08T06:59:35.219Z,18.20
2019-06-08T07:01:36.682Z,18.40
2019-06-08T07:03:38.277Z,18.50
2019-06-08T07:05:39.644Z,18.50
2019-06-08T07:07:41.023Z,18.20
2019-06-08T07:09:42.552Z,18.20
2019-06-08T07:11:44.511Z,18.10
2019-06-08T07:13:46.608Z,18.50
2019-06-08T07:15:52.667Z,18.70
2019-06-08T07:17:53.127Z,18.70
2019-06-08T07:19:54.793Z,18.60
2019-06-08T07:21:56.377Z,18.50
2019-06-08T07:23:58.785Z,18.30
2019-06-08T07:26:00.317Z,18.10
2019-06-08T07:28:01.722Z,17.90
2019-06-08T07:30:04.871Z,17.80
2019-06-08T07:32:06.360Z,17.70
2019-06-08T07:34:07.727Z,17.70
2019-06-08T07:36:09.185Z,17.70
2019-06-08T07:38:10.608Z,17.50
2019-06-08T07:40:12.409Z,17.50
2019-06-08T07:42:13.779Z,17.50
2019-06-08T07:44:15.157Z,17.60
2019-06-08T07:46:16.571Z,17.60
2019-06-08T07:48:17.952Z,17.70
2019-06-08T07:50:19.447Z,17.80
2019-06-08T07:52:20.850Z,17.90
2019-06-08T07:54:22.230Z,17.80
2019-06-08T07:56:23.703Z,17.60
2019-06-08T07:58:25.179Z,17.60
2019-06-08T08:00:26.638Z,17.50
2019-06-08T08:02:28.004Z,17.50
2019-06-08T08:04:29.437Z,17.50
2019-06-08T08:06:30.836Z,17.50
2019-06-08T08:08:32.213Z,17.40
2019-06-08T08:10:33.667Z,17.30
2019-06-08T08:12:35.074Z,17.30
2019-06-08T08:14:36.447Z,17.40
2019-06-08T08:16:37.824Z,17.30
2019-06-08T08:18:39.355Z,17.40
2019-06-08T08:20:40.727Z,17.50
2019-06-08T08:22:42.140Z,17.50
2019-06-08T08:24:43.522Z,17.50
2019-06-08T08:26:44.907Z,17.50
2019-06-08T08:28:50.081Z,17.40
2019-06-08T08:30:51.132Z,17.40
2019-06-08T08:32:54.462Z,17.50
2019-06-08T08:34:58.745Z,17.50
2019-06-08T08:37:05.923Z,17.50
2019-06-08T08:39:08.203Z,17.40
2019-06-08T08:41:10.833Z,17.40
2019-06-08T08:43:12.563Z,17.40
2019-06-08T08:45:14.468Z,17.30
2019-06-08T08:47:18.520Z,17.20
2019-06-08T08:49:19.217Z,17.20
2019-06-08T08:51:20.751Z,17.20
2019-06-08T08:53:22.227Z,17.20
2019-06-08T08:55:23.669Z,17.20
2019-06-08T08:57:25.069Z,17.20
2019-06-08T08:59:28.048Z,17.20
2019-06-08T09:01:29.774Z,17.20
2019-06-08T09:03:33.683Z,17.20
2019-06-08T09:05:34.539Z,17.30
2019-06-08T09:07:38.226Z,17.30
2019-06-08T09:09:39.659Z,17.40
2019-06-08T09:11:41.674Z,17.50
2019-06-08T09:13:43.233Z,17.60
2019-06-08T09:15:44.665Z,17.70
2019-06-08T09:17:48.149Z,17.80
2019-06-08T09:19:49.455Z,18.00
2019-06-08T09:21:52.510Z,18.20
2019-06-08T09:23:55.748Z,18.20
2019-06-08T09:26:05.948Z,18.20
2019-06-08T09:28:04.672Z,18.20
2019-06-08T09:30:08.261Z,18.20
2019-06-08T09:32:09.541Z,18.20
2019-06-08T09:34:15.219Z,17.80
2019-06-08T09:36:14.293Z,17.70
2019-06-08T09:38:18.381Z,17.70
2019-06-08T09:40:19.181Z,17.70
2019-06-08T09:42:21.300Z,17.50
2019-06-08T09:44:23.041Z,17.60
2019-06-08T09:46:24.514Z,17.60
2019-06-08T09:48:28.572Z,17.70
2019-06-08T09:50:29.332Z,17.90
2019-06-08T09:52:30.764Z,18.10
2019-06-08T09:54:32.378Z,18.50
2019-06-08T09:56:33.862Z,18.50
2019-06-08T09:58:35.508Z,18.70
2019-06-08T10:00:37.887Z,18.80
2019-06-08T10:02:39.605Z,18.80
2019-06-08T10:04:41.139Z,18.60
2019-06-08T10:06:42.580Z,18.60
2019-06-08T10:08:44.236Z,18.40
2019-06-08T10:10:48.233Z,18.30
2019-06-08T10:12:49.077Z,18.30
2019-06-08T10:14:50.516Z,18.30
2019-06-08T10:16:52.164Z,18.50
2019-06-08T10:18:54.872Z,18.80
2019-06-08T10:20:59.593Z,18.90
2019-06-08T10:23:03.127Z,19.10
2019-06-08T10:25:08.754Z,19.30
2019-06-08T10:27:11.797Z,19.30
2019-06-08T10:29:13.035Z,19.50
2019-06-08T10:31:14.420Z,20.00
2019-06-08T10:33:18.256Z,20.20
2019-06-08T10:35:20.998Z,20.40
2019-06-08T10:37:22.501Z,20.70
2019-06-08T10:39:23.870Z,20.50
2019-06-08T10:41:27.653Z,21.00
2019-06-08T10:43:29.109Z,22.10
2019-06-08T10:45:30.558Z,22.80
2019-06-08T10:47:31.963Z,23.30
2019-06-08T10:49:33.410Z,23.50
2019-06-08T10:51:34.842Z,23.50
2019-06-08T10:53:48.227Z,23.00
2019-06-08T10:55:40.894Z,23.20
2019-06-08T10:57:42.421Z,23.60
2019-06-08T10:59:43.844Z,23.80
2019-06-08T11:01:45.361Z,23.30
2019-06-08T11:03:48.839Z,22.80
2019-06-08T11:05:51.401Z,22.60
2019-06-08T11:07:52.925Z,22.30
2019-06-08T11:09:54.460Z,22.00
2019-06-08T11:11:57.967Z,22.00
2019-06-08T11:14:00.937Z,22.40
2019-06-08T11:16:04.428Z,22.60
2019-06-08T11:18:09.971Z,22.90
2019-06-08T11:20:13.024Z,23.20
2019-06-08T11:22:14.974Z,23.20
2019-06-08T11:24:24.148Z,23.20
2019-06-08T11:26:24.291Z,23.40
2019-06-08T11:28:23.667Z,23.70
2019-06-08T11:30:28.078Z,23.90
2019-06-08T11:32:28.787Z,23.80
2019-06-08T11:34:30.287Z,22.50
2019-06-08T11:36:31.710Z,22.10
2019-06-08T11:38:33.164Z,21.50
2019-06-08T11:40:34.583Z,21.20
2019-06-08T11:42:38.640Z,20.70
2019-06-08T11:44:39.463Z,20.50
2019-06-08T11:46:42.660Z,20.50
2019-06-08T11:48:44.422Z,20.60
2019-06-08T11:50:48.872Z,20.90
2019-06-08T11:52:49.477Z,21.10
2019-06-08T11:54:51.074Z,21.20
2019-06-08T11:56:52.718Z,21.40
2019-06-08T11:58:57.927Z,21.80
2019-06-08T12:01:04.652Z,22.30
2019-06-08T12:03:08.431Z,22.30
2019-06-08T12:05:12.662Z,22.30
2019-06-08T12:07:14.018Z,22.80
2019-06-08T12:09:18.496Z,23.30
2019-06-08T12:11:23.046Z,23.70
2019-06-08T12:13:23.454Z,23.60
2019-06-08T12:15:25.080Z,23.60
2019-06-08T12:17:27.650Z,23.70
2019-06-08T12:19:31.603Z,23.60
2019-06-08T12:21:33.056Z,23.50
2019-06-08T12:23:34.613Z,24.00
2019-06-08T12:25:37.807Z,24.30
2019-06-08T12:27:40.397Z,24.30
2019-06-08T12:29:43.579Z,24.30
2019-06-08T12:31:45.187Z,24.70
2019-06-08T12:33:48.749Z,23.90
2019-06-08T12:35:50.351Z,24.10
2019-06-08T12:37:57.942Z,24.50
2019-06-08T12:39:57.993Z,24.20
2019-06-08T12:42:01.188Z,24.10
2019-06-08T12:44:04.035Z,24.10
2019-06-08T12:46:08.257Z,24.30
2019-06-08T12:48:14.649Z,24.60
2019-06-08T12:50:15.018Z,24.90
2019-06-08T12:52:21.851Z,24.80
2019-06-08T12:54:20.784Z,24.90
2019-06-08T12:56:24.193Z,24.80
2019-06-08T12:58:27.584Z,24.90
2019-06-08T13:00:29.247Z,25.10
2019-06-08T13:02:30.632Z,24.40
2019-06-08T13:04:32.134Z,24.30
2019-06-08T13:06:33.559Z,24.70
2019-06-08T13:08:34.964Z,25.00
2019-06-08T13:10:38.179Z,24.90
2019-06-08T13:12:40.961Z,25.30
2019-06-08T13:14:42.545Z,25.40
2019-06-08T13:16:53.284Z,25.40
2019-06-08T13:18:54.779Z,25.60
2019-06-08T13:20:58.994Z,25.40
2019-06-08T13:23:00.504Z,25.10
2019-06-08T13:25:19.188Z,25.00
2019-06-08T13:27:12.006Z,25.20
2019-06-08T13:29:12.562Z,24.90
2019-06-08T13:31:18.231Z,24.80
2019-06-08T13:33:18.388Z,24.80
2019-06-08T13:35:22.142Z,24.70
2019-06-08T13:37:23.089Z,24.70
2019-06-08T13:39:24.457Z,24.50
2019-06-08T13:41:29.034Z,24.20
2019-06-08T13:43:29.240Z,24.10
2019-06-08T13:45:30.608Z,24.20
2019-06-08T13:47:31.983Z,24.30
2019-06-08T13:49:33.392Z,24.40
2019-06-08T13:51:34.788Z,24.20
2019-06-08T13:53:38.301Z,24.20
2019-06-08T13:55:51.717Z,24.30
2019-06-08T13:57:42.770Z,24.30
2019-06-08T13:59:44.206Z,24.20
2019-06-08T14:01:47.712Z,24.00
2019-06-08T14:03:49.962Z,23.90
2019-06-08T14:05:51.513Z,23.90
2019-06-08T14:07:53.032Z,23.90
2019-06-08T14:09:54.409Z,23.90
2019-06-08T14:11:57.744Z,23.90
2019-06-08T14:14:01.233Z,24.10
2019-06-08T14:16:02.655Z,24.20
2019-06-08T14:18:04.275Z,23.90
2019-06-08T14:20:08.017Z,23.90
2019-06-08T14:22:10.692Z,23.80
2019-06-08T14:27:39.830Z,23.70
2019-06-08T14:29:41.391Z,23.30
2019-06-08T14:32:21.106Z,23.50
2019-06-08T14:34:31.219Z,23.30
2019-06-08T14:36:32.667Z,23.20
2019-06-08T14:38:38.686Z,23.00
2019-06-08T14:40:37.669Z,23.00
2019-06-08T14:42:39.310Z,22.90
2019-06-08T14:44:40.871Z,23.00
2019-06-08T14:46:42.263Z,22.80
2019-06-08T14:48:45.269Z,22.80
2019-06-08T14:50:48.039Z,22.70
2019-06-08T14:52:51.521Z,22.60
2019-06-08T14:54:53.031Z,22.50
2019-06-08T14:56:54.436Z,22.60
2019-06-08T14:58:57.638Z,22.70
2019-06-08T15:00:59.118Z,22.70
2019-06-08T15:03:00.610Z,22.70
2019-06-08T15:05:04.483Z,22.70
2019-06-08T15:07:09.341Z,22.50
2019-06-08T15:09:21.352Z,22.50
2019-06-08T15:11:23.363Z,22.40
2019-06-08T15:13:26.225Z,22.30
2019-06-08T15:15:30.082Z,22.40
2019-06-08T15:17:32.179Z,22.50
2019-06-08T15:19:37.037Z,22.30
2019-06-08T15:21:38.473Z,22.30
2019-06-08T15:23:41.316Z,22.30
2019-06-08T15:25:43.937Z,22.20
2019-06-08T15:27:47.723Z,22.10
2019-06-08T15:29:48.676Z,22.10
2019-06-08T15:31:50.119Z,22.00
2019-06-08T15:33:51.559Z,22.00
2019-06-08T15:35:53.009Z,22.10
2019-06-08T15:37:54.413Z,22.00
2019-06-08T15:39:55.822Z,22.00
2019-06-08T15:42:00.229Z,21.90
2019-06-08T15:44:02.904Z,22.00
2019-06-08T15:46:04.484Z,21.90
2019-06-08T15:48:07.977Z,21.90
2019-06-08T15:50:09.540Z,21.80
2019-06-08T15:52:10.965Z,21.80
2019-06-08T15:54:12.341Z,21.80
2019-06-08T15:56:14.391Z,21.90
2019-06-08T15:58:18.220Z,21.70
2019-06-08T16:00:19.834Z,21.60
2019-06-08T16:02:21.271Z,21.60
2019-06-08T16:04:23.446Z,21.70
2019-06-08T16:06:25.779Z,21.70
2019-06-08T16:08:27.872Z,21.70
2019-06-08T16:10:30.263Z,21.60
2019-06-08T16:12:33.156Z,21.60
2019-06-08T16:14:35.089Z,21.70
2019-06-08T16:16:36.672Z,21.70
2019-06-08T16:18:38.253Z,21.70
2019-06-08T16:20:39.697Z,21.80
2019-06-08T16:22:41.108Z,21.80
2019-06-08T16:24:42.577Z,21.80
2019-06-08T16:26:52.623Z,21.80
2019-06-08T16:28:47.599Z,21.70
2019-06-08T16:30:49.105Z,21.60
2019-06-08T16:32:50.524Z,21.50
2019-06-08T16:34:51.986Z,21.60
2019-06-08T16:36:53.462Z,21.60
2019-06-08T16:38:54.838Z,21.70
2019-06-08T16:40:56.226Z,21.70
2019-06-08T16:42:57.632Z,21.50
2019-06-08T16:44:59.087Z,21.30
2019-06-08T16:47:00.451Z,21.30
2019-06-08T16:49:01.962Z,21.40
2019-06-08T16:51:03.403Z,21.40
2019-06-08T16:53:04.805Z,21.30
2019-06-08T16:55:06.384Z,21.30
2019-06-08T16:57:10.802Z,21.20
2019-06-08T16:59:11.142Z,20.90
2019-06-08T17:01:12.554Z,20.70
2019-06-08T17:03:13.960Z,20.60
2019-06-08T17:05:15.402Z,20.50
2019-06-08T17:07:16.776Z,20.60
2019-06-08T17:09:18.177Z,20.70
2019-06-08T17:11:19.605Z,20.70
2019-06-08T17:13:20.997Z,20.80
2019-06-08T17:15:22.451Z,20.80
2019-06-08T17:17:23.848Z,20.80
2019-06-08T17:19:25.258Z,20.90
2019-06-08T17:21:26.779Z,20.90
2019-06-08T17:23:28.333Z,21.00
2019-06-08T17:25:30.611Z,21.00
2019-06-08T17:27:32.615Z,21.00
2019-06-08T17:29:34.903Z,21.00
2019-06-08T17:31:37.215Z,20.90
2019-06-08T17:33:39.415Z,20.90
2019-06-08T17:35:42.273Z,20.90
2019-06-08T17:37:43.962Z,20.80
2019-06-08T17:39:45.348Z,20.80
2019-06-08T17:41:46.802Z,20.80
2019-06-08T17:43:48.188Z,20.70
2019-06-08T17:45:49.659Z,20.70
2019-06-08T17:47:51.096Z,20.60
2019-06-08T17:49:52.891Z,20.60
2019-06-08T17:51:54.288Z,20.60
2019-06-08T17:53:55.706Z,20.60
2019-06-08T17:55:57.095Z,20.50
2019-06-08T17:57:58.490Z,20.40
2019-06-08T17:59:59.883Z,20.30
2019-06-08T18:02:01.300Z,20.30
2019-06-08T18:04:02.694Z,20.20
2019-06-08T18:06:07.162Z,20.20
2019-06-08T18:08:08.426Z,20.10
2019-06-08T18:10:09.921Z,20.00
2019-06-08T18:12:11.313Z,20.00
2019-06-08T18:14:13.199Z,20.00
2019-06-08T18:16:17.543Z,19.90
2019-06-08T18:18:19.130Z,19.90
2019-06-08T18:20:20.816Z,19.80
2019-06-08T18:22:22.180Z,19.80
2019-06-08T18:24:23.558Z,19.70
2019-06-08T18:26:24.970Z,19.70
2019-06-08T18:28:28.138Z,19.70
2019-06-08T18:30:29.814Z,19.60
2019-06-08T18:32:31.190Z,19.50
2019-06-08T18:34:32.577Z,19.50
2019-06-08T18:36:34.742Z,19.40
2019-06-08T18:38:39.806Z,19.40
2019-06-08T18:40:41.938Z,19.40
2019-06-08T18:42:44.622Z,19.30
2019-06-08T18:44:48.593Z,19.20
2019-06-08T18:46:50.190Z,19.10
2019-06-08T18:48:51.620Z,19.10
2019-06-08T18:50:53.017Z,18.90
2019-06-08T18:52:54.392Z,18.90
2019-06-08T18:54:57.689Z,18.90
2019-06-08T18:56:59.123Z,18.90
2019-06-08T18:59:00.499Z,18.90
2019-06-08T19:01:01.941Z,18.90
2019-06-08T19:03:07.000Z,18.80
2019-06-08T19:05:08.513Z,18.70
2019-06-08T19:07:09.879Z,18.60
2019-06-08T19:09:12.330Z,18.40
2019-06-08T19:11:13.893Z,18.40
2019-06-08T19:13:17.981Z,18.30
2019-06-08T19:15:24.786Z,18.30
2019-06-08T19:17:28.277Z,18.10
2019-06-08T19:19:31.423Z,18.10
2019-06-08T19:21:33.083Z,18.10
2019-06-08T19:23:34.462Z,18.10
2019-06-08T19:25:39.423Z,18.10
2019-06-08T19:27:43.033Z,18.00
2019-06-08T19:30:03.830Z,18.00
2019-06-08T19:32:07.303Z,17.90
2019-06-08T19:34:08.550Z,17.90
2019-06-08T19:36:10.320Z,17.90
2019-06-08T19:38:11.797Z,17.90
2019-06-08T19:40:13.685Z,17.80
2019-06-08T19:42:17.415Z,17.80
2019-06-08T19:44:18.483Z,17.80
2019-06-08T19:46:19.912Z,17.80
2019-06-08T19:48:21.293Z,17.70
2019-06-08T19:50:22.700Z,17.60
2019-06-08T19:52:24.125Z,17.50
2019-06-08T19:54:25.577Z,17.50
2019-06-08T19:56:28.220Z,17.40
2019-06-08T19:58:30.291Z,17.50
2019-06-08T20:00:31.929Z,17.50
2019-06-08T20:02:33.339Z,17.30
2019-06-08T20:04:34.769Z,17.20
2019-06-08T20:06:37.947Z,17.00
2019-06-08T20:08:39.512Z,16.70
2019-06-08T20:10:41.121Z,16.60
2019-06-08T20:12:43.581Z,16.50
2019-06-08T20:14:45.411Z,16.30
2019-06-08T20:16:49.358Z,16.10
2019-06-08T20:18:51.683Z,16.00
2019-06-08T20:20:54.542Z,15.90
2019-06-08T20:22:58.324Z,15.80
2019-06-08T20:24:59.439Z,15.80
2019-06-08T20:27:00.853Z,15.70
2019-06-08T20:29:12.221Z,15.60
2019-06-08T20:31:07.483Z,15.60
2019-06-08T20:35:19.384Z,15.60
2019-06-08T20:37:20.792Z,15.70
2019-06-08T20:39:22.178Z,15.70
2019-06-08T20:41:23.606Z,15.70
2019-06-08T20:43:24.971Z,15.50
2019-06-08T20:45:28.074Z,15.40
2019-06-08T20:47:29.795Z,15.30
2019-06-08T20:49:31.189Z,15.20
2019-06-08T20:51:32.559Z,15.10
2019-06-08T20:53:33.987Z,15.20
2019-06-08T20:55:40.052Z,15.10
2019-06-08T20:57:38.874Z,15.00
2019-06-08T20:59:40.339Z,14.90
2019-06-08T21:01:41.821Z,14.90
2019-06-08T21:03:43.652Z,14.80
2019-06-08T21:05:48.556Z,14.70
2019-06-08T21:07:55.767Z,14.60
2019-06-08T21:09:58.128Z,14.60
2019-06-08T21:11:59.768Z,14.60
2019-06-08T21:14:01.160Z,14.60
2019-06-08T21:16:02.850Z,14.50
2019-06-08T21:18:04.253Z,14.40
2019-06-08T21:20:08.398Z,14.20
2019-06-08T21:22:09.601Z,14.00
2019-06-08T21:24:11.127Z,13.80
2019-06-08T21:26:12.536Z,13.60
2019-06-08T21:28:14.021Z,13.50
2019-06-08T21:30:23.941Z,13.40
2019-06-08T21:32:21.547Z,13.40
2019-06-08T21:34:22.013Z,13.40
2019-06-08T21:36:23.446Z,13.40
2019-06-08T21:38:24.838Z,13.40
2019-06-08T21:40:28.145Z,13.40
2019-06-08T21:42:29.648Z,13.40
2019-06-08T21:44:31.045Z,13.30
2019-06-08T21:46:32.467Z,13.30
2019-06-08T21:48:33.880Z,13.30
2019-06-08T21:50:37.119Z,13.20
2019-06-08T21:52:38.709Z,13.10
2019-06-08T21:54:40.104Z,13.10
2019-06-08T21:56:41.522Z,13.10
2019-06-08T21:58:42.897Z,13.10
2019-06-08T22:00:47.150Z,13.10
2019-06-08T22:02:49.730Z,13.00
2019-06-08T22:04:54.656Z,12.90
2019-06-08T22:06:54.433Z,12.90
2019-06-08T22:08:58.866Z,13.00
2019-06-08T22:11:00.637Z,13.00
2019-06-08T22:13:03.047Z,13.10
2019-06-08T22:15:07.484Z,13.10
2019-06-08T22:17:09.172Z,13.10
2019-06-08T22:19:10.783Z,13.00
2019-06-08T22:21:12.193Z,12.90
2019-06-08T22:23:13.547Z,12.80
2019-06-08T22:25:17.347Z,12.70
2019-06-08T22:27:18.433Z,12.70
2019-06-08T22:29:19.842Z,12.60
2019-06-08T22:31:23.118Z,12.50
2019-06-08T22:33:24.489Z,12.50
2019-06-08T22:35:27.571Z,12.60
2019-06-08T22:37:29.033Z,12.50
2019-06-08T22:39:30.445Z,12.50
2019-06-08T22:41:31.815Z,12.50
2019-06-08T22:43:33.220Z,12.50
2019-06-08T22:45:34.622Z,12.50
2019-06-08T22:47:38.470Z,12.40
2019-06-08T22:49:39.327Z,12.30
2019-06-08T22:51:40.701Z,12.10
2019-06-08T22:53:42.067Z,12.00
2019-06-08T22:55:43.478Z,11.90
2019-06-08T22:57:44.827Z,11.70
2019-06-08T22:59:47.705Z,11.70
2019-06-08T23:01:49.319Z,11.60
2019-06-08T23:03:50.689Z,11.50
2019-06-08T23:05:52.068Z,11.50
2019-06-08T23:07:54.788Z,11.40
2019-06-08T23:09:59.931Z,11.30
2019-06-08T23:12:05.205Z,11.30
2019-06-08T23:14:13.006Z,11.30
2019-06-08T23:16:10.056Z,11.30
2019-06-08T23:18:11.533Z,11.40
2019-06-08T23:20:13.144Z,11.50
2019-06-08T23:22:14.672Z,11.50
2019-06-08T23:24:18.043Z,11.50
2019-06-08T23:26:19.409Z,11.50
2019-06-08T23:28:20.810Z,11.50
2019-06-08T23:30:22.203Z,11.50
2019-06-08T23:32:23.582Z,11.50
2019-06-08T23:34:27.516Z,11.50
2019-06-08T23:36:46.675Z,11.50
2019-06-08T23:38:31.611Z,11.50
2019-06-08T23:40:33.005Z,11.60
2019-06-08T23:42:38.267Z,11.60
2019-06-08T23:44:42.639Z,11.60
2019-06-08T23:46:44.054Z,11.50
2019-06-08T23:48:48.140Z,11.50
2019-06-08T23:50:48.764Z,11.50
2019-06-08T23:52:50.142Z,11.40
2019-06-08T23:54:51.521Z,11.40
2019-06-08T23:56:52.939Z,11.40
2019-06-08T23:58:54.320Z,11.30
