createdAt,value
2022-07-26T00:01:04.159Z,20.80
2022-07-26T00:03:31.881Z,20.70
2022-07-26T00:05:59.475Z,20.60
2022-07-26T00:08:26.837Z,20.60
2022-07-26T00:10:56.549Z,20.50
2022-07-26T00:13:23.936Z,20.60
2022-07-26T00:15:57.506Z,20.60
2022-07-26T00:18:27.759Z,20.60
2022-07-26T00:20:55.567Z,20.60
2022-07-26T00:23:25.683Z,20.60
2022-07-26T00:25:52.968Z,20.60
2022-07-26T00:28:20.301Z,20.70
2022-07-26T00:30:50.653Z,20.60
2022-07-26T00:33:18.013Z,20.50
2022-07-26T00:35:45.279Z,20.50
2022-07-26T00:38:12.568Z,20.50
2022-07-26T00:40:42.328Z,20.40
2022-07-26T00:43:12.010Z,20.40
2022-07-26T00:45:39.321Z,20.40
2022-07-26T00:48:06.922Z,20.40
2022-07-26T00:50:34.498Z,20.40
2022-07-26T00:53:02.294Z,20.40
2022-07-26T00:55:32.107Z,20.30
2022-07-26T00:58:01.300Z,20.20
2022-07-26T01:00:29.400Z,20.20
2022-07-26T01:03:02.626Z,20.20
2022-07-26T01:05:30.310Z,20.20
2022-07-26T01:08:00.328Z,20.20
2022-07-26T01:10:30.317Z,20.20
2022-07-26T01:12:59.705Z,20.20
2022-07-26T01:15:29.460Z,20.20
2022-07-26T01:17:56.716Z,20.20
2022-07-26T01:20:24.477Z,20.20
2022-07-26T01:22:51.831Z,20.20
2022-07-26T01:25:32.427Z,20.20
2022-07-26T01:28:02.634Z,20.20
2022-07-26T01:30:30.069Z,20.20
2022-07-26T01:32:57.375Z,20.20
2022-07-26T01:35:31.880Z,20.20
2022-07-26T01:38:01.385Z,20.20
2022-07-26T01:40:28.644Z,20.30
2022-07-26T01:42:55.964Z,20.20
2022-07-26T01:45:24.776Z,20.20
2022-07-26T01:47:52.175Z,20.30
2022-07-26T01:50:19.526Z,20.40
2022-07-26T01:52:46.790Z,20.40
2022-07-26T01:55:18.867Z,20.40
2022-07-26T01:57:46.940Z,20.40
2022-07-26T02:00:14.941Z,20.20
2022-07-26T02:02:42.543Z,20.20
2022-07-26T02:05:10.384Z,20.20
2022-07-26T02:07:42.838Z,20.30
2022-07-26T02:10:14.612Z,20.30
2022-07-26T02:12:42.463Z,20.40
2022-07-26T02:15:11.643Z,20.40
2022-07-26T02:17:38.907Z,20.30
2022-07-26T02:20:08.274Z,20.30
2022-07-26T02:22:38.810Z,20.30
2022-07-26T02:25:09.266Z,20.20
2022-07-26T02:27:37.030Z,20.20
2022-07-26T02:30:04.677Z,20.20
2022-07-26T02:32:32.016Z,20.20
2022-07-26T02:35:02.227Z,20.20
2022-07-26T02:37:32.033Z,20.20
2022-07-26T02:40:15.549Z,20.20
2022-07-26T02:42:46.665Z,20.30
2022-07-26T02:45:16.458Z,20.20
2022-07-26T02:47:53.998Z,20.20
2022-07-26T02:50:24.459Z,20.20
2022-07-26T02:52:52.879Z,20.20
2022-07-26T02:55:22.458Z,20.20
2022-07-26T02:57:50.446Z,20.10
2022-07-26T03:00:24.665Z,20.20
2022-07-26T03:02:53.328Z,20.20
2022-07-26T03:05:21.792Z,20.20
2022-07-26T03:07:49.928Z,20.20
2022-07-26T03:10:17.841Z,20.20
2022-07-26T03:12:45.562Z,20.20
2022-07-26T03:15:13.375Z,20.30
2022-07-26T03:17:41.234Z,20.20
2022-07-26T03:20:09.631Z,20.20
2022-07-26T03:22:37.452Z,20.30
2022-07-26T03:25:05.679Z,20.30
2022-07-26T03:27:33.342Z,20.30
2022-07-26T03:30:00.670Z,20.40
2022-07-26T03:32:27.954Z,20.40
2022-07-26T03:34:55.287Z,20.50
2022-07-26T03:37:23.302Z,20.50
2022-07-26T03:39:50.839Z,20.50
2022-07-26T03:42:18.563Z,20.60
2022-07-26T03:44:46.371Z,20.50
2022-07-26T03:47:16.384Z,20.40
2022-07-26T03:49:44.144Z,20.40
2022-07-26T03:52:11.577Z,20.40
2022-07-26T03:54:38.921Z,20.50
2022-07-26T03:57:06.835Z,20.50
2022-07-26T03:59:34.334Z,20.50
2022-07-26T04:02:01.941Z,20.50
2022-07-26T04:04:29.446Z,20.70
2022-07-26T04:06:56.971Z,20.60
2022-07-26T04:09:24.433Z,20.70
2022-07-26T04:11:54.380Z,20.60
2022-07-26T04:14:21.740Z,20.50
2022-07-26T04:16:51.415Z,20.50
2022-07-26T04:19:18.763Z,20.50
2022-07-26T04:21:46.044Z,20.50
2022-07-26T04:24:13.337Z,20.50
2022-07-26T04:26:40.704Z,20.50
2022-07-26T04:29:12.700Z,20.50
2022-07-26T04:31:40.426Z,20.50
2022-07-26T04:34:08.436Z,20.60
2022-07-26T04:36:36.543Z,20.50
2022-07-26T04:39:03.957Z,20.60
2022-07-26T04:41:31.331Z,20.60
2022-07-26T04:43:58.951Z,20.60
2022-07-26T04:46:29.036Z,20.70
2022-07-26T04:48:56.940Z,20.70
2022-07-26T04:51:25.777Z,20.80
2022-07-26T04:53:53.083Z,20.80
2022-07-26T04:56:20.371Z,20.90
2022-07-26T04:58:47.770Z,20.90
2022-07-26T05:01:15.212Z,21.00
2022-07-26T05:03:42.558Z,21.00
2022-07-26T05:06:13.908Z,21.00
2022-07-26T05:08:43.363Z,21.00
2022-07-26T05:11:11.463Z,21.00
2022-07-26T05:13:39.271Z,20.90
2022-07-26T05:16:11.536Z,20.80
2022-07-26T05:18:45.703Z,20.90
2022-07-26T05:21:19.013Z,20.80
2022-07-26T05:23:49.853Z,20.80
2022-07-26T05:26:17.283Z,20.80
2022-07-26T05:28:45.787Z,20.80
2022-07-26T05:31:16.268Z,20.80
2022-07-26T05:33:44.139Z,20.80
2022-07-26T05:36:11.609Z,20.90
2022-07-26T05:38:39.497Z,21.00
2022-07-26T05:41:07.793Z,21.00
2022-07-26T05:43:41.444Z,21.00
2022-07-26T05:46:16.026Z,21.00
2022-07-26T05:48:44.683Z,20.90
2022-07-26T05:51:12.268Z,21.00
2022-07-26T05:53:42.049Z,20.90
2022-07-26T05:56:09.311Z,20.80
2022-07-26T05:58:39.383Z,20.60
2022-07-26T06:01:10.135Z,20.70
2022-07-26T06:03:40.334Z,20.70
2022-07-26T06:06:08.438Z,20.80
2022-07-26T06:08:36.608Z,20.80
2022-07-26T06:11:04.122Z,20.90
2022-07-26T06:13:33.274Z,21.10
2022-07-26T06:16:01.166Z,21.10
2022-07-26T06:18:29.418Z,21.30
2022-07-26T06:21:02.083Z,21.30
2022-07-26T06:23:33.579Z,21.30
2022-07-26T06:26:07.810Z,21.40
2022-07-26T06:28:38.585Z,21.40
2022-07-26T06:31:06.548Z,21.40
2022-07-26T06:33:35.983Z,21.50
2022-07-26T06:36:03.381Z,21.60
2022-07-26T06:38:30.667Z,21.60
2022-07-26T06:40:59.081Z,21.60
2022-07-26T06:43:26.420Z,21.60
2022-07-26T06:45:53.996Z,21.80
2022-07-26T06:48:22.062Z,21.80
2022-07-26T06:50:50.292Z,21.90
2022-07-26T06:53:17.748Z,22.00
2022-07-26T06:55:46.038Z,22.10
2022-07-26T06:58:15.813Z,22.20
2022-07-26T07:00:44.295Z,22.30
2022-07-26T07:03:14.255Z,22.40
2022-07-26T07:05:45.298Z,22.20
2022-07-26T07:08:17.217Z,22.20
2022-07-26T07:10:45.521Z,22.30
2022-07-26T07:13:16.743Z,22.30
2022-07-26T07:15:44.087Z,22.20
2022-07-26T07:18:11.991Z,22.20
2022-07-26T07:20:41.145Z,22.10
2022-07-26T07:23:08.460Z,22.20
2022-07-26T07:25:36.169Z,22.00
2022-07-26T07:28:03.673Z,22.00
2022-07-26T07:30:30.998Z,21.90
2022-07-26T07:32:58.332Z,21.90
2022-07-26T07:35:31.737Z,21.90
2022-07-26T07:37:59.747Z,21.90
2022-07-26T07:40:27.904Z,22.00
2022-07-26T07:43:00.173Z,21.80
2022-07-26T07:45:27.884Z,21.70
2022-07-26T07:47:55.945Z,21.60
2022-07-26T07:50:27.123Z,21.50
2022-07-26T07:52:58.051Z,21.60
2022-07-26T07:55:46.009Z,21.60
2022-07-26T07:58:18.923Z,21.50
2022-07-26T08:00:48.909Z,21.40
2022-07-26T08:03:19.142Z,21.30
2022-07-26T08:05:52.776Z,21.30
2022-07-26T08:08:26.668Z,21.30
2022-07-26T08:10:54.699Z,21.40
2022-07-26T08:13:26.728Z,21.20
2022-07-26T08:15:55.834Z,21.20
2022-07-26T08:18:25.452Z,21.30
2022-07-26T08:20:59.458Z,21.20
2022-07-26T08:23:27.040Z,21.20
2022-07-26T08:25:57.901Z,21.30
2022-07-26T08:28:47.221Z,21.30
2022-07-26T08:31:16.649Z,21.40
2022-07-26T08:33:46.406Z,21.40
2022-07-26T08:36:16.246Z,21.50
2022-07-26T08:38:48.143Z,21.60
2022-07-26T08:41:19.851Z,21.70
2022-07-26T08:43:52.970Z,21.80
2022-07-26T08:46:27.427Z,21.90
2022-07-26T08:48:58.595Z,22.00
2022-07-26T08:51:27.034Z,22.10
2022-07-26T08:54:02.229Z,22.30
2022-07-26T08:56:36.868Z,22.30
2022-07-26T08:59:20.135Z,22.30
2022-07-26T09:01:59.194Z,22.30
2022-07-26T09:04:44.507Z,22.40
2022-07-26T09:07:18.144Z,22.40
2022-07-26T09:10:07.561Z,22.40
2022-07-26T09:12:35.587Z,22.50
2022-07-26T09:15:07.815Z,22.50
2022-07-26T09:17:44.736Z,22.60
2022-07-26T09:20:24.245Z,22.70
2022-07-26T09:23:05.373Z,22.80
2022-07-26T09:25:43.599Z,23.00
2022-07-26T09:28:29.894Z,23.60
2022-07-26T09:31:03.277Z,24.20
2022-07-26T09:33:54.245Z,24.70
2022-07-26T09:36:21.731Z,24.90
2022-07-26T09:38:53.743Z,25.40
2022-07-26T09:41:32.674Z,25.70
2022-07-26T09:44:05.098Z,26.10
2022-07-26T09:46:37.878Z,26.70
2022-07-26T09:49:19.456Z,27.30
2022-07-26T09:51:49.035Z,27.60
2022-07-26T09:54:35.605Z,28.10
2022-07-26T09:57:03.974Z,28.10
2022-07-26T09:59:31.809Z,28.40
2022-07-26T10:02:00.927Z,28.50
2022-07-26T10:04:30.136Z,28.20
2022-07-26T10:06:58.498Z,28.20
2022-07-26T10:09:32.670Z,27.70
2022-07-26T10:12:09.031Z,26.80
2022-07-26T10:14:39.150Z,26.50
2022-07-26T10:17:35.162Z,26.30
2022-07-26T10:20:16.828Z,25.90
2022-07-26T10:22:52.606Z,25.70
2022-07-26T10:25:20.367Z,25.70
2022-07-26T10:27:51.041Z,26.00
2022-07-26T10:30:18.520Z,25.90
2022-07-26T10:33:01.535Z,25.90
2022-07-26T10:35:36.335Z,26.40
2022-07-26T10:38:12.532Z,26.30
2022-07-26T10:41:02.315Z,25.90
2022-07-26T10:43:40.517Z,25.80
2022-07-26T10:46:20.643Z,25.60
2022-07-26T10:49:10.251Z,25.30
2022-07-26T10:51:41.290Z,25.30
2022-07-26T10:54:16.881Z,25.20
2022-07-26T10:56:44.281Z,25.20
2022-07-26T10:59:12.264Z,25.10
2022-07-26T11:01:45.415Z,25.00
2022-07-26T11:04:22.109Z,24.80
2022-07-26T11:06:49.539Z,24.60
2022-07-26T11:09:18.933Z,24.40
2022-07-26T11:11:52.374Z,24.20
2022-07-26T11:14:19.773Z,24.00
2022-07-26T11:16:50.335Z,24.00
2022-07-26T11:19:25.983Z,23.90
2022-07-26T11:21:59.757Z,23.90
2022-07-26T11:24:29.411Z,24.00
2022-07-26T11:27:02.494Z,23.80
2022-07-26T11:29:40.501Z,24.00
2022-07-26T11:32:18.694Z,23.80
2022-07-26T11:35:01.583Z,23.90
2022-07-26T11:37:29.906Z,23.90
2022-07-26T11:39:59.854Z,23.60
2022-07-26T11:42:27.202Z,23.50
2022-07-26T11:44:55.345Z,23.50
2022-07-26T11:47:27.009Z,23.50
2022-07-26T11:50:18.311Z,23.50
2022-07-26T11:52:44.227Z,23.60
2022-07-26T11:55:12.419Z,23.50
2022-07-26T11:57:40.551Z,23.50
2022-07-26T12:00:11.304Z,23.50
2022-07-26T12:02:39.461Z,23.50
2022-07-26T12:05:18.879Z,23.50
2022-07-26T12:08:04.283Z,23.70
2022-07-26T12:10:32.153Z,23.60
2022-07-26T12:13:15.341Z,23.60
2022-07-26T12:15:52.774Z,23.60
2022-07-26T12:18:29.137Z,23.50
2022-07-26T12:21:05.042Z,23.60
2022-07-26T12:24:00.183Z,23.60
2022-07-26T12:26:30.840Z,23.60
2022-07-26T12:28:59.805Z,23.80
2022-07-26T12:31:32.473Z,24.00
2022-07-26T12:34:02.546Z,24.20
2022-07-26T12:36:33.819Z,24.50
2022-07-26T12:39:04.934Z,24.70
2022-07-26T12:41:41.634Z,24.80
2022-07-26T12:44:12.718Z,24.90
2022-07-26T12:46:41.010Z,25.20
2022-07-26T12:49:08.947Z,24.90
2022-07-26T12:51:38.979Z,25.10
2022-07-26T12:54:07.451Z,25.30
2022-07-26T12:56:35.200Z,25.40
2022-07-26T12:59:03.305Z,25.50
2022-07-26T13:01:33.122Z,25.40
2022-07-26T13:04:01.093Z,25.30
2022-07-26T13:06:28.626Z,25.30
2022-07-26T13:08:56.593Z,25.00
2022-07-26T13:11:24.982Z,24.90
2022-07-26T13:13:52.393Z,24.90
2022-07-26T13:16:22.573Z,24.90
2022-07-26T13:18:49.988Z,24.90
2022-07-26T13:21:17.759Z,25.00
2022-07-26T13:23:45.112Z,24.90
2022-07-26T13:26:16.066Z,24.90
2022-07-26T13:28:43.812Z,24.80
2022-07-26T13:31:12.823Z,24.70
2022-07-26T13:33:42.709Z,24.50
2022-07-26T13:36:10.387Z,24.70
2022-07-26T13:38:40.564Z,24.60
2022-07-26T13:41:09.003Z,24.60
2022-07-26T13:43:36.312Z,24.50
2022-07-26T13:46:10.013Z,24.60
2022-07-26T13:48:37.441Z,24.30
2022-07-26T13:51:05.441Z,24.20
2022-07-26T13:53:36.336Z,24.20
2022-07-26T13:56:22.195Z,24.40
2022-07-26T13:58:53.076Z,24.60
2022-07-26T14:01:21.201Z,24.90
2022-07-26T14:04:10.564Z,25.10
2022-07-26T14:06:39.704Z,24.80
2022-07-26T14:09:12.817Z,24.90
2022-07-26T14:11:44.865Z,25.10
2022-07-26T14:14:13.181Z,25.30
2022-07-26T14:16:40.998Z,25.40
2022-07-26T14:19:11.654Z,25.30
2022-07-26T14:21:58.757Z,25.60
2022-07-26T14:24:28.132Z,25.70
2022-07-26T14:26:59.315Z,25.60
2022-07-26T14:29:27.619Z,25.40
2022-07-26T14:31:55.044Z,24.90
2022-07-26T14:34:24.592Z,24.70
2022-07-26T14:36:51.998Z,24.70
2022-07-26T14:39:21.902Z,24.20
2022-07-26T14:41:49.602Z,23.80
2022-07-26T14:44:19.689Z,24.00
2022-07-26T14:46:47.142Z,24.30
2022-07-26T14:49:19.359Z,24.30
2022-07-26T14:51:48.040Z,24.30
2022-07-26T14:54:17.348Z,24.30
2022-07-26T14:56:45.175Z,24.30
2022-07-26T14:59:12.479Z,24.20
2022-07-26T15:01:39.950Z,24.00
2022-07-26T15:04:07.478Z,24.10
2022-07-26T15:06:35.004Z,24.10
2022-07-26T15:09:02.421Z,23.90
2022-07-26T15:11:31.804Z,24.00
2022-07-26T15:14:05.480Z,24.30
2022-07-26T15:16:33.733Z,24.20
2022-07-26T15:19:01.143Z,24.30
2022-07-26T15:21:28.965Z,24.40
2022-07-26T15:23:58.470Z,24.60
2022-07-26T15:26:28.432Z,24.50
2022-07-26T15:28:56.286Z,24.50
2022-07-26T15:31:24.786Z,24.60
2022-07-26T15:34:11.172Z,24.70
2022-07-26T15:36:38.865Z,24.70
2022-07-26T15:39:18.554Z,24.60
2022-07-26T15:41:47.616Z,24.50
2022-07-26T15:44:19.525Z,24.60
2022-07-26T15:46:51.857Z,24.40
2022-07-26T15:49:19.294Z,24.30
2022-07-26T15:51:46.757Z,24.20
2022-07-26T15:54:16.147Z,24.30
2022-07-26T15:56:46.556Z,24.30
2022-07-26T15:59:16.468Z,24.20
2022-07-26T16:01:44.539Z,24.20
2022-07-26T16:04:14.851Z,24.30
2022-07-26T16:06:43.235Z,24.40
2022-07-26T16:09:17.047Z,24.30
2022-07-26T16:11:46.103Z,24.10
2022-07-26T16:14:18.913Z,23.90
2022-07-26T16:16:46.359Z,23.80
2022-07-26T16:19:14.387Z,23.80
2022-07-26T16:21:41.920Z,23.80
2022-07-26T16:24:10.800Z,23.80
2022-07-26T16:26:38.396Z,23.70
2022-07-26T16:29:06.549Z,23.90
2022-07-26T16:31:34.201Z,23.80
2022-07-26T16:34:01.934Z,23.70
2022-07-26T16:36:29.766Z,23.70
2022-07-26T16:38:59.872Z,23.80
2022-07-26T16:41:29.032Z,23.80
2022-07-26T16:43:56.856Z,23.70
2022-07-26T16:46:25.146Z,23.80
2022-07-26T16:48:55.170Z,23.80
2022-07-26T16:51:22.922Z,23.90
2022-07-26T16:53:53.861Z,23.80
2022-07-26T16:56:23.610Z,23.80
2022-07-26T16:58:51.425Z,23.80
2022-07-26T17:01:21.064Z,23.70
2022-07-26T17:03:48.492Z,23.70
2022-07-26T17:06:18.232Z,23.70
2022-07-26T17:08:48.131Z,23.60
2022-07-26T17:11:18.073Z,23.60
2022-07-26T17:13:45.881Z,23.60
2022-07-26T17:16:15.569Z,23.60
2022-07-26T17:18:49.131Z,23.60
2022-07-26T17:21:16.457Z,23.60
2022-07-26T17:23:46.301Z,23.60
2022-07-26T17:26:13.872Z,23.60
2022-07-26T17:28:41.349Z,23.60
2022-07-26T17:31:09.236Z,23.50
2022-07-26T17:33:37.429Z,23.60
2022-07-26T17:36:22.228Z,23.40
2022-07-26T17:38:51.000Z,23.10
2022-07-26T17:41:20.034Z,23.30
2022-07-26T17:43:50.745Z,23.30
2022-07-26T17:46:18.270Z,23.40
2022-07-26T17:48:48.802Z,23.20
2022-07-26T17:51:20.551Z,23.10
2022-07-26T17:53:53.014Z,23.10
2022-07-26T17:56:23.596Z,23.20
2022-07-26T17:58:51.295Z,23.20
2022-07-26T18:01:18.763Z,23.30
2022-07-26T18:03:49.918Z,23.40
2022-07-26T18:06:18.619Z,23.40
2022-07-26T18:08:46.027Z,23.40
2022-07-26T18:11:13.397Z,23.20
2022-07-26T18:13:40.961Z,23.00
2022-07-26T18:16:08.983Z,22.80
2022-07-26T18:18:36.894Z,22.70
2022-07-26T18:21:07.581Z,22.70
2022-07-26T18:23:34.895Z,22.90
2022-07-26T18:26:02.705Z,22.80
2022-07-26T18:28:32.498Z,22.70
2022-07-26T18:31:00.558Z,22.50
2022-07-26T18:33:31.755Z,22.30
2022-07-26T18:36:00.956Z,22.10
2022-07-26T18:38:28.581Z,22.00
2022-07-26T18:40:56.907Z,22.10
2022-07-26T18:43:24.202Z,22.00
2022-07-26T18:45:54.421Z,21.70
2022-07-26T18:48:25.258Z,21.80
2022-07-26T18:51:00.574Z,21.90
2022-07-26T18:53:32.327Z,21.90
2022-07-26T18:56:01.903Z,22.00
2022-07-26T18:58:32.505Z,22.00
2022-07-26T19:00:59.773Z,22.00
2022-07-26T19:03:27.110Z,22.10
2022-07-26T19:05:56.679Z,22.10
2022-07-26T19:08:24.363Z,22.10
2022-07-26T19:10:51.726Z,22.10
2022-07-26T19:13:19.054Z,22.10
2022-07-26T19:15:49.051Z,22.10
2022-07-26T19:18:18.974Z,22.00
2022-07-26T19:20:47.412Z,22.10
2022-07-26T19:23:15.263Z,22.00
2022-07-26T19:25:45.207Z,21.90
2022-07-26T19:28:15.270Z,21.90
2022-07-26T19:30:45.676Z,22.00
2022-07-26T19:33:13.555Z,21.90
2022-07-26T19:35:40.830Z,21.80
2022-07-26T19:38:08.156Z,21.80
2022-07-26T19:40:37.572Z,21.70
2022-07-26T19:43:05.153Z,21.70
2022-07-26T19:45:35.553Z,21.70
2022-07-26T19:48:05.034Z,21.60
2022-07-26T19:50:35.340Z,21.60
2022-07-26T19:53:03.520Z,21.50
2022-07-26T19:55:33.059Z,21.60
2022-07-26T19:58:02.683Z,21.60
2022-07-26T20:00:32.705Z,21.70
2022-07-26T20:03:05.414Z,21.70
2022-07-26T20:05:32.814Z,21.70
2022-07-26T20:08:01.363Z,21.70
2022-07-26T20:10:32.220Z,21.70
2022-07-26T20:12:59.882Z,21.70
2022-07-26T20:15:30.140Z,21.70
2022-07-26T20:17:57.928Z,21.70
2022-07-26T20:20:25.775Z,21.80
2022-07-26T20:22:55.763Z,21.70
2022-07-26T20:25:27.803Z,21.60
2022-07-26T20:27:55.314Z,21.60
2022-07-26T20:30:22.912Z,21.60
2022-07-26T20:32:53.134Z,21.60
2022-07-26T20:35:20.518Z,21.60
2022-07-26T20:37:48.716Z,21.50
2022-07-26T20:40:18.871Z,21.50
2022-07-26T20:42:50.336Z,21.60
2022-07-26T20:45:18.427Z,21.50
2022-07-26T20:47:45.669Z,21.60
2022-07-26T20:50:13.127Z,21.50
2022-07-26T20:52:40.572Z,21.50
2022-07-26T20:55:08.397Z,21.50
2022-07-26T20:57:38.433Z,21.50
2022-07-26T21:00:11.164Z,21.50
2022-07-26T21:02:39.146Z,21.40
2022-07-26T21:05:07.653Z,21.40
2022-07-26T21:07:55.610Z,21.30
2022-07-26T21:10:30.861Z,21.20
2022-07-26T21:13:00.370Z,21.30
2022-07-26T21:15:31.633Z,21.30
2022-07-26T21:17:59.153Z,21.30
2022-07-26T21:20:26.507Z,21.20
2022-07-26T21:23:03.679Z,21.20
2022-07-26T21:25:42.723Z,21.20
2022-07-26T21:28:12.464Z,21.20
2022-07-26T21:30:39.833Z,21.20
2022-07-26T21:33:07.895Z,21.20
2022-07-26T21:35:37.388Z,21.20
2022-07-26T21:38:08.465Z,21.20
2022-07-26T21:40:36.843Z,21.20
2022-07-26T21:43:04.894Z,21.20
2022-07-26T21:45:32.646Z,21.10
2022-07-26T21:47:59.971Z,21.10
2022-07-26T21:50:34.660Z,21.10
2022-07-26T21:53:03.606Z,21.00
2022-07-26T21:55:31.507Z,21.10
2022-07-26T21:58:01.337Z,21.00
2022-07-26T22:00:30.339Z,20.80
2022-07-26T22:03:03.447Z,20.70
2022-07-26T22:05:39.790Z,20.70
2022-07-26T22:08:14.583Z,20.70
2022-07-26T22:10:47.511Z,20.60
2022-07-26T22:13:25.534Z,20.70
2022-07-26T22:15:55.709Z,20.70
2022-07-26T22:18:29.023Z,20.60
2022-07-26T22:20:57.492Z,20.60
2022-07-26T22:23:34.448Z,20.60
2022-07-26T22:26:03.804Z,20.60
2022-07-26T22:28:33.609Z,20.60
2022-07-26T22:31:01.761Z,20.60
2022-07-26T22:33:29.472Z,20.50
2022-07-26T22:35:59.556Z,20.50
2022-07-26T22:38:27.131Z,20.40
2022-07-26T22:40:54.708Z,20.50
2022-07-26T22:43:28.154Z,20.40
2022-07-26T22:45:55.408Z,20.30
2022-07-26T22:48:24.071Z,20.40
2022-07-26T22:50:56.242Z,20.30
2022-07-26T22:53:25.867Z,20.30
2022-07-26T22:55:53.256Z,20.20
2022-07-26T22:58:20.808Z,20.20
2022-07-26T23:00:49.662Z,20.20
2022-07-26T23:03:20.244Z,20.20
2022-07-26T23:05:50.449Z,20.10
2022-07-26T23:08:47.006Z,20.10
2022-07-26T23:11:10.755Z,20.10
2022-07-26T23:13:40.514Z,20.00
2022-07-26T23:16:10.117Z,19.80
2022-07-26T23:18:37.431Z,19.80
2022-07-26T23:21:07.264Z,19.80
2022-07-26T23:23:34.597Z,19.70
2022-07-26T23:26:06.864Z,19.60
2022-07-26T23:28:36.963Z,19.60
2022-07-26T23:31:10.863Z,19.60
2022-07-26T23:33:52.775Z,19.50
2022-07-26T23:36:23.898Z,19.40
2022-07-26T23:38:51.703Z,19.40
2022-07-26T23:41:22.304Z,19.50
2022-07-26T23:43:50.072Z,19.40
2022-07-26T23:46:18.458Z,19.40
2022-07-26T23:48:46.189Z,19.30
2022-07-26T23:51:16.065Z,19.20
2022-07-26T23:53:45.865Z,19.10
2022-07-26T23:56:15.600Z,19.10
2022-07-26T23:58:46.359Z,19.00
