createdAt,value
2022-07-25T00:00:53.383Z,50.923077
2022-07-25T00:01:53.431Z,50.922962
2022-07-25T00:02:53.361Z,50.922981
2022-07-25T00:03:53.384Z,50.923061
2022-07-25T00:04:53.391Z,50.923069
2022-07-25T00:05:53.343Z,50.923069
2022-07-25T00:06:53.327Z,50.923065
2022-07-25T00:07:53.324Z,50.923103
2022-07-25T00:08:53.350Z,50.923103
2022-07-25T00:09:53.307Z,50.923100
2022-07-25T00:10:53.295Z,50.923088
2022-07-25T00:11:53.283Z,50.923088
2022-07-25T00:12:53.273Z,50.923084
2022-07-25T00:13:53.300Z,50.923061
2022-07-25T00:14:53.266Z,50.923046
2022-07-25T00:15:53.279Z,50.923107
2022-07-25T00:16:53.249Z,50.923069
2022-07-25T00:17:53.234Z,50.923084
2022-07-25T00:18:53.268Z,50.923111
2022-07-25T00:19:53.219Z,50.923065
2022-07-25T00:20:53.221Z,50.923042
2022-07-25T00:21:53.203Z,50.923061
2022-07-25T00:22:53.220Z,50.923141
2022-07-25T00:23:53.224Z,50.923058
2022-07-25T00:24:53.176Z,50.923031
2022-07-25T00:25:53.164Z,50.923088
2022-07-25T00:26:53.160Z,50.923065
2022-07-25T00:27:53.151Z,50.923031
2022-07-25T00:28:53.168Z,50.923061
2022-07-25T00:29:53.131Z,50.922970
2022-07-25T00:30:53.187Z,50.923092
2022-07-25T00:31:53.114Z,50.922997
2022-07-25T00:32:53.104Z,50.923042
2022-07-25T00:33:53.131Z,50.923130
2022-07-25T00:34:53.090Z,50.922997
2022-07-25T00:35:53.081Z,50.923016
2022-07-25T00:36:53.071Z,50.923027
2022-07-25T00:37:53.060Z,50.922970
2022-07-25T00:38:53.085Z,50.922943
2022-07-25T00:39:53.041Z,50.922802
2022-07-25T00:40:54.560Z,50.922974
2022-07-25T00:41:53.028Z,50.923035
2022-07-25T00:42:53.018Z,50.922943
2022-07-25T00:43:53.038Z,50.922947
2022-07-25T00:44:53.007Z,50.922993
2022-07-25T00:45:52.998Z,50.922935
2022-07-25T00:46:53.060Z,50.922863
2022-07-25T00:47:52.979Z,50.923027
2022-07-25T00:48:53.071Z,50.922947
2022-07-25T00:49:52.960Z,50.923084
2022-07-25T00:50:52.955Z,50.922970
2022-07-25T00:51:52.942Z,50.923023
2022-07-25T00:52:52.938Z,50.922997
2022-07-25T00:53:52.960Z,50.923050
2022-07-25T00:54:52.924Z,50.922882
2022-07-25T00:55:52.919Z,50.922932
2022-07-25T00:56:52.909Z,50.923000
2022-07-25T00:57:52.901Z,50.923046
2022-07-25T00:58:52.921Z,50.923058
2022-07-25T00:59:52.883Z,50.923019
2022-07-25T01:00:52.873Z,50.923000
2022-07-25T01:01:52.919Z,50.923008
2022-07-25T01:02:52.923Z,50.923016
2022-07-25T01:03:52.876Z,50.922951
2022-07-25T01:04:52.841Z,50.922966
2022-07-25T01:05:53.936Z,50.922924
2022-07-25T01:06:53.828Z,50.922932
2022-07-25T01:07:52.820Z,50.922928
2022-07-25T01:08:52.834Z,50.922897
2022-07-25T01:09:52.801Z,50.922787
2022-07-25T01:10:52.795Z,50.922718
2022-07-25T01:11:52.792Z,50.922855
2022-07-25T01:12:52.772Z,50.923130
2022-07-25T01:13:52.803Z,50.922855
2022-07-25T01:14:52.757Z,50.922832
2022-07-25T01:15:52.790Z,50.922905
2022-07-25T01:16:52.749Z,50.922932
2022-07-25T01:17:52.727Z,50.922901
2022-07-25T01:18:52.752Z,50.922829
2022-07-25T01:19:52.724Z,50.922840
2022-07-25T01:20:52.702Z,50.922890
2022-07-25T01:21:52.713Z,50.922863
2022-07-25T01:22:52.693Z,50.922867
2022-07-25T01:23:52.680Z,50.922928
2022-07-25T01:24:52.713Z,50.922863
2022-07-25T01:25:52.667Z,50.922886
2022-07-25T01:26:59.477Z,50.922951
2022-07-25T01:27:55.523Z,50.923065
2022-07-25T01:28:53.672Z,50.923046
2022-07-25T01:29:52.634Z,50.922981
2022-07-25T01:30:52.676Z,50.922974
2022-07-25T01:31:53.615Z,50.923050
2022-07-25T01:32:52.643Z,50.923023
2022-07-25T01:33:52.599Z,50.922985
2022-07-25T01:34:52.618Z,50.922985
2022-07-25T01:35:52.586Z,50.922890
2022-07-25T01:36:52.573Z,50.922985
2022-07-25T01:37:52.562Z,50.922935
2022-07-25T01:38:54.293Z,50.922653
2022-07-25T01:39:52.584Z,50.922947
2022-07-25T01:40:52.544Z,50.923164
2022-07-25T01:41:52.531Z,50.923138
2022-07-25T01:42:52.526Z,50.923199
2022-07-25T01:43:52.514Z,50.923061
2022-07-25T01:44:52.531Z,50.922977
2022-07-25T01:45:52.565Z,50.922989
2022-07-25T01:46:52.489Z,50.922932
2022-07-25T01:47:52.476Z,50.923004
2022-07-25T01:48:52.541Z,50.923042
2022-07-25T01:49:52.506Z,50.922886
2022-07-25T01:50:52.453Z,50.922966
2022-07-25T01:51:52.448Z,50.923016
2022-07-25T01:52:52.429Z,50.923096
2022-07-25T01:53:52.432Z,50.923038
2022-07-25T01:54:52.454Z,50.923019
2022-07-25T01:55:52.412Z,50.923176
2022-07-25T01:56:52.406Z,50.923092
2022-07-25T01:57:52.390Z,50.923035
2022-07-25T01:58:52.388Z,50.922989
2022-07-25T01:59:52.404Z,50.923023
2022-07-25T02:00:52.368Z,50.923023
2022-07-25T02:01:52.425Z,50.923019
2022-07-25T02:02:52.357Z,50.923035
2022-07-25T02:03:52.342Z,50.922974
2022-07-25T02:04:52.442Z,50.922943
2022-07-25T02:05:52.329Z,50.922928
2022-07-25T02:06:52.323Z,50.922951
2022-07-25T02:07:52.314Z,50.923023
2022-07-25T02:08:52.302Z,50.923054
2022-07-25T02:09:56.662Z,50.922909
2022-07-25T02:10:53.285Z,50.922787
2022-07-25T02:11:52.279Z,50.922680
2022-07-25T02:12:52.272Z,50.922852
2022-07-25T02:13:52.259Z,50.922897
2022-07-25T02:14:52.274Z,50.922928
2022-07-25T02:15:52.240Z,50.922897
2022-07-25T02:16:52.336Z,50.923008
2022-07-25T02:17:52.228Z,50.923054
2022-07-25T02:18:52.218Z,50.923080
2022-07-25T02:19:52.236Z,50.923042
2022-07-25T02:20:52.198Z,50.922894
2022-07-25T02:21:52.197Z,50.922897
2022-07-25T02:22:52.186Z,50.922924
2022-07-25T02:23:52.175Z,50.922821
2022-07-25T02:24:52.203Z,50.922783
2022-07-25T02:25:52.163Z,50.922878
2022-07-25T02:26:52.153Z,50.923054
2022-07-25T02:27:52.151Z,50.923042
2022-07-25T02:28:52.142Z,50.922939
2022-07-25T02:29:52.155Z,50.922897
2022-07-25T02:30:52.159Z,50.922947
2022-07-25T02:31:53.110Z,50.923065
2022-07-25T02:32:52.104Z,50.923069
2022-07-25T02:33:52.091Z,50.922993
2022-07-25T02:34:52.120Z,50.922832
2022-07-25T02:35:52.075Z,50.922855
2022-07-25T02:36:52.071Z,50.922714
2022-07-25T02:37:52.057Z,50.922802
2022-07-25T02:38:52.058Z,50.922745
2022-07-25T02:39:52.079Z,50.922810
2022-07-25T02:40:52.039Z,50.922764
2022-07-25T02:41:52.025Z,50.922844
2022-07-25T02:42:52.016Z,50.922947
2022-07-25T02:43:52.011Z,50.922989
2022-07-25T02:44:52.033Z,50.922924
2022-07-25T02:45:52.100Z,50.922905
2022-07-25T02:46:51.994Z,50.922920
2022-07-25T02:47:51.980Z,50.922821
2022-07-25T02:48:52.061Z,50.922859
2022-07-25T02:49:51.990Z,50.922630
2022-07-25T02:50:51.952Z,50.922688
2022-07-25T02:51:51.941Z,50.922760
2022-07-25T02:52:51.936Z,50.922806
2022-07-25T02:53:57.892Z,50.922653
2022-07-25T02:54:53.955Z,50.922760
2022-07-25T02:55:51.905Z,50.922909
2022-07-25T02:56:51.896Z,50.922871
2022-07-25T02:57:51.887Z,50.922920
2022-07-25T02:58:51.879Z,50.922882
2022-07-25T02:59:51.910Z,50.922939
2022-07-25T03:00:51.911Z,50.922894
2022-07-25T03:01:51.905Z,50.922829
2022-07-25T03:02:51.853Z,50.922806
2022-07-25T03:03:51.913Z,50.922783
2022-07-25T03:04:51.865Z,50.922791
2022-07-25T03:05:51.831Z,50.922825
2022-07-25T03:06:51.811Z,50.922886
2022-07-25T03:07:52.807Z,50.922882
2022-07-25T03:08:51.806Z,50.922852
2022-07-25T03:09:51.836Z,50.922806
2022-07-25T03:10:51.782Z,50.922859
2022-07-25T03:11:51.777Z,50.922958
2022-07-25T03:12:51.771Z,50.922787
2022-07-25T03:13:51.778Z,50.922810
2022-07-25T03:14:51.789Z,50.922802
2022-07-25T03:15:51.743Z,50.922897
2022-07-25T03:16:51.754Z,50.922943
2022-07-25T03:17:51.722Z,50.922958
2022-07-25T03:18:51.717Z,50.922916
2022-07-25T03:19:51.740Z,50.922901
2022-07-25T03:20:51.697Z,50.922966
2022-07-25T03:21:51.690Z,50.923012
2022-07-25T03:22:51.681Z,50.922771
2022-07-25T03:23:52.912Z,50.922680
2022-07-25T03:24:52.703Z,50.922867
2022-07-25T03:25:51.656Z,50.922752
2022-07-25T03:26:51.651Z,50.922794
2022-07-25T03:27:51.646Z,50.922832
2022-07-25T03:28:51.637Z,50.922943
2022-07-25T03:29:51.660Z,50.922886
2022-07-25T03:30:51.630Z,50.922768
2022-07-25T03:31:51.641Z,50.922768
2022-07-25T03:32:51.605Z,50.922779
2022-07-25T03:33:51.593Z,50.922855
2022-07-25T03:34:51.608Z,50.922958
2022-07-25T03:35:51.579Z,50.923035
2022-07-25T03:36:51.563Z,50.922947
2022-07-25T03:37:51.564Z,50.922993
2022-07-25T03:38:51.556Z,50.922993
2022-07-25T03:39:51.574Z,50.922958
2022-07-25T03:40:51.533Z,50.923027
2022-07-25T03:41:51.523Z,50.922859
2022-07-25T03:42:51.508Z,50.922955
2022-07-25T03:43:51.508Z,50.922848
2022-07-25T03:44:51.528Z,50.922760
2022-07-25T03:45:51.538Z,50.922886
2022-07-25T03:46:51.481Z,50.922924
2022-07-25T03:47:51.470Z,50.922798
2022-07-25T03:48:51.513Z,50.922634
2022-07-25T03:49:51.480Z,50.922657
2022-07-25T03:50:51.446Z,50.922588
2022-07-25T03:51:51.436Z,50.922859
2022-07-25T03:52:51.428Z,50.922718
2022-07-25T03:53:51.424Z,50.922440
2022-07-25T03:54:51.447Z,50.922646
2022-07-25T03:55:51.400Z,50.924114
2022-07-25T03:56:51.398Z,50.923523
2022-07-25T03:57:51.387Z,50.922958
2022-07-25T03:58:51.388Z,50.922859
2022-07-25T03:59:51.399Z,50.923031
2022-07-25T04:00:51.409Z,50.923004
2022-07-25T04:01:51.389Z,50.923012
2022-07-25T04:02:51.416Z,50.922966
2022-07-25T04:03:51.339Z,50.922916
2022-07-25T04:04:51.373Z,50.922970
2022-07-25T04:05:51.326Z,50.922955
2022-07-25T04:06:51.308Z,50.922943
2022-07-25T04:07:51.305Z,50.922970
2022-07-25T04:08:51.301Z,50.923000
2022-07-25T04:09:51.321Z,50.922955
2022-07-25T04:10:51.278Z,50.922977
2022-07-25T04:11:51.274Z,50.923012
2022-07-25T04:12:51.261Z,50.922932
2022-07-25T04:13:51.255Z,50.922935
2022-07-25T04:14:51.243Z,50.922935
2022-07-25T04:15:51.258Z,50.922989
2022-07-25T04:16:51.298Z,50.922989
2022-07-25T04:17:51.215Z,50.922806
2022-07-25T04:18:51.213Z,50.922886
2022-07-25T04:19:51.200Z,50.922939
2022-07-25T04:20:51.221Z,50.922997
2022-07-25T04:21:51.191Z,50.922905
2022-07-25T04:22:51.174Z,50.922863
2022-07-25T04:23:51.170Z,50.922848
2022-07-25T04:24:51.170Z,50.923031
2022-07-25T04:25:51.190Z,50.922771
2022-07-25T04:26:51.142Z,50.923046
2022-07-25T04:27:51.132Z,50.922844
2022-07-25T04:28:51.124Z,50.923111
2022-07-25T04:29:51.124Z,50.923096
2022-07-25T04:30:51.136Z,50.922909
2022-07-25T04:31:51.158Z,50.922718
2022-07-25T04:32:51.096Z,50.922642
2022-07-25T04:33:51.081Z,50.922695
2022-07-25T04:34:51.072Z,50.922840
2022-07-25T04:35:51.093Z,50.923092
2022-07-25T04:36:51.048Z,50.922916
2022-07-25T04:37:52.048Z,50.922989
2022-07-25T04:38:51.055Z,50.922871
2022-07-25T04:39:51.034Z,50.922886
2022-07-25T04:40:51.048Z,50.922867
2022-07-25T04:41:51.014Z,50.922821
2022-07-25T04:42:51.015Z,50.922775
2022-07-25T04:43:51.003Z,50.922764
2022-07-25T04:44:50.986Z,50.922508
2022-07-25T04:45:51.066Z,50.922764
2022-07-25T04:46:50.973Z,50.922585
2022-07-25T04:47:50.975Z,50.922626
2022-07-25T04:48:51.039Z,50.922600
2022-07-25T04:49:50.961Z,50.922527
2022-07-25T04:50:50.978Z,50.922752
2022-07-25T04:51:50.937Z,50.922779
2022-07-25T04:52:50.928Z,50.922768
2022-07-25T04:53:50.922Z,50.922722
2022-07-25T04:54:50.909Z,50.922569
2022-07-25T04:55:50.930Z,50.922802
2022-07-25T04:56:50.893Z,50.922871
2022-07-25T04:57:50.885Z,50.923012
2022-07-25T04:58:50.878Z,50.923107
2022-07-25T04:59:50.867Z,50.922867
2022-07-25T05:00:50.939Z,50.922585
2022-07-25T05:01:50.905Z,50.922798
2022-07-25T05:02:51.835Z,50.922985
2022-07-25T05:03:50.928Z,50.922871
2022-07-25T05:04:52.049Z,50.922871
2022-07-25T05:05:50.853Z,50.922897
2022-07-25T05:06:50.810Z,50.922672
2022-07-25T05:07:50.806Z,50.922741
2022-07-25T05:08:50.792Z,50.922817
2022-07-25T05:09:50.786Z,50.922771
2022-07-25T05:10:50.824Z,50.922829
2022-07-25T05:11:55.938Z,50.922928
2022-07-25T05:12:52.767Z,50.922939
2022-07-25T05:13:50.755Z,50.922962
2022-07-25T05:14:50.748Z,50.922836
2022-07-25T05:15:50.770Z,50.922981
2022-07-25T05:16:50.827Z,50.923065
2022-07-25T05:17:50.722Z,50.922932
2022-07-25T05:18:50.711Z,50.922852
2022-07-25T05:19:50.692Z,50.922935
2022-07-25T05:20:50.720Z,50.922874
2022-07-25T05:21:50.687Z,50.922901
2022-07-25T05:22:50.671Z,50.922859
2022-07-25T05:23:50.674Z,50.922909
2022-07-25T05:24:50.739Z,50.922970
2022-07-25T05:25:50.672Z,50.923100
2022-07-25T05:26:50.644Z,50.923084
2022-07-25T05:27:50.625Z,50.922886
2022-07-25T05:28:50.633Z,50.922867
2022-07-25T05:29:50.604Z,50.922966
2022-07-25T05:30:51.638Z,50.922924
2022-07-25T05:31:50.671Z,50.922882
2022-07-25T05:32:50.592Z,50.922874
2022-07-25T05:33:50.585Z,50.922802
2022-07-25T05:34:51.566Z,50.922569
2022-07-25T05:35:50.670Z,50.922947
2022-07-25T05:36:50.559Z,50.922974
2022-07-25T05:37:50.546Z,50.922802
2022-07-25T05:38:50.543Z,50.922638
2022-07-25T05:39:50.528Z,50.922947
2022-07-25T05:40:50.551Z,50.922939
2022-07-25T05:41:50.512Z,50.922855
2022-07-25T05:42:50.501Z,50.922874
2022-07-25T05:43:50.492Z,50.922913
2022-07-25T05:44:50.485Z,50.923023
2022-07-25T05:45:50.511Z,50.922913
2022-07-25T05:46:50.523Z,50.922916
2022-07-25T05:47:50.466Z,50.922840
2022-07-25T05:48:50.531Z,50.923000
2022-07-25T05:49:50.440Z,50.922813
2022-07-25T05:50:50.465Z,50.923035
2022-07-25T05:51:50.435Z,50.923115
2022-07-25T05:52:51.423Z,50.922581
2022-07-25T05:53:50.409Z,50.922878
2022-07-25T05:54:50.393Z,50.922848
2022-07-25T05:55:50.419Z,50.922840
2022-07-25T05:56:50.381Z,50.923031
2022-07-25T05:57:50.375Z,50.923080
2022-07-25T05:58:50.361Z,50.923126
2022-07-25T05:59:51.356Z,50.923000
2022-07-25T06:00:50.383Z,50.922871
2022-07-25T06:01:50.475Z,50.922897
2022-07-25T06:02:50.475Z,50.923088
2022-07-25T06:03:50.328Z,50.923248
2022-07-25T06:04:50.315Z,50.923103
2022-07-25T06:05:50.350Z,50.923008
2022-07-25T06:06:50.296Z,50.923100
2022-07-25T06:07:50.294Z,50.922745
2022-07-25T06:08:50.281Z,50.922722
2022-07-25T06:09:50.271Z,50.922985
2022-07-25T06:10:50.293Z,50.923035
2022-07-25T06:12:00.012Z,50.922852
2022-07-25T06:12:52.246Z,50.922958
2022-07-25T06:13:50.240Z,50.922977
2022-07-25T06:14:50.233Z,50.922939
2022-07-25T06:15:50.296Z,50.922966
2022-07-25T06:16:50.325Z,50.922810
2022-07-25T06:17:50.206Z,50.923016
2022-07-25T06:18:50.216Z,50.923088
2022-07-25T06:19:50.193Z,50.923080
2022-07-25T06:20:50.211Z,50.923119
2022-07-25T06:21:50.167Z,50.923012
2022-07-25T06:22:51.167Z,50.923004
2022-07-25T06:23:50.156Z,50.922985
2022-07-25T06:24:50.143Z,50.922985
2022-07-25T06:25:50.690Z,50.923038
2022-07-25T06:26:50.129Z,50.922970
2022-07-25T06:27:50.133Z,50.923000
2022-07-25T07:07:52.349Z,50.922897
2022-07-25T07:08:52.343Z,50.923122
2022-07-25T07:09:52.315Z,50.923252
2022-07-25T07:10:53.319Z,50.923378
2022-07-25T07:11:52.344Z,50.923668
2022-07-25T07:12:52.303Z,50.923679
2022-07-25T07:13:52.289Z,50.923679
2022-07-25T07:14:52.295Z,50.923862
2022-07-25T07:15:52.336Z,50.923485
2022-07-25T07:16:52.326Z,50.922955
2022-07-25T07:17:52.269Z,50.923134
2022-07-25T07:18:52.269Z,50.923492
2022-07-25T07:19:52.322Z,50.923565
2022-07-25T07:20:52.255Z,50.923557
2022-07-25T07:21:52.268Z,50.923157
2022-07-25T07:22:52.239Z,50.923058
2022-07-25T07:23:53.599Z,50.923183
2022-07-25T07:24:52.232Z,50.923260
2022-07-25T07:25:53.128Z,50.923260
2022-07-25T07:26:52.239Z,50.923260
2022-07-25T07:27:52.226Z,50.923203
2022-07-25T07:28:52.193Z,50.923183
2022-07-25T07:29:52.183Z,50.923161
2022-07-25T07:31:15.330Z,50.923138
2022-07-25T07:31:54.269Z,50.923180
2022-07-25T07:32:52.166Z,50.923138
2022-07-25T07:33:52.159Z,50.923218
2022-07-25T07:34:52.154Z,50.923031
2022-07-25T07:35:52.140Z,50.923008
2022-07-25T07:36:52.168Z,50.923103
2022-07-25T07:37:52.139Z,50.923016
2022-07-25T07:38:52.110Z,50.923168
2022-07-25T07:39:52.113Z,50.923199
2022-07-25T07:40:52.103Z,50.923206
2022-07-25T07:41:52.130Z,50.923115
2022-07-25T07:42:52.084Z,50.923069
2022-07-25T07:43:52.077Z,50.922791
2022-07-25T07:44:52.074Z,50.923141
2022-07-25T07:45:52.069Z,50.922974
2022-07-25T07:46:52.147Z,50.923058
2022-07-25T07:47:52.054Z,50.922962
2022-07-25T07:48:52.087Z,50.923050
2022-07-25T07:49:52.066Z,50.923000
2022-07-25T07:50:52.037Z,50.923126
2022-07-25T07:51:52.060Z,50.923100
2022-07-25T07:52:52.019Z,50.922993
2022-07-25T07:53:52.009Z,50.922981
2022-07-25T07:54:55.266Z,50.923008
2022-07-25T07:55:52.987Z,50.923065
2022-07-25T07:56:52.011Z,50.922981
2022-07-25T07:57:51.973Z,50.922924
2022-07-25T07:58:51.958Z,50.922951
2022-07-25T07:59:52.966Z,50.922993
2022-07-25T08:00:51.967Z,50.923016
2022-07-25T08:01:52.019Z,50.922981
2022-07-25T08:02:52.028Z,50.923054
2022-07-25T08:03:51.935Z,50.923088
2022-07-25T08:04:51.918Z,50.922913
2022-07-25T08:05:51.994Z,50.922955
2022-07-25T08:06:51.937Z,50.923126
2022-07-25T08:07:51.899Z,50.923138
2022-07-25T08:08:51.895Z,50.923100
2022-07-25T08:09:51.882Z,50.923050
2022-07-25T08:10:55.647Z,50.923031
2022-07-25T08:11:53.900Z,50.923061
2022-07-25T08:12:51.865Z,50.923042
2022-07-25T08:13:51.857Z,50.923004
2022-07-25T08:14:51.852Z,50.923058
2022-07-25T08:16:12.908Z,50.923141
2022-07-25T08:16:51.871Z,50.923050
2022-07-25T08:17:51.839Z,50.922859
2022-07-25T08:18:51.827Z,50.923077
2022-07-25T08:19:51.820Z,50.922989
2022-07-25T08:20:51.810Z,50.923065
2022-07-25T08:21:51.836Z,50.923027
2022-07-25T08:22:56.411Z,50.923164
2022-07-25T08:23:53.797Z,50.923122
2022-07-25T08:24:51.786Z,50.923119
2022-07-25T08:25:51.779Z,50.923019
2022-07-25T08:26:51.792Z,50.923023
2022-07-25T08:27:51.763Z,50.923027
2022-07-25T08:29:04.904Z,50.923000
2022-07-25T08:29:53.751Z,50.923031
2022-07-25T08:30:51.805Z,50.922890
2022-07-25T08:31:51.880Z,50.922886
2022-07-25T08:32:51.729Z,50.923035
2022-07-25T08:33:51.718Z,50.922993
2022-07-25T08:34:51.713Z,50.922955
2022-07-25T08:35:51.727Z,50.923004
2022-07-25T08:36:54.895Z,50.923153
2022-07-25T08:37:52.693Z,50.922951
2022-07-25T08:38:51.693Z,50.922878
2022-07-25T08:39:51.682Z,50.922890
2022-07-25T08:40:51.671Z,50.922867
2022-07-25T08:41:51.693Z,50.922897
2022-07-25T08:42:51.658Z,50.922920
2022-07-25T08:43:51.654Z,50.922871
2022-07-25T08:44:51.650Z,50.922985
2022-07-25T08:45:51.635Z,50.923019
2022-07-25T08:46:51.758Z,50.922939
2022-07-25T08:47:51.636Z,50.922939
2022-07-25T08:48:51.683Z,50.923042
2022-07-25T08:49:51.610Z,50.922981
2022-07-25T08:50:51.601Z,50.923000
2022-07-25T08:51:51.794Z,50.922989
2022-07-25T08:53:00.720Z,50.922951
2022-07-25T08:53:52.582Z,50.923038
2022-07-25T08:54:51.579Z,50.922939
2022-07-25T08:55:51.574Z,50.922943
2022-07-25T08:56:51.598Z,50.923023
2022-07-25T08:57:51.557Z,50.922943
2022-07-25T08:58:51.556Z,50.922966
2022-07-25T08:59:51.550Z,50.922932
2022-07-25T09:00:51.541Z,50.922920
2022-07-25T09:01:51.629Z,50.923141
2022-07-25T09:02:51.558Z,50.923050
2022-07-25T09:03:51.522Z,50.922924
2022-07-25T09:04:51.515Z,50.922951
2022-07-25T09:05:51.513Z,50.922813
2022-07-25T09:06:51.547Z,50.922821
2022-07-25T09:07:51.495Z,50.923111
2022-07-25T09:08:51.480Z,50.922947
2022-07-25T09:09:51.477Z,50.922993
2022-07-25T09:10:51.472Z,50.922935
2022-07-25T09:12:12.603Z,50.922951
2022-07-25T09:12:52.452Z,50.922935
2022-07-25T09:13:51.451Z,50.922878
2022-07-25T09:14:51.446Z,50.922867
2022-07-25T09:15:51.483Z,50.922993
2022-07-25T09:16:51.438Z,50.922989
2022-07-25T09:17:51.452Z,50.922878
2022-07-25T09:18:51.426Z,50.922920
2022-07-25T09:19:51.411Z,50.922985
2022-07-25T09:20:52.409Z,50.923035
2022-07-25T09:21:51.400Z,50.923035
2022-07-25T09:22:51.429Z,50.923145
2022-07-25T09:23:51.397Z,50.923050
2022-07-25T09:24:51.380Z,50.923008
2022-07-25T09:25:51.392Z,50.922928
2022-07-25T09:26:51.377Z,50.922897
2022-07-25T09:27:51.394Z,50.922825
2022-07-25T09:28:51.367Z,50.922977
2022-07-25T09:29:51.349Z,50.922943
2022-07-25T09:30:51.384Z,50.923042
2022-07-25T09:31:51.330Z,50.922897
2022-07-25T09:32:51.361Z,50.922443
2022-07-25T09:33:51.326Z,50.922588
2022-07-25T09:34:51.324Z,50.922764
2022-07-25T09:35:51.316Z,50.922955
2022-07-25T09:36:51.330Z,50.922947
2022-07-25T09:37:51.336Z,50.922935
2022-07-25T09:38:51.305Z,50.923054
2022-07-25T09:39:51.287Z,50.923004
2022-07-25T09:40:51.280Z,50.923000
2022-07-25T09:41:51.275Z,50.923100
2022-07-25T09:42:51.297Z,50.923058
2022-07-25T09:43:51.272Z,50.923111
2022-07-25T09:44:51.260Z,50.923111
2022-07-25T09:45:51.319Z,50.923088
2022-07-25T09:46:51.302Z,50.922852
2022-07-25T09:47:51.312Z,50.923080
2022-07-25T09:48:51.291Z,50.922920
2022-07-25T09:49:53.742Z,50.923092
2022-07-25T09:50:51.216Z,50.923203
2022-07-25T09:51:51.218Z,50.922985
2022-07-25T09:52:51.235Z,50.923061
2022-07-25T09:53:51.191Z,50.922997
2022-07-25T09:54:51.190Z,50.923191
2022-07-25T09:55:51.199Z,50.923103
2022-07-25T09:56:52.186Z,50.923180
2022-07-25T09:57:51.204Z,50.923149
2022-07-25T09:58:51.159Z,50.923096
2022-07-25T09:59:51.157Z,50.923115
2022-07-25T10:00:51.143Z,50.923115
2022-07-25T10:01:51.297Z,50.923096
2022-07-25T10:02:51.306Z,50.923050
2022-07-25T10:03:51.145Z,50.923149
2022-07-25T10:04:51.121Z,50.923069
2022-07-25T10:05:51.119Z,50.922924
2022-07-25T10:06:51.114Z,50.923042
2022-07-25T10:07:51.140Z,50.922985
2022-07-25T10:08:51.113Z,50.922832
2022-07-25T10:09:51.088Z,50.922878
2022-07-25T10:10:51.077Z,50.923077
2022-07-25T10:11:51.076Z,50.923218
2022-07-25T10:12:51.116Z,50.923435
2022-07-25T10:13:51.068Z,50.923019
2022-07-25T10:14:51.053Z,50.922962
2022-07-25T10:15:51.052Z,50.922852
2022-07-25T10:16:51.082Z,50.922924
2022-07-25T10:17:51.098Z,50.922993
2022-07-25T10:18:51.043Z,50.922993
2022-07-25T10:19:55.441Z,50.923038
2022-07-25T10:20:53.014Z,50.922928
2022-07-25T10:21:51.021Z,50.922924
2022-07-25T10:22:58.675Z,50.922890
2022-07-25T10:23:52.999Z,50.922920
2022-07-25T10:24:52.000Z,50.922909
2022-07-25T10:25:50.992Z,50.922905
2022-07-25T10:26:50.989Z,50.922874
2022-07-25T10:27:51.004Z,50.922962
2022-07-25T10:28:50.967Z,50.922859
2022-07-25T10:29:50.956Z,50.922955
2022-07-25T10:30:50.978Z,50.922970
2022-07-25T10:31:51.954Z,50.923031
2022-07-25T10:32:51.964Z,50.923019
2022-07-25T10:33:50.925Z,50.923000
2022-07-25T10:34:50.931Z,50.922970
2022-07-25T10:35:50.921Z,50.922905
2022-07-25T10:36:50.911Z,50.922897
2022-07-25T10:37:50.951Z,50.922832
2022-07-25T10:38:50.897Z,50.922798
2022-07-25T10:39:50.893Z,50.922836
2022-07-25T10:40:50.883Z,50.922840
2022-07-25T10:41:50.892Z,50.922909
2022-07-25T10:42:50.867Z,50.922821
2022-07-25T10:43:50.886Z,50.922791
2022-07-25T10:44:50.854Z,50.922886
2022-07-25T10:45:50.913Z,50.922985
2022-07-25T10:46:50.843Z,50.922939
2022-07-25T10:47:50.841Z,50.922890
2022-07-25T10:48:50.877Z,50.922928
2022-07-25T10:50:14.494Z,50.922848
2022-07-25T10:50:55.828Z,50.922916
2022-07-25T10:51:51.806Z,50.922909
2022-07-25T10:52:50.809Z,50.922882
2022-07-25T10:53:50.825Z,50.922874
2022-07-25T10:54:50.799Z,50.922874
2022-07-25T10:56:05.078Z,50.922836
2022-07-25T10:56:52.774Z,50.922802
2022-07-25T10:58:16.149Z,50.922787
2022-07-25T10:58:52.801Z,50.922871
2022-07-25T10:59:50.762Z,50.922981
2022-07-25T11:00:50.850Z,50.922634
2022-07-25T11:01:51.091Z,50.922810
2022-07-25T11:02:50.784Z,50.922943
2022-07-25T11:03:50.762Z,50.922985
2022-07-25T11:04:50.759Z,50.922890
2022-07-25T11:05:50.742Z,50.922916
2022-07-25T11:06:50.715Z,50.922951
2022-07-25T11:08:11.519Z,50.922924
2022-07-25T11:08:52.732Z,50.923019
2022-07-25T11:09:50.684Z,50.923046
2022-07-25T11:10:50.677Z,50.923027
2022-07-25T11:11:50.686Z,50.923058
2022-07-25T11:12:50.665Z,50.923054
2022-07-25T11:13:50.696Z,50.922932
2022-07-25T11:14:50.655Z,50.922661
2022-07-25T11:15:50.656Z,50.922726
2022-07-25T11:16:50.753Z,50.922699
2022-07-25T11:17:50.636Z,50.922775
2022-07-25T11:18:50.697Z,50.922821
2022-07-25T11:19:50.627Z,50.922810
2022-07-25T11:20:50.618Z,50.922905
2022-07-25T11:21:50.615Z,50.922970
2022-07-25T11:22:50.604Z,50.922958
2022-07-25T11:23:50.629Z,50.923019
2022-07-25T11:24:50.591Z,50.923027
2022-07-25T11:26:00.189Z,50.923019
2022-07-25T11:26:51.591Z,50.923016
2022-07-25T11:27:50.570Z,50.922848
2022-07-25T11:28:50.606Z,50.922707
2022-07-25T11:29:50.568Z,50.922638
2022-07-25T11:30:50.566Z,50.922752
2022-07-25T11:31:50.626Z,50.922932
2022-07-25T11:32:50.546Z,50.922977
2022-07-25T11:33:50.573Z,50.922977
2022-07-25T11:34:50.564Z,50.922935
2022-07-25T11:35:50.560Z,50.922928
2022-07-25T11:36:50.543Z,50.923046
2022-07-25T11:37:50.514Z,50.923027
2022-07-25T11:38:50.505Z,50.923065
2022-07-25T11:39:50.540Z,50.923042
2022-07-25T11:40:50.499Z,50.922985
2022-07-25T11:41:50.497Z,50.923008
2022-07-25T11:42:50.494Z,50.923031
2022-07-25T11:43:50.487Z,50.923164
2022-07-25T11:44:50.503Z,50.923088
2022-07-25T11:45:50.518Z,50.923061
2022-07-25T11:46:50.462Z,50.923134
2022-07-25T11:47:50.462Z,50.923069
2022-07-25T11:48:50.528Z,50.923050
2022-07-25T11:49:50.474Z,50.923115
2022-07-25T11:50:50.440Z,50.923042
2022-07-25T11:51:50.437Z,50.923092
2022-07-25T11:52:51.424Z,50.923183
2022-07-25T11:53:50.413Z,50.923073
2022-07-25T11:54:50.451Z,50.923199
2022-07-25T11:55:50.408Z,50.923229
2022-07-25T11:56:50.431Z,50.923042
2022-07-25T11:57:50.389Z,50.923004
2022-07-25T11:58:50.395Z,50.923008
2022-07-25T11:59:50.412Z,50.922932
2022-07-25T12:00:50.372Z,50.923019
2022-07-25T12:01:50.411Z,50.923210
2022-07-25T12:02:51.472Z,50.922977
2022-07-25T12:03:50.419Z,50.922958