createdAt,value
2019-01-12T00:01:37.897Z,99420.75
2019-01-12T00:04:08.324Z,99416.25
2019-01-12T00:06:38.728Z,99437.30
2019-01-12T00:09:09.728Z,99433.95
2019-01-12T00:11:40.111Z,99424.71
2019-01-12T00:14:10.530Z,99423.98
2019-01-12T00:16:40.896Z,99434.47
2019-01-12T00:19:11.476Z,99416.14
2019-01-12T00:21:41.939Z,99407.37
2019-01-12T00:24:12.620Z,99417.85
2019-01-12T00:26:43.315Z,99401.16
2019-01-12T00:29:14.023Z,99415.55
2019-01-12T00:31:44.614Z,99411.02
2019-01-12T00:34:15.329Z,99425.48
2019-01-12T00:36:46.038Z,99389.44
2019-01-12T00:39:16.622Z,99406.00
2019-01-12T00:41:47.393Z,99427.98
2019-01-12T00:44:18.183Z,99426.93
2019-01-12T00:46:48.833Z,99418.96
2019-01-12T00:49:19.653Z,99415.20
2019-01-12T00:51:50.356Z,99404.71
2019-01-12T00:54:20.777Z,99415.18
2019-01-12T00:56:52.043Z,99455.91
2019-01-12T00:59:22.596Z,99430.32
2019-01-12T01:01:53.521Z,99468.19
2019-01-12T01:04:25.054Z,99429.91
2019-01-12T01:06:57.663Z,99448.75
2019-01-12T01:09:28.687Z,99443.78
2019-01-12T01:12:00.752Z,99438.78
2019-01-12T01:14:32.828Z,99443.56
2019-01-12T01:17:05.210Z,99444.47
2019-01-12T01:19:36.772Z,99431.76
2019-01-12T01:22:09.715Z,99437.66
2019-01-12T01:24:45.845Z,99427.19
2019-01-12T01:27:14.679Z,99476.27
2019-01-12T01:29:45.258Z,99434.79
2019-01-12T01:32:15.849Z,99433.47
2019-01-12T01:34:46.614Z,99442.64
2019-01-12T01:37:17.008Z,99433.47
2019-01-12T01:39:47.774Z,99443.27
2019-01-12T01:42:18.756Z,99442.38
2019-01-12T01:44:49.710Z,99478.52
2019-01-12T01:47:20.342Z,99433.26
2019-01-12T01:49:50.977Z,99439.48
2019-01-12T01:52:21.854Z,99417.61
2019-01-12T01:54:53.208Z,99424.44
2019-01-12T01:57:23.610Z,99458.88
2019-01-12T01:59:54.337Z,99417.67
2019-01-12T02:02:24.946Z,99399.97
2019-01-12T02:04:55.878Z,99412.29
2019-01-12T02:07:26.746Z,99424.56
2019-01-12T02:09:57.604Z,99437.56
2019-01-12T02:12:28.030Z,99408.17
2019-01-12T02:14:58.672Z,99406.09
2019-01-12T02:17:29.015Z,99424.20
2019-01-12T02:19:59.806Z,99430.23
2019-01-12T02:22:30.495Z,99425.23
2019-01-12T02:25:01.131Z,99420.19
2019-01-12T02:27:31.816Z,99432.86
2019-01-12T02:30:02.232Z,99417.68
2019-01-12T02:32:33.086Z,99417.16
2019-01-12T02:35:03.729Z,99434.93
2019-01-12T02:37:34.124Z,99413.16
2019-01-12T02:40:05.973Z,99422.89
2019-01-12T02:42:39.196Z,99424.09
2019-01-12T02:45:12.245Z,99424.05
2019-01-12T02:47:42.612Z,99438.88
2019-01-12T02:50:14.398Z,99430.16
2019-01-12T02:52:45.210Z,99429.55
2019-01-12T02:55:18.145Z,99458.15
2019-01-12T02:57:48.504Z,99481.31
2019-01-12T03:00:20.347Z,99444.28
2019-01-12T03:02:51.268Z,99439.69
2019-01-12T03:05:25.210Z,99404.37
2019-01-12T03:07:56.189Z,99419.12
2019-01-12T03:10:29.270Z,99418.20
2019-01-12T03:13:00.217Z,99433.79
2019-01-12T03:15:30.860Z,99422.03
2019-01-12T03:18:01.324Z,99396.91
2019-01-12T03:20:32.006Z,99413.16
2019-01-12T03:23:02.381Z,99390.90
2019-01-12T03:25:33.225Z,99413.66
2019-01-12T03:28:03.797Z,99403.06
2019-01-12T03:30:36.424Z,99410.22
2019-01-12T03:33:08.374Z,99383.39
2019-01-12T03:35:41.314Z,99390.90
2019-01-12T03:38:12.369Z,99385.91
2019-01-12T03:40:45.416Z,99388.84
2019-01-12T03:43:16.389Z,99383.08
2019-01-12T03:45:48.461Z,99380.02
2019-01-12T03:48:20.598Z,99388.02
2019-01-12T03:50:51.499Z,99379.61
2019-01-12T03:53:22.439Z,99389.80
2019-01-12T03:55:54.477Z,99398.58
2019-01-12T03:58:26.430Z,99398.64
2019-01-12T04:00:57.480Z,99386.53
2019-01-12T04:03:28.382Z,99386.93
2019-01-12T04:05:59.203Z,99400.86
2019-01-12T04:08:30.147Z,99406.36
2019-01-12T04:11:00.495Z,99399.70
2019-01-12T04:13:31.701Z,99382.89
2019-01-12T04:16:02.459Z,99394.30
2019-01-12T04:18:33.280Z,99386.83
2019-01-12T04:21:03.646Z,99393.55
2019-01-12T04:23:34.322Z,99383.00
2019-01-12T04:26:05.022Z,99393.89
2019-01-12T04:28:35.586Z,99383.35
2019-01-12T04:31:06.106Z,99381.33
2019-01-12T04:33:38.231Z,99392.27
2019-01-12T04:36:10.695Z,99393.48
2019-01-12T04:38:41.687Z,99385.12
2019-01-12T04:41:14.667Z,99376.28
2019-01-12T04:43:47.743Z,99389.55
2019-01-12T04:46:18.547Z,99388.64
2019-01-12T04:48:49.768Z,99388.95
2019-01-12T04:51:21.192Z,99412.12
2019-01-12T04:53:53.731Z,99429.84
2019-01-12T04:56:25.565Z,99397.48
2019-01-12T04:58:57.764Z,99391.48
2019-01-12T05:01:28.805Z,99386.43
2019-01-12T05:03:59.623Z,99393.23
2019-01-12T05:06:30.315Z,99397.43
2019-01-12T05:09:01.110Z,99382.34
2019-01-12T05:11:31.923Z,99386.97
2019-01-12T05:14:02.670Z,99368.55
2019-01-12T05:16:33.578Z,99383.73
2019-01-12T05:19:04.434Z,99378.25
2019-01-12T05:21:34.852Z,99417.02
2019-01-12T05:24:05.920Z,99393.03
2019-01-12T05:26:36.553Z,99394.19
2019-01-12T05:29:07.772Z,99390.41
2019-01-12T05:31:38.340Z,99407.72
2019-01-12T05:34:08.799Z,99389.16
2019-01-12T05:36:39.492Z,99401.01
2019-01-12T05:39:10.003Z,99390.50
2019-01-12T05:41:40.769Z,99385.87
2019-01-12T05:44:11.409Z,99397.13
2019-01-12T05:46:41.941Z,99403.48
2019-01-12T05:49:12.727Z,99382.02
2019-01-12T05:51:43.541Z,99415.70
2019-01-12T05:54:13.992Z,99400.51
2019-01-12T05:56:44.915Z,99435.50
2019-01-12T05:59:15.340Z,99419.64
2019-01-12T06:01:46.435Z,99421.30
2019-01-12T06:04:16.976Z,99412.10
2019-01-12T06:06:47.712Z,99400.34
2019-01-12T06:09:18.122Z,99412.20
2019-01-12T06:11:49.007Z,99403.41
2019-01-12T06:14:19.619Z,99415.18
2019-01-12T06:16:50.669Z,99424.02
2019-01-12T06:19:21.001Z,99458.97
2019-01-12T06:21:51.854Z,99441.75
2019-01-12T06:24:22.497Z,99450.98
2019-01-12T06:26:53.531Z,99423.56
2019-01-12T06:29:23.869Z,99430.42
2019-01-12T06:31:54.282Z,99428.25
2019-01-12T06:34:24.715Z,99410.58
2019-01-12T06:36:55.287Z,99454.38
2019-01-12T06:39:25.789Z,99442.87
2019-01-12T06:41:56.231Z,99437.45
2019-01-12T06:44:26.808Z,99442.05
2019-01-12T06:46:57.205Z,99442.14
2019-01-12T06:49:27.798Z,99458.20
2019-01-12T06:51:58.330Z,99458.66
2019-01-12T06:54:28.710Z,99463.77
2019-01-12T06:56:59.232Z,99457.85
2019-01-12T06:59:29.792Z,99435.97
2019-01-12T07:02:00.329Z,99453.65
2019-01-12T07:04:31.068Z,99459.16
2019-01-12T07:07:01.728Z,99490.37
2019-01-12T07:09:32.277Z,99448.28
2019-01-12T07:12:03.038Z,99466.39
2019-01-12T07:14:33.420Z,99475.22
2019-01-12T07:17:04.356Z,99479.88
2019-01-12T07:19:34.956Z,99459.66
2019-01-12T07:22:05.433Z,99494.27
2019-01-12T07:24:36.395Z,99476.53
2019-01-12T07:27:07.211Z,99487.05
2019-01-12T07:29:37.789Z,99470.30
2019-01-12T07:32:08.413Z,99493.00
2019-01-12T07:34:39.414Z,99485.11
2019-01-12T07:37:10.318Z,99480.86
2019-01-12T07:39:41.234Z,99485.56
2019-01-12T07:42:11.938Z,99478.43
2019-01-12T07:44:42.464Z,99508.75
2019-01-12T07:47:12.909Z,99504.20
2019-01-12T07:49:43.441Z,99502.12
2019-01-12T07:52:13.959Z,99520.26
2019-01-12T07:54:44.485Z,99508.48
2019-01-12T07:57:15.040Z,99505.55
2019-01-12T07:59:45.559Z,99509.88
2019-01-12T08:02:16.171Z,99506.09
2019-01-12T08:04:46.875Z,99498.09
2019-01-12T08:07:19.024Z,99493.54
2019-01-12T08:09:50.578Z,99501.08
2019-01-12T08:12:21.518Z,99501.56
2019-01-12T08:14:52.563Z,99520.09
2019-01-12T08:17:25.533Z,99501.12
2019-01-12T08:19:56.781Z,99486.00
2019-01-12T08:22:27.714Z,99508.80
2019-01-12T08:25:00.605Z,99508.88
2019-01-12T08:27:31.656Z,99506.75
2019-01-12T08:30:02.642Z,99503.00
2019-01-12T08:32:33.727Z,99494.56
2019-01-12T08:35:07.344Z,99500.44
2019-01-12T08:37:37.722Z,99520.70
2019-01-12T08:40:10.224Z,99493.30
2019-01-12T08:42:42.015Z,99512.34
2019-01-12T08:45:13.283Z,99530.94
2019-01-12T08:47:44.241Z,99509.81
2019-01-12T08:50:17.305Z,99499.78
2019-01-12T08:52:48.801Z,99498.55
2019-01-12T08:55:21.809Z,99495.12
2019-01-12T08:57:52.712Z,99503.57
2019-01-12T09:00:25.995Z,99513.32
2019-01-12T09:02:56.817Z,99503.24
2019-01-12T09:05:27.713Z,99503.24
2019-01-12T09:08:00.946Z,99504.05
2019-01-12T09:10:31.424Z,99506.18
2019-01-12T09:13:01.834Z,99504.95
2019-01-12T09:15:32.855Z,99522.33
2019-01-12T09:18:05.630Z,99524.48
2019-01-12T09:20:38.543Z,99502.94
2019-01-12T09:23:11.016Z,99505.98
2019-01-12T09:25:42.154Z,99516.19
2019-01-12T09:28:13.186Z,99511.88
2019-01-12T09:30:48.653Z,99523.37
2019-01-12T09:33:18.913Z,99514.92
2019-01-12T09:35:51.995Z,99531.85
2019-01-12T09:38:24.246Z,99523.00
2019-01-12T09:40:55.027Z,99509.41
2019-01-12T09:43:27.988Z,99506.95
2019-01-12T09:45:59.057Z,99499.43
2019-01-12T09:48:29.957Z,99499.43
2019-01-12T09:51:00.640Z,99512.05
2019-01-12T09:53:30.996Z,99478.30
2019-01-12T09:56:02.069Z,99489.34
2019-01-12T09:58:32.908Z,99495.22
2019-01-12T10:01:03.767Z,99486.78
2019-01-12T10:03:35.834Z,99487.70
2019-01-12T10:06:07.292Z,99487.70
2019-01-12T10:08:37.968Z,99495.77
2019-01-12T10:11:08.348Z,99486.91
2019-01-12T10:13:39.041Z,99486.91
2019-01-12T10:16:10.125Z,99502.81
2019-01-12T10:18:41.888Z,99495.28
2019-01-12T10:21:14.144Z,99487.34
2019-01-12T10:24:18.410Z,99487.34
2019-01-12T10:26:51.308Z,99484.02
2019-01-12T10:29:22.253Z,99484.02
2019-01-12T10:31:54.288Z,99492.09
2019-01-12T10:34:29.624Z,99492.09
2019-01-12T10:37:00.321Z,99477.42
2019-01-12T10:39:33.301Z,99477.42
2019-01-12T10:42:04.115Z,99477.89
2019-01-12T10:44:35.259Z,99485.43
2019-01-12T10:47:06.198Z,99485.43
2019-01-12T10:49:39.270Z,99469.83
2019-01-12T10:52:12.355Z,99483.42
2019-01-12T10:54:42.820Z,99506.55
2019-01-12T10:57:15.555Z,99481.30
2019-01-12T10:59:48.329Z,99545.01
2019-01-12T11:02:19.983Z,99545.01
2019-01-12T11:04:50.573Z,99483.81
2019-01-12T11:07:21.108Z,99481.30
2019-01-12T11:09:51.913Z,99477.50
2019-01-12T11:12:22.409Z,99477.50
2019-01-12T11:14:52.872Z,99460.79
2019-01-12T11:17:24.993Z,99481.11
2019-01-12T11:19:57.363Z,99481.11
2019-01-12T11:22:30.336Z,99457.02
2019-01-12T11:25:01.700Z,99463.33
2019-01-12T11:27:34.358Z,99467.11
2019-01-12T11:30:07.382Z,99467.11
2019-01-12T11:32:39.530Z,99540.59
2019-01-12T11:35:12.705Z,99467.55
2019-01-12T11:37:43.100Z,99486.11
2019-01-12T11:40:18.990Z,99486.11
2019-01-12T11:42:51.647Z,99479.31
2019-01-12T11:45:24.534Z,99458.84
2019-01-12T11:47:55.468Z,99458.84
2019-01-12T11:50:28.586Z,99461.89
2019-01-12T11:53:01.159Z,99444.16
2019-01-12T11:55:33.660Z,99435.78
2019-01-12T11:58:04.890Z,99435.78
2019-01-12T12:00:35.295Z,99440.04
2019-01-12T12:03:06.401Z,99455.66
2019-01-12T12:05:36.820Z,99435.78
2019-01-12T12:08:07.552Z,99435.78
2019-01-12T12:10:38.433Z,99428.24
2019-01-12T12:13:08.875Z,99424.88
2019-01-12T12:15:39.462Z,99407.14
2019-01-12T12:18:10.100Z,99421.89
2019-01-12T12:20:40.626Z,99421.89
2019-01-12T12:23:11.195Z,99421.08
2019-01-12T12:25:41.639Z,99431.67
2019-01-12T12:28:12.379Z,99431.67
2019-01-12T12:30:42.847Z,99410.59
2019-01-12T12:33:13.602Z,99417.36
2019-01-12T12:35:44.339Z,99417.36
2019-01-12T12:38:14.829Z,99378.09
2019-01-12T12:40:45.558Z,99385.70
2019-01-12T12:43:16.318Z,99370.55
2019-01-12T12:45:47.058Z,99370.55
2019-01-12T12:48:17.713Z,99395.48
2019-01-12T12:50:48.484Z,99381.95
2019-01-12T12:53:19.099Z,99394.64
2019-01-12T12:55:49.857Z,99381.20
2019-01-12T12:58:20.667Z,99381.20
2019-01-12T13:00:51.567Z,99371.90
2019-01-12T13:03:21.999Z,99381.63
2019-01-12T13:05:53.110Z,99390.02
2019-01-12T13:08:23.714Z,99376.06
2019-01-12T13:10:54.648Z,99374.77
2019-01-12T13:13:25.283Z,99373.92
2019-01-12T13:15:56.313Z,99373.92
2019-01-12T13:18:26.835Z,99373.10
2019-01-12T13:20:58.847Z,99370.56
2019-01-12T13:23:29.874Z,99367.22
2019-01-12T13:26:01.024Z,99358.78
2019-01-12T13:28:33.930Z,99366.77
2019-01-12T13:31:05.586Z,99366.77
2019-01-12T13:33:38.066Z,99357.92
2019-01-12T13:36:09.973Z,99361.31
2019-01-12T13:38:42.363Z,99354.57
2019-01-12T13:41:13.074Z,99361.30
2019-01-12T13:43:46.110Z,99363.83
2019-01-12T13:46:18.154Z,99378.20
2019-01-12T13:48:51.133Z,99378.18
2019-01-12T13:51:24.103Z,99359.14
2019-01-12T13:53:55.493Z,99343.05
2019-01-12T13:56:28.124Z,99343.05
2019-01-12T13:58:59.129Z,99359.53
2019-01-12T14:01:32.129Z,99357.80
2019-01-12T14:04:04.289Z,99349.77
2019-01-12T14:06:38.004Z,99349.77
2019-01-12T14:09:11.077Z,99343.48
2019-01-12T14:11:42.397Z,99346.88
2019-01-12T14:14:15.106Z,99346.41
2019-01-12T14:16:46.212Z,99337.98
2019-01-12T14:19:17.655Z,99353.22
2019-01-12T14:21:49.064Z,99336.77
2019-01-12T14:24:21.153Z,99338.91
2019-01-12T14:26:52.071Z,99334.27
2019-01-12T14:29:23.190Z,99328.75
2019-01-12T14:31:56.278Z,99335.88
2019-01-12T14:34:27.454Z,99347.22
2019-01-12T14:37:00.289Z,99347.22
2019-01-12T14:39:31.203Z,99345.87
2019-01-12T14:42:01.647Z,99335.73
2019-01-12T14:44:32.301Z,99324.30
2019-01-12T14:47:03.027Z,99324.30
2019-01-12T14:49:33.714Z,99348.75
2019-01-12T14:52:04.275Z,99328.11
2019-01-12T14:54:34.855Z,99320.88
2019-01-12T14:57:05.409Z,99313.27
2019-01-12T14:59:36.227Z,99330.55
2019-01-12T15:02:06.978Z,99323.00
2019-01-12T15:04:37.644Z,99317.91
2019-01-12T15:07:08.291Z,99331.87
2019-01-12T15:09:38.893Z,99334.00
2019-01-12T15:12:09.390Z,99334.00
2019-01-12T15:14:40.406Z,99320.51
2019-01-12T15:17:11.218Z,99337.36
2019-01-12T15:19:41.942Z,99323.02
2019-01-12T15:22:13.081Z,99320.86
2019-01-12T15:24:43.450Z,99336.96
2019-01-12T15:27:14.366Z,99329.39
2019-01-12T15:29:45.177Z,99329.39
2019-01-12T15:32:19.111Z,99325.13
2019-01-12T15:34:52.631Z,99326.38
2019-01-12T15:37:23.760Z,99327.66
2019-01-12T15:39:56.311Z,99334.88
2019-01-12T15:42:30.693Z,99338.64
2019-01-12T15:45:02.742Z,99323.88
2019-01-12T15:47:34.679Z,99314.12
2019-01-12T15:50:08.168Z,99319.59
2019-01-12T15:52:42.648Z,99319.59
2019-01-12T15:55:15.628Z,99313.25
2019-01-12T15:57:48.667Z,99316.25
2019-01-12T16:00:22.831Z,99323.02
2019-01-12T16:02:53.724Z,99329.31
2019-01-12T16:05:24.393Z,99329.31
2019-01-12T16:07:54.867Z,99315.37
2019-01-12T16:10:25.860Z,99344.16
2019-01-12T16:12:56.569Z,99312.92
2019-01-12T16:15:28.327Z,99316.34
2019-01-12T16:18:00.827Z,99316.34
2019-01-12T16:20:39.562Z,99315.09
2019-01-12T16:23:15.281Z,99315.09
2019-01-12T16:25:49.977Z,99310.41
2019-01-12T16:28:23.423Z,99306.64
2019-01-12T16:30:56.039Z,99298.18
2019-01-12T16:33:26.968Z,99294.41
2019-01-12T16:35:57.871Z,99294.41
2019-01-12T16:38:29.089Z,99295.17
2019-01-12T16:40:59.852Z,99295.58
2019-01-12T16:43:32.792Z,99283.81
2019-01-12T16:46:04.149Z,99283.81
2019-01-12T16:48:36.922Z,99285.91
2019-01-12T16:51:07.970Z,99276.61
2019-01-12T16:53:38.486Z,99275.33
2019-01-12T16:56:09.046Z,99275.33
2019-01-12T16:58:39.528Z,99269.87
2019-01-12T17:01:09.963Z,99266.96
2019-01-12T17:03:40.624Z,99283.02
2019-01-12T17:06:11.164Z,99283.02
2019-01-12T17:08:41.937Z,99273.31
2019-01-12T17:11:12.736Z,99284.31
2019-01-12T17:13:43.427Z,99266.12
2019-01-12T17:16:13.947Z,99266.12
2019-01-12T17:18:44.842Z,99273.31
2019-01-12T17:21:17.008Z,99273.31
2019-01-12T17:23:49.066Z,99263.17
2019-01-12T17:26:20.151Z,99247.13
2019-01-12T17:28:51.179Z,99237.86
2019-01-12T17:31:22.074Z,99242.48
2019-01-12T17:33:55.151Z,99242.48
2019-01-12T17:36:26.542Z,99245.86
2019-01-12T17:38:57.267Z,99245.86
2019-01-12T17:41:28.117Z,99239.09
2019-01-12T17:44:01.598Z,99226.88
2019-01-12T17:46:32.077Z,99226.88
2019-01-12T17:49:05.172Z,99241.22
2019-01-12T17:51:36.154Z,99215.05
2019-01-12T17:54:08.235Z,99232.41
2019-01-12T17:56:40.149Z,99211.72
2019-01-12T17:59:11.172Z,99226.08
2019-01-12T18:01:42.578Z,99229.48
2019-01-12T18:04:15.223Z,99236.23
2019-01-12T18:06:46.096Z,99223.14
2019-01-12T18:09:19.269Z,99225.66
2019-01-12T18:11:50.189Z,99216.80
2019-01-12T18:14:21.316Z,99216.80
2019-01-12T18:16:54.153Z,99220.58
2019-01-12T18:19:26.147Z,99223.97
2019-01-12T18:21:59.279Z,99216.73
2019-01-12T18:24:30.223Z,99201.98
2019-01-12T18:27:03.919Z,99189.70
2019-01-12T18:29:34.332Z,99189.70
2019-01-12T18:32:04.777Z,99186.31
2019-01-12T18:34:35.494Z,99180.84
2019-01-12T18:37:06.288Z,99166.89
2019-01-12T18:39:37.162Z,99174.52
2019-01-12T18:42:07.981Z,99158.02
2019-01-12T18:44:38.426Z,99142.81
2019-01-12T18:47:09.383Z,99142.81
2019-01-12T18:49:40.511Z,99138.63
2019-01-12T18:52:11.071Z,99138.63
2019-01-12T18:54:41.572Z,99128.48
2019-01-12T18:57:12.150Z,99150.43
2019-01-12T18:59:42.630Z,99123.84
2019-01-12T19:02:13.308Z,99123.82
2019-01-12T19:04:44.003Z,99119.61
2019-01-12T19:07:14.387Z,99119.61
2019-01-12T19:09:45.067Z,99114.95
2019-01-12T19:12:15.446Z,99111.16
2019-01-12T19:14:46.368Z,99111.16
2019-01-12T19:17:17.054Z,99122.13
2019-01-12T19:19:47.601Z,99096.38
2019-01-12T19:22:18.228Z,99102.28
2019-01-12T19:24:48.880Z,99096.38
2019-01-12T19:27:19.428Z,99096.38
2019-01-12T19:29:50.213Z,99082.84
2019-01-12T19:32:21.127Z,99082.84
2019-01-12T19:34:51.663Z,99068.89
2019-01-12T19:37:24.215Z,99054.55
2019-01-12T19:39:57.368Z,99054.55
2019-01-12T19:42:29.849Z,99024.52
2019-01-12T19:45:00.760Z,99043.53
2019-01-12T19:47:31.624Z,99043.53
2019-01-12T19:50:03.658Z,99033.81
2019-01-12T19:52:34.694Z,99021.95
2019-01-12T19:55:09.036Z,99050.29
2019-01-12T19:57:40.814Z,99050.29
2019-01-12T20:00:14.801Z,99014.34
2019-01-12T20:02:45.361Z,99005.94
2019-01-12T20:05:15.791Z,99005.94
2019-01-12T20:07:46.244Z,99001.70
2019-01-12T20:10:17.555Z,98994.53
2019-01-12T20:12:50.850Z,99000.86
2019-01-12T20:15:26.540Z,98975.44
2019-01-12T20:17:58.088Z,98970.83
2019-01-12T20:20:30.788Z,98971.22
2019-01-12T20:23:01.911Z,98968.70
2019-01-12T20:25:35.123Z,98978.84
2019-01-12T20:28:14.497Z,98978.84
2019-01-12T20:31:29.870Z,98965.34
2019-01-12T20:34:21.875Z,99002.94
2019-01-12T20:37:43.539Z,98971.24
2019-01-12T20:40:48.948Z,98971.24
2019-01-12T20:44:06.929Z,98967.44
2019-01-12T20:47:16.136Z,98963.20
2019-01-12T20:50:06.643Z,98947.52
2019-01-12T20:53:17.933Z,98947.52
2019-01-12T20:56:20.104Z,98956.00
2019-01-12T20:59:18.178Z,98962.73
2019-01-12T21:02:33.345Z,98981.34
2019-01-12T21:05:18.628Z,98953.10
2019-01-12T21:08:20.843Z,98953.10
2019-01-12T21:11:31.129Z,98972.57
2019-01-12T21:14:36.292Z,98950.20
2019-01-12T21:17:11.872Z,98954.89
2019-01-12T21:19:48.162Z,98941.80
2019-01-12T21:22:17.080Z,98941.80
2019-01-12T21:24:47.514Z,98931.69
2019-01-12T21:27:18.076Z,98925.36
2019-01-12T21:29:49.053Z,98933.37
2019-01-12T21:32:20.196Z,98945.63
2019-01-12T21:34:52.114Z,98945.63
2019-01-12T21:37:23.202Z,98935.48
2019-01-12T21:39:54.172Z,98935.48
2019-01-12T21:42:24.796Z,98922.84
2019-01-12T21:44:55.208Z,98922.84
2019-01-12T21:47:26.095Z,98900.44
2019-01-12T21:49:56.852Z,98900.44
2019-01-12T21:52:27.214Z,98906.38
2019-01-12T21:54:58.169Z,98912.66
2019-01-12T21:57:28.982Z,98908.86
2019-01-12T21:59:59.560Z,98908.86
2019-01-12T22:02:30.274Z,98894.53
2019-01-12T22:05:01.138Z,98894.53
2019-01-12T22:07:31.875Z,98875.53
2019-01-12T22:10:02.324Z,98875.53
2019-01-12T22:12:33.218Z,98878.46
2019-01-12T22:15:04.690Z,98868.75
2019-01-12T22:17:35.098Z,98876.78
2019-01-12T22:20:06.450Z,98859.89
2019-01-12T22:22:39.341Z,98856.48
2019-01-12T22:25:12.505Z,98862.40
2019-01-12T22:27:43.113Z,98864.06
2019-01-12T22:30:16.781Z,98864.06
2019-01-12T22:32:50.991Z,98866.19
2019-01-12T22:35:21.433Z,98856.06
2019-01-12T22:37:52.340Z,98850.54
2019-01-12T22:40:25.281Z,98850.54
2019-01-12T22:42:55.803Z,98834.51
2019-01-12T22:45:26.327Z,98818.48
2019-01-12T22:47:57.325Z,98832.38
2019-01-12T22:50:28.060Z,98832.38
2019-01-12T22:52:58.419Z,98849.69
2019-01-12T22:55:29.489Z,98815.49
2019-01-12T22:58:00.075Z,98816.34
2019-01-12T23:00:48.831Z,98804.51
2019-01-12T23:03:19.644Z,98804.10
2019-01-12T23:05:50.498Z,98803.66
2019-01-12T23:08:21.518Z,98815.91
2019-01-12T23:10:56.163Z,98815.91
2019-01-12T23:13:28.442Z,98807.88
2019-01-12T23:15:59.585Z,98821.40
2019-01-12T23:18:30.495Z,98848.84
2019-01-12T23:21:03.505Z,98848.84
2019-01-12T23:23:34.566Z,98792.28
2019-01-12T23:26:07.573Z,98772.02
2019-01-12T23:28:38.567Z,98764.44
2019-01-12T23:31:09.243Z,98785.50
2019-01-12T23:33:39.679Z,98781.30
2019-01-12T23:36:10.553Z,98800.27
2019-01-12T23:38:40.970Z,98774.55
2019-01-12T23:41:11.651Z,98799.91
2019-01-12T23:43:42.283Z,98799.91
2019-01-12T23:46:12.684Z,98771.20
2019-01-12T23:48:43.164Z,98765.36
2019-01-12T23:51:13.844Z,98765.36
2019-01-12T23:53:44.248Z,98798.70
2019-01-12T23:56:15.564Z,98758.22
2019-01-12T23:58:46.093Z,98758.22
