createdAt,value
2018-08-09T00:01:06.550Z,23.36
2018-08-09T00:03:34.837Z,23.12
2018-08-09T00:06:03.101Z,23.04
2018-08-09T00:08:31.350Z,22.99
2018-08-09T00:10:59.607Z,22.89
2018-08-09T00:13:27.893Z,22.96
2018-08-09T00:15:56.162Z,23.00
2018-08-09T00:18:24.469Z,22.97
2018-08-09T00:20:52.754Z,23.12
2018-08-09T00:23:21.079Z,23.07
2018-08-09T00:25:49.292Z,22.96
2018-08-09T00:28:17.523Z,22.78
2018-08-09T00:30:45.823Z,22.80
2018-08-09T00:33:14.104Z,22.76
2018-08-09T00:35:42.373Z,22.97
2018-08-09T00:38:10.577Z,22.99
2018-08-09T00:40:38.824Z,23.12
2018-08-09T00:43:07.039Z,23.25
2018-08-09T00:45:35.369Z,23.28
2018-08-09T00:48:03.574Z,23.06
2018-08-09T00:50:31.763Z,22.90
2018-08-09T00:52:59.997Z,22.81
2018-08-09T00:55:28.605Z,22.79
2018-08-09T00:57:56.797Z,22.72
2018-08-09T01:00:25.058Z,22.85
2018-08-09T01:02:53.365Z,22.99
2018-08-09T01:05:21.629Z,23.01
2018-08-09T01:07:49.929Z,22.91
2018-08-09T01:10:18.245Z,22.79
2018-08-09T01:12:46.545Z,22.79
2018-08-09T01:15:14.735Z,22.74
2018-08-09T01:17:42.989Z,22.65
2018-08-09T01:20:11.273Z,22.61
2018-08-09T01:22:39.491Z,22.69
2018-08-09T01:25:07.708Z,22.82
2018-08-09T01:27:35.921Z,22.96
2018-08-09T01:30:04.580Z,22.79
2018-08-09T01:32:32.769Z,22.65
2018-08-09T01:35:01.026Z,22.64
2018-08-09T01:37:29.336Z,22.57
2018-08-09T01:39:57.585Z,22.51
2018-08-09T01:43:37.817Z,22.56
2018-08-09T01:46:06.496Z,22.54
2018-08-09T01:48:35.577Z,22.47
2018-08-09T01:51:03.873Z,22.50
2018-08-09T01:53:32.086Z,22.48
2018-08-09T01:56:00.279Z,22.48
2018-08-09T01:58:28.510Z,22.48
2018-08-09T02:00:56.717Z,22.62
2018-08-09T02:03:24.992Z,22.71
2018-08-09T02:05:53.174Z,22.80
2018-08-09T02:08:21.354Z,22.66
2018-08-09T02:10:49.546Z,22.64
2018-08-09T02:13:17.834Z,22.67
2018-08-09T02:15:46.030Z,22.52
2018-08-09T02:18:14.213Z,22.39
2018-08-09T02:20:42.538Z,22.34
2018-08-09T02:23:10.789Z,22.31
2018-08-09T02:25:38.974Z,22.28
2018-08-09T02:28:07.259Z,22.27
2018-08-09T02:30:35.450Z,22.24
2018-08-09T02:33:04.242Z,22.11
2018-08-09T02:35:32.437Z,22.30
2018-08-09T02:38:00.626Z,22.31
2018-08-09T02:40:28.861Z,22.25
2018-08-09T02:42:57.041Z,22.14
2018-08-09T02:45:25.298Z,22.00
2018-08-09T02:47:53.497Z,21.96
2018-08-09T02:50:21.704Z,21.91
2018-08-09T02:52:49.967Z,21.82
2018-08-09T02:55:18.262Z,21.78
2018-08-09T02:57:46.450Z,21.76
2018-08-09T03:00:14.637Z,21.84
2018-08-09T03:02:42.901Z,21.88
2018-08-09T03:05:11.207Z,21.80
2018-08-09T03:07:39.399Z,21.58
2018-08-09T03:10:07.602Z,21.57
2018-08-09T03:12:35.841Z,21.57
2018-08-09T03:15:04.071Z,21.48
2018-08-09T03:17:32.298Z,21.42
2018-08-09T03:21:03.870Z,21.43
2018-08-09T03:23:32.051Z,21.46
2018-08-09T03:26:00.282Z,21.49
2018-08-09T03:28:28.653Z,21.43
2018-08-09T03:30:56.866Z,21.40
2018-08-09T03:33:25.129Z,21.43
2018-08-09T03:35:53.310Z,21.43
2018-08-09T03:38:21.487Z,21.35
2018-08-09T03:40:49.674Z,21.44
2018-08-09T03:43:17.861Z,21.49
2018-08-09T03:45:46.106Z,21.36
2018-08-09T03:48:14.293Z,21.24
2018-08-09T03:50:42.485Z,21.10
2018-08-09T03:53:10.730Z,21.11
2018-08-09T03:55:38.934Z,21.06
2018-08-09T03:58:07.180Z,21.05
2018-08-09T04:00:35.418Z,21.06
2018-08-09T04:03:03.741Z,21.04
2018-08-09T04:05:31.941Z,21.16
2018-08-09T04:08:00.269Z,21.18
2018-08-09T04:10:28.754Z,21.09
2018-08-09T04:12:57.046Z,21.09
2018-08-09T04:15:25.341Z,21.08
2018-08-09T04:17:53.700Z,21.03
2018-08-09T04:20:21.898Z,21.05
2018-08-09T04:22:50.127Z,21.14
2018-08-09T04:25:18.327Z,21.18
2018-08-09T04:27:46.527Z,21.37
2018-08-09T04:30:14.803Z,21.40
2018-08-09T04:32:43.074Z,21.34
2018-08-09T04:35:11.354Z,21.37
2018-08-09T04:37:39.539Z,21.33
2018-08-09T04:40:07.752Z,21.50
2018-08-09T04:42:35.938Z,21.49
2018-08-09T04:45:04.305Z,21.38
2018-08-09T04:47:32.501Z,21.49
2018-08-09T04:50:00.696Z,21.56
2018-08-09T04:52:28.891Z,21.35
2018-08-09T04:54:57.134Z,21.41
2018-08-09T04:57:25.343Z,21.42
2018-08-09T04:59:53.625Z,21.33
2018-08-09T05:02:21.842Z,21.40
2018-08-09T05:04:50.038Z,21.35
2018-08-09T05:07:20.594Z,21.47
2018-08-09T05:09:48.774Z,21.38
2018-08-09T05:12:16.986Z,21.48
2018-08-09T05:14:45.169Z,21.42
2018-08-09T05:17:13.386Z,21.43
2018-08-09T05:19:41.598Z,21.59
2018-08-09T05:22:09.786Z,21.54
2018-08-09T05:27:05.282Z,21.70
2018-08-09T05:29:33.563Z,21.59
2018-08-09T05:32:01.746Z,21.86
2018-08-09T05:34:29.941Z,21.80
2018-08-09T05:36:58.113Z,21.71
2018-08-09T05:39:26.298Z,21.85
2018-08-09T05:41:54.526Z,21.93
2018-08-09T05:44:22.710Z,21.91
2018-08-09T05:46:50.922Z,22.03
2018-08-09T05:49:19.121Z,22.08
2018-08-09T05:51:47.317Z,22.00
2018-08-09T05:54:15.530Z,22.12
2018-08-09T05:56:43.727Z,22.16
2018-08-09T05:59:11.926Z,22.19
2018-08-09T06:01:40.144Z,22.09
2018-08-09T06:04:08.329Z,22.30
2018-08-09T06:06:36.570Z,22.45
2018-08-09T06:09:08.119Z,22.40
2018-08-09T06:11:36.340Z,22.41
2018-08-09T06:14:04.549Z,22.32
2018-08-09T06:16:32.865Z,22.46
2018-08-09T06:19:01.072Z,22.46
2018-08-09T06:21:29.342Z,22.33
2018-08-09T06:23:57.547Z,22.45
2018-08-09T06:26:25.858Z,22.65
2018-08-09T06:28:54.058Z,22.79
2018-08-09T06:31:22.685Z,22.88
2018-08-09T06:33:50.870Z,23.01
2018-08-09T06:36:19.116Z,23.17
2018-08-09T06:38:47.385Z,23.05
2018-08-09T06:41:15.589Z,23.23
2018-08-09T06:43:43.795Z,23.41
2018-08-09T06:46:11.982Z,23.39
2018-08-09T06:48:40.194Z,23.52
2018-08-09T06:51:08.400Z,23.56
2018-08-09T06:53:36.569Z,23.61
2018-08-09T06:56:04.791Z,23.63
2018-08-09T06:58:32.987Z,23.68
2018-08-09T07:01:01.197Z,23.90
2018-08-09T07:03:29.390Z,24.01
2018-08-09T07:05:57.578Z,24.02
2018-08-09T07:08:25.789Z,24.13
2018-08-09T07:10:53.989Z,24.31
2018-08-09T07:13:22.202Z,24.34
2018-08-09T07:15:50.397Z,24.41
2018-08-09T07:18:18.630Z,24.36
2018-08-09T07:20:46.838Z,24.48
2018-08-09T07:23:15.056Z,24.53
2018-08-09T07:25:43.286Z,24.62
2018-08-09T07:28:11.489Z,24.71
2018-08-09T07:30:39.712Z,24.80
2018-08-09T07:33:07.950Z,24.94
2018-08-09T07:35:36.186Z,24.92
2018-08-09T07:38:04.398Z,24.98
2018-08-09T07:40:32.641Z,25.04
2018-08-09T07:43:00.854Z,25.07
2018-08-09T07:45:29.093Z,24.92
2018-08-09T07:47:57.281Z,25.09
2018-08-09T07:50:25.502Z,25.28
2018-08-09T07:52:53.716Z,25.41
2018-08-09T07:55:21.933Z,25.59
2018-08-09T07:57:50.158Z,25.72
2018-08-09T08:00:18.364Z,25.90
2018-08-09T08:02:46.587Z,26.02
2018-08-09T08:05:14.799Z,26.03
2018-08-09T08:07:43.007Z,26.09
2018-08-09T08:10:11.296Z,26.33
2018-08-09T08:12:39.719Z,26.36
2018-08-09T08:15:09.049Z,26.51
2018-08-09T08:17:37.323Z,26.64
2018-08-09T08:20:05.534Z,26.77
2018-08-09T08:22:33.742Z,26.67
2018-08-09T08:25:01.972Z,26.76
2018-08-09T08:27:30.160Z,26.91
2018-08-09T08:29:58.393Z,26.90
2018-08-09T08:32:26.583Z,26.96
2018-08-09T08:34:54.807Z,27.03
2018-08-09T08:37:23.047Z,27.16
2018-08-09T08:39:51.232Z,27.23
2018-08-09T08:42:19.478Z,27.37
2018-08-09T08:44:47.683Z,27.50
2018-08-09T08:47:15.901Z,27.55
2018-08-09T08:49:44.118Z,27.60
2018-08-09T08:52:12.321Z,27.62
2018-08-09T08:54:40.518Z,27.66
2018-08-09T08:57:08.744Z,27.77
2018-08-09T08:59:36.917Z,27.86
2018-08-09T09:02:05.118Z,27.98
2018-08-09T09:04:33.364Z,28.09
2018-08-09T09:07:01.713Z,28.11
2018-08-09T09:09:29.831Z,28.18
2018-08-09T09:11:58.048Z,28.34
2018-08-09T09:14:26.286Z,28.40
2018-08-09T09:16:54.531Z,28.51
2018-08-09T09:19:22.810Z,28.55
2018-08-09T09:21:51.144Z,28.48
2018-08-09T09:24:19.354Z,28.51
2018-08-09T09:29:15.782Z,28.70
2018-08-09T09:31:43.990Z,28.98
2018-08-09T09:34:12.257Z,28.86
2018-08-09T09:36:40.470Z,29.08
2018-08-09T09:39:09.938Z,29.15
2018-08-09T09:41:38.449Z,29.18
2018-08-09T09:44:06.804Z,29.37
2018-08-09T09:46:35.026Z,29.49
2018-08-09T09:49:03.396Z,29.52
2018-08-09T09:51:31.626Z,29.70
2018-08-09T09:54:00.171Z,29.88
2018-08-09T09:56:28.369Z,29.87
2018-08-09T09:58:56.593Z,29.75
2018-08-09T10:01:30.134Z,29.93
2018-08-09T10:03:58.326Z,30.01
2018-08-09T10:06:26.533Z,30.04
2018-08-09T10:08:54.758Z,30.23
2018-08-09T10:11:23.003Z,30.19
2018-08-09T10:13:51.205Z,30.21
2018-08-09T10:16:19.375Z,30.11
2018-08-09T10:18:47.601Z,30.41
2018-08-09T10:21:15.802Z,30.44
2018-08-09T10:23:44.022Z,30.57
2018-08-09T10:26:12.241Z,30.69
2018-08-09T10:28:40.461Z,30.64
2018-08-09T10:31:09.498Z,30.90
2018-08-09T10:33:37.805Z,30.68
2018-08-09T10:36:06.070Z,30.41
2018-08-09T10:38:34.310Z,30.42
2018-08-09T10:41:02.817Z,30.73
2018-08-09T10:43:31.091Z,30.95
2018-08-09T10:45:59.434Z,30.99
2018-08-09T10:48:27.678Z,31.09
2018-08-09T10:50:55.873Z,30.93
2018-08-09T10:53:24.178Z,31.33
2018-08-09T10:55:52.379Z,31.33
2018-08-09T10:58:20.597Z,31.32
2018-08-09T11:00:48.780Z,31.27
2018-08-09T11:03:16.977Z,30.95
2018-08-09T11:05:45.206Z,31.38
2018-08-09T11:08:13.410Z,31.60
2018-08-09T11:10:41.866Z,31.39
2018-08-09T11:13:10.737Z,31.66
2018-08-09T11:15:38.936Z,31.82
2018-08-09T11:18:07.194Z,31.62
2018-08-09T11:20:35.389Z,31.48
2018-08-09T11:23:03.590Z,30.88
2018-08-09T11:25:31.768Z,31.18
2018-08-09T11:27:59.934Z,31.54
2018-08-09T11:30:28.093Z,31.53
2018-08-09T11:32:56.273Z,31.52
2018-08-09T11:35:24.462Z,31.65
2018-08-09T11:37:52.640Z,31.79
2018-08-09T11:40:20.833Z,31.73
2018-08-09T11:42:49.010Z,32.06
2018-08-09T11:45:17.175Z,32.05
2018-08-09T11:47:45.358Z,31.91
2018-08-09T11:50:13.534Z,31.97
2018-08-09T11:52:41.741Z,32.00
2018-08-09T11:55:09.927Z,32.04
2018-08-09T11:57:38.105Z,32.01
2018-08-09T12:00:08.229Z,32.23
2018-08-09T12:02:36.429Z,32.22
2018-08-09T12:05:04.676Z,32.18
2018-08-09T12:07:32.867Z,32.10
2018-08-09T12:10:01.071Z,32.16
2018-08-09T12:12:29.260Z,32.26
2018-08-09T12:14:57.528Z,32.13
2018-08-09T12:17:25.678Z,32.33
2018-08-09T12:19:53.921Z,32.52
2018-08-09T12:22:22.098Z,32.36
2018-08-09T12:24:50.336Z,32.69
2018-08-09T12:27:18.498Z,32.88
2018-08-09T12:29:46.682Z,32.89
2018-08-09T12:32:14.873Z,33.12
2018-08-09T12:34:43.066Z,33.00
2018-08-09T12:37:11.252Z,33.30
2018-08-09T12:39:39.437Z,33.41
2018-08-09T12:42:07.633Z,33.52
2018-08-09T12:44:35.911Z,33.52
2018-08-09T12:47:04.177Z,33.29
2018-08-09T12:49:32.390Z,33.58
2018-08-09T12:52:00.590Z,33.41
2018-08-09T12:54:28.769Z,33.26
2018-08-09T12:56:56.961Z,33.16
2018-08-09T12:59:25.248Z,33.29
2018-08-09T13:01:53.450Z,33.47
2018-08-09T13:04:21.631Z,33.59
2018-08-09T13:06:49.869Z,33.66
2018-08-09T13:09:19.101Z,33.95
2018-08-09T13:16:35.474Z,33.42
2018-08-09T13:19:03.806Z,33.57
2018-08-09T13:21:32.042Z,33.54
2018-08-09T13:24:00.242Z,33.24
2018-08-09T13:26:28.522Z,32.97
2018-08-09T13:28:56.685Z,30.59
2018-08-09T13:31:25.046Z,29.57
2018-08-09T13:33:53.293Z,28.54
2018-08-09T13:36:21.657Z,27.76
2018-08-09T13:38:50.038Z,27.53
2018-08-09T13:41:18.214Z,26.93
2018-08-09T13:43:46.425Z,26.44
2018-08-09T13:46:14.634Z,26.02
2018-08-09T13:48:42.809Z,25.72
2018-08-09T13:51:10.990Z,24.74
2018-08-09T13:53:39.198Z,24.30
2018-08-09T13:56:07.432Z,23.90
2018-08-09T13:58:35.598Z,23.05
2018-08-09T14:01:03.797Z,22.70
2018-08-09T14:03:32.054Z,22.67
2018-08-09T14:06:00.261Z,22.63
2018-08-09T14:08:28.484Z,22.59
2018-08-09T14:10:56.774Z,22.67
2018-08-09T14:13:24.938Z,22.75
2018-08-09T14:15:53.118Z,22.77
2018-08-09T14:18:21.353Z,22.82
2018-08-09T14:20:49.527Z,22.92
2018-08-09T14:23:17.697Z,23.06
2018-08-09T14:25:45.926Z,23.26
2018-08-09T14:28:14.117Z,23.42
2018-08-09T14:30:42.385Z,23.50
2018-08-09T14:33:10.553Z,23.66
2018-08-09T14:35:38.739Z,24.02
2018-08-09T14:38:06.918Z,24.30
2018-08-09T14:40:35.113Z,24.38
2018-08-09T14:43:03.353Z,24.49
2018-08-09T14:45:31.517Z,24.54
2018-08-09T14:47:59.810Z,24.68
2018-08-09T14:50:28.093Z,24.74
2018-08-09T14:52:56.405Z,24.76
2018-08-09T14:55:24.646Z,24.89
2018-08-09T14:57:52.857Z,25.13
2018-08-09T15:00:21.045Z,25.31
2018-08-09T15:02:49.360Z,25.25
2018-08-09T15:05:17.917Z,24.81
2018-08-09T15:07:46.346Z,24.95
2018-08-09T15:10:15.372Z,24.81
2018-08-09T15:12:43.578Z,25.02
2018-08-09T15:15:12.106Z,24.98
2018-08-09T15:17:40.373Z,24.93
2018-08-09T15:20:10.499Z,24.88
2018-08-09T15:22:38.856Z,24.73
2018-08-09T15:25:07.795Z,24.85
2018-08-09T15:27:35.969Z,24.90
2018-08-09T15:30:05.168Z,24.81
2018-08-09T15:32:33.346Z,24.69
2018-08-09T15:35:01.671Z,24.80
2018-08-09T15:37:29.867Z,24.90
2018-08-09T15:39:58.047Z,24.83
2018-08-09T15:42:26.241Z,24.83
2018-08-09T15:44:54.438Z,25.01
2018-08-09T15:47:22.796Z,24.92
2018-08-09T15:49:51.073Z,24.99
2018-08-09T15:52:19.261Z,25.07
2018-08-09T15:54:47.445Z,25.28
2018-08-09T15:57:15.665Z,25.48
2018-08-09T15:59:44.147Z,25.99
2018-08-09T16:02:12.439Z,26.19
2018-08-09T16:04:40.567Z,26.71
2018-08-09T16:07:08.829Z,26.93
2018-08-09T16:09:37.022Z,27.33
2018-08-09T16:12:05.232Z,27.02
2018-08-09T16:14:33.572Z,26.57
2018-08-09T16:17:01.752Z,26.42
2018-08-09T16:19:29.994Z,26.62
2018-08-09T16:21:58.166Z,26.02
2018-08-09T16:24:26.418Z,25.96
2018-08-09T16:26:54.627Z,26.26
2018-08-09T16:29:22.809Z,26.06
2018-08-09T16:31:51.006Z,25.85
2018-08-09T16:34:19.283Z,25.79
2018-08-09T16:36:47.473Z,26.04
2018-08-09T16:39:15.674Z,25.98
2018-08-09T16:41:43.973Z,25.82
2018-08-09T16:44:12.435Z,25.91
2018-08-09T16:46:40.666Z,25.66
2018-08-09T16:52:26.191Z,25.09
2018-08-09T16:54:54.997Z,25.32
2018-08-09T16:57:23.330Z,25.61
2018-08-09T16:59:51.635Z,25.37
2018-08-09T17:02:19.957Z,25.50
2018-08-09T17:04:48.193Z,25.43
2018-08-09T17:07:16.490Z,25.63
2018-08-09T17:09:44.754Z,25.51
2018-08-09T17:12:13.026Z,25.34
2018-08-09T17:14:41.333Z,25.59
2018-08-09T17:17:09.618Z,25.64
2018-08-09T17:19:37.915Z,25.61
2018-08-09T17:22:06.932Z,25.60
2018-08-09T17:24:35.175Z,25.50
2018-08-09T17:27:03.494Z,25.35
2018-08-09T17:29:31.864Z,25.04
2018-08-09T17:32:00.075Z,25.16
2018-08-09T17:34:28.352Z,25.08
2018-08-09T17:36:56.687Z,24.94
2018-08-09T17:39:24.937Z,24.76
2018-08-09T17:41:53.131Z,24.60
2018-08-09T17:44:21.431Z,24.33
2018-08-09T17:46:49.663Z,23.85
2018-08-09T17:49:17.953Z,23.78
2018-08-09T17:51:46.292Z,23.62
2018-08-09T17:54:14.586Z,23.21
2018-08-09T17:56:42.796Z,22.70
2018-08-09T17:59:11.038Z,22.67
2018-08-09T18:01:39.302Z,22.59
2018-08-09T18:04:07.711Z,22.75
2018-08-09T18:06:36.030Z,22.77
2018-08-09T18:09:07.056Z,22.60
2018-08-09T18:11:35.370Z,22.65
2018-08-09T18:14:03.756Z,22.67
2018-08-09T18:16:31.986Z,22.65
2018-08-09T18:19:00.214Z,22.67
2018-08-09T18:21:28.416Z,22.74
2018-08-09T18:23:56.648Z,22.66
2018-08-09T18:26:24.963Z,22.64
2018-08-09T18:28:53.294Z,22.57
2018-08-09T18:31:21.555Z,22.54
2018-08-09T18:33:49.906Z,22.54
2018-08-09T18:36:18.195Z,22.61
2018-08-09T18:38:46.510Z,22.49
2018-08-09T18:41:14.817Z,22.60
2018-08-09T18:43:43.116Z,22.60
2018-08-09T18:46:11.418Z,22.51
2018-08-09T18:48:39.691Z,22.55
2018-08-09T18:51:08.123Z,22.56
2018-08-09T18:53:36.351Z,22.58
2018-08-09T18:56:04.694Z,22.60
2018-08-09T18:58:32.913Z,22.61
2018-08-09T19:01:01.311Z,22.60
2018-08-09T19:03:29.678Z,22.55
2018-08-09T19:05:58.873Z,22.53
2018-08-09T19:08:27.207Z,22.49
2018-08-09T19:10:55.499Z,22.48
2018-08-09T19:13:23.783Z,22.52
2018-08-09T19:15:52.056Z,22.43
2018-08-09T19:18:20.359Z,22.40
2018-08-09T19:20:48.622Z,22.24
2018-08-09T19:23:17.027Z,22.24
2018-08-09T19:25:45.590Z,22.09
2018-08-09T19:28:13.831Z,22.07
2018-08-09T19:30:42.110Z,22.11
2018-08-09T19:33:10.455Z,22.12
2018-08-09T19:35:38.679Z,22.02
2018-08-09T19:38:07.035Z,22.13
2018-08-09T19:40:35.263Z,22.20
2018-08-09T19:43:03.583Z,22.04
2018-08-09T19:45:31.811Z,21.91
2018-08-09T19:48:00.087Z,22.02
2018-08-09T19:50:28.342Z,22.02
2018-08-09T19:52:56.630Z,22.06
2018-08-09T19:55:26.178Z,22.06
2018-08-09T19:57:54.473Z,22.13
2018-08-09T20:00:25.214Z,22.26
2018-08-09T20:02:53.431Z,22.26
2018-08-09T20:05:21.838Z,22.22
2018-08-09T20:07:50.107Z,22.33
2018-08-09T20:10:18.328Z,22.36
2018-08-09T20:12:47.625Z,22.37
2018-08-09T20:15:18.626Z,22.41
2018-08-09T20:17:46.859Z,22.33
2018-08-09T20:20:16.239Z,22.31
2018-08-09T20:22:44.550Z,22.29
2018-08-09T20:25:13.527Z,22.28
2018-08-09T20:27:42.326Z,22.44
2018-08-09T20:30:12.153Z,22.45
2018-08-09T20:32:40.746Z,22.41
2018-08-09T20:35:11.838Z,22.42
2018-08-09T20:37:41.532Z,22.37
2018-08-09T20:40:10.631Z,22.34
2018-08-09T20:42:39.418Z,22.32
2018-08-09T20:45:09.064Z,22.26
2018-08-09T20:47:38.038Z,22.32
2018-08-09T20:50:08.887Z,22.30
2018-08-09T20:52:39.371Z,22.27
2018-08-09T20:55:08.142Z,22.31
2018-08-09T20:57:36.451Z,22.26
2018-08-09T21:00:08.379Z,22.20
2018-08-09T21:02:36.734Z,22.23
2018-08-09T21:05:05.336Z,22.08
2018-08-09T21:07:33.563Z,22.18
2018-08-09T21:10:01.788Z,22.27
2018-08-09T21:12:30.059Z,22.27
2018-08-09T21:14:58.378Z,22.31
2018-08-09T21:17:26.605Z,22.27
2018-08-09T21:19:54.941Z,22.08
2018-08-09T21:22:23.189Z,21.99
2018-08-09T21:24:51.475Z,22.02
2018-08-09T21:27:19.778Z,21.97
2018-08-09T21:29:48.083Z,21.94
2018-08-09T21:32:16.380Z,21.90
2018-08-09T21:34:44.515Z,21.80
2018-08-09T21:37:12.743Z,21.90
2018-08-09T21:39:40.935Z,21.95
2018-08-09T21:42:09.229Z,21.90
2018-08-09T21:44:37.467Z,21.88
2018-08-09T21:47:05.794Z,21.95
2018-08-09T21:49:34.042Z,21.89
2018-08-09T21:52:02.367Z,21.80
2018-08-09T21:54:30.681Z,21.82
2018-08-09T21:56:58.966Z,22.01
2018-08-09T21:59:27.267Z,21.90
2018-08-09T22:01:55.567Z,21.93
2018-08-09T22:04:23.791Z,21.96
2018-08-09T22:06:57.358Z,22.01
2018-08-09T22:09:30.702Z,22.03
2018-08-09T22:12:04.330Z,21.86
2018-08-09T22:14:37.939Z,21.95
2018-08-09T22:17:11.466Z,21.86
2018-08-09T22:19:45.171Z,21.92
2018-08-09T22:22:14.059Z,21.87
2018-08-09T22:24:42.275Z,21.89
2018-08-09T22:27:10.914Z,21.87
2018-08-09T22:29:39.142Z,21.81
2018-08-09T22:32:07.451Z,21.87
2018-08-09T22:34:35.712Z,21.74
2018-08-09T22:37:04.067Z,21.67
2018-08-09T22:39:32.286Z,21.56
2018-08-09T22:42:00.612Z,21.50
2018-08-09T22:44:28.850Z,21.40
2018-08-09T22:46:57.145Z,21.39
2018-08-09T22:49:40.127Z,21.36
2018-08-09T22:52:08.386Z,21.36
2018-08-09T22:54:36.651Z,21.31
2018-08-09T23:00:36.447Z,21.21
2018-08-09T23:03:08.171Z,21.20
2018-08-09T23:05:36.934Z,21.31
2018-08-09T23:08:05.762Z,21.34
2018-08-09T23:10:34.011Z,21.40
2018-08-09T23:13:02.271Z,21.47
2018-08-09T23:15:30.510Z,21.57
2018-08-09T23:17:58.814Z,21.55
2018-08-09T23:20:27.052Z,21.61
2018-08-09T23:22:55.338Z,21.47
2018-08-09T23:25:23.563Z,21.37
2018-08-09T23:27:51.846Z,21.30
2018-08-09T23:30:20.128Z,21.37
2018-08-09T23:32:48.420Z,21.15
2018-08-09T23:35:16.699Z,21.14
2018-08-09T23:37:44.986Z,21.07
2018-08-09T23:40:13.274Z,21.01
2018-08-09T23:42:41.511Z,20.92
2018-08-09T23:45:10.202Z,20.87
2018-08-09T23:47:39.647Z,20.76
2018-08-09T23:50:09.679Z,20.62
2018-08-09T23:52:38.805Z,20.64
2018-08-09T23:55:09.682Z,20.48
2018-08-09T23:57:37.988Z,20.45
