createdAt,value
2019-03-20T00:01:25.991Z,14.70
2019-03-20T00:03:53.864Z,14.70
2019-03-20T00:06:21.740Z,14.70
2019-03-20T00:08:47.963Z,14.70
2019-03-20T00:11:14.191Z,14.70
2019-03-20T00:13:40.409Z,14.70
2019-03-20T00:16:06.639Z,14.70
2019-03-20T00:18:32.876Z,14.70
2019-03-20T00:21:00.748Z,14.70
2019-03-20T00:23:27.014Z,14.70
2019-03-20T00:25:53.421Z,14.70
2019-03-20T00:28:19.826Z,14.70
2019-03-20T00:30:46.062Z,14.70
2019-03-20T00:33:12.352Z,14.70
2019-03-20T00:35:38.719Z,14.70
2019-03-20T00:38:04.967Z,14.70
2019-03-20T00:40:31.175Z,14.70
2019-03-20T00:42:57.435Z,14.70
2019-03-20T00:45:23.887Z,14.70
2019-03-20T00:47:50.274Z,14.70
2019-03-20T00:50:16.917Z,14.70
2019-03-20T00:52:43.165Z,14.70
2019-03-20T00:55:09.579Z,14.70
2019-03-20T00:57:35.792Z,14.70
2019-03-20T01:00:02.020Z,14.70
2019-03-20T01:02:28.505Z,14.70
2019-03-20T01:04:54.891Z,14.70
2019-03-20T01:07:21.202Z,14.70
2019-03-20T01:09:47.572Z,14.70
2019-03-20T01:12:17.620Z,14.70
2019-03-20T01:14:41.902Z,14.70
2019-03-20T01:17:08.290Z,14.70
2019-03-20T01:19:36.169Z,14.70
2019-03-20T01:22:02.380Z,14.70
2019-03-20T01:24:28.628Z,14.70
2019-03-20T01:26:55.670Z,14.70
2019-03-20T01:29:22.138Z,14.70
2019-03-20T01:31:48.569Z,14.70
2019-03-20T01:34:14.963Z,14.70
2019-03-20T01:36:41.451Z,14.70
2019-03-20T01:39:07.856Z,14.70
2019-03-20T01:41:38.175Z,14.70
2019-03-20T01:44:00.739Z,14.70
2019-03-20T01:46:27.139Z,14.70
2019-03-20T01:48:55.012Z,14.60
2019-03-20T01:51:21.230Z,14.60
2019-03-20T01:53:47.699Z,14.60
2019-03-20T01:56:14.297Z,14.60
2019-03-20T01:58:40.556Z,14.60
2019-03-20T02:01:06.997Z,14.60
2019-03-20T02:03:33.424Z,14.60
2019-03-20T02:06:00.685Z,14.60
2019-03-20T02:08:27.111Z,14.60
2019-03-20T02:10:53.517Z,14.60
2019-03-20T02:13:19.766Z,14.60
2019-03-20T02:15:45.960Z,14.60
2019-03-20T02:18:12.440Z,14.60
2019-03-20T02:20:38.844Z,14.60
2019-03-20T02:23:05.067Z,14.60
2019-03-20T02:25:32.393Z,14.50
2019-03-20T02:27:57.983Z,14.50
2019-03-20T02:30:24.378Z,14.50
2019-03-20T02:32:50.641Z,14.50
2019-03-20T02:35:17.036Z,14.50
2019-03-20T02:37:43.260Z,14.50
2019-03-20T02:40:10.304Z,14.40
2019-03-20T02:42:36.543Z,14.40
2019-03-20T02:45:02.965Z,14.40
2019-03-20T02:47:29.228Z,14.40
2019-03-20T02:49:55.612Z,14.40
2019-03-20T02:52:21.876Z,14.40
2019-03-20T02:54:48.320Z,14.40
2019-03-20T02:57:17.345Z,14.40
2019-03-20T02:59:40.981Z,14.40
2019-03-20T03:02:07.361Z,14.40
2019-03-20T03:04:33.851Z,14.40
2019-03-20T03:07:00.498Z,14.40
2019-03-20T03:09:26.900Z,14.40
2019-03-20T03:11:53.558Z,14.40
2019-03-20T03:14:19.950Z,14.50
2019-03-20T03:16:46.231Z,14.50
2019-03-20T03:19:12.415Z,14.50
2019-03-20T03:21:38.852Z,14.50
2019-03-20T03:24:05.298Z,14.50
2019-03-20T03:26:31.719Z,14.50
2019-03-20T03:28:57.949Z,14.50
2019-03-20T03:31:25.012Z,14.60
2019-03-20T03:33:51.428Z,14.50
2019-03-20T03:36:21.483Z,14.50
2019-03-20T03:38:45.946Z,14.50
2019-03-20T03:41:12.355Z,14.50
2019-03-20T03:43:40.216Z,14.50
2019-03-20T03:46:06.452Z,14.50
2019-03-20T03:48:32.893Z,14.50
2019-03-20T03:50:59.109Z,14.40
2019-03-20T03:53:25.333Z,14.40
2019-03-20T03:55:51.579Z,14.40
2019-03-20T03:58:18.634Z,14.40
2019-03-20T04:00:44.890Z,14.40
2019-03-20T04:03:11.130Z,14.40
2019-03-20T04:05:37.500Z,14.40
2019-03-20T04:08:05.368Z,14.40
2019-03-20T04:10:31.619Z,14.40
2019-03-20T04:12:58.055Z,14.40
2019-03-20T04:15:24.710Z,14.40
2019-03-20T04:17:50.925Z,14.40
2019-03-20T04:20:17.356Z,14.40
2019-03-20T04:22:43.782Z,14.40
2019-03-20T04:25:10.240Z,14.40
2019-03-20T04:27:36.659Z,14.40
2019-03-20T04:30:03.107Z,14.40
2019-03-20T04:32:29.505Z,14.50
2019-03-20T04:34:55.742Z,14.50
2019-03-20T04:37:22.170Z,14.50
2019-03-20T04:39:48.614Z,14.40
2019-03-20T04:42:15.033Z,14.50
2019-03-20T04:44:41.712Z,14.50
2019-03-20T04:47:08.107Z,14.50
2019-03-20T04:49:34.363Z,14.50
2019-03-20T04:52:00.747Z,14.50
2019-03-20T04:54:26.995Z,14.50
2019-03-20T04:56:53.231Z,14.50
2019-03-20T04:59:19.481Z,14.50
2019-03-20T05:01:45.920Z,14.50
2019-03-20T05:04:12.324Z,14.50
2019-03-20T05:06:38.785Z,14.50
2019-03-20T05:09:05.191Z,14.50
2019-03-20T05:11:31.634Z,14.50
2019-03-20T05:13:58.033Z,14.50
2019-03-20T05:16:24.261Z,14.50
2019-03-20T05:18:50.494Z,14.50
2019-03-20T05:21:16.744Z,14.50
2019-03-20T05:23:42.963Z,14.50
2019-03-20T05:26:09.183Z,14.50
2019-03-20T05:28:37.047Z,14.50
2019-03-20T05:31:03.477Z,14.50
2019-03-20T05:33:29.736Z,14.50
2019-03-20T05:35:56.184Z,14.50
2019-03-20T05:38:22.580Z,14.50
2019-03-20T05:40:49.048Z,14.50
2019-03-20T05:43:15.489Z,14.50
2019-03-20T05:45:41.883Z,14.50
2019-03-20T05:48:08.096Z,14.50
2019-03-20T05:50:35.979Z,14.50
2019-03-20T05:53:03.867Z,14.50
2019-03-20T05:55:30.290Z,14.50
2019-03-20T05:57:56.692Z,14.50
2019-03-20T06:00:22.936Z,14.50
2019-03-20T06:02:49.171Z,14.50
2019-03-20T06:05:15.402Z,14.50
2019-03-20T06:07:41.624Z,14.50
2019-03-20T06:10:07.825Z,14.50
2019-03-20T06:12:34.084Z,14.50
2019-03-20T06:15:00.347Z,14.50
2019-03-20T06:17:27.407Z,14.50
2019-03-20T06:19:53.765Z,14.50
2019-03-20T06:22:22.438Z,14.50
2019-03-20T06:24:46.457Z,14.50
2019-03-20T06:27:12.714Z,14.50
2019-03-20T06:29:39.134Z,14.50
2019-03-20T06:32:06.601Z,14.50
2019-03-20T06:34:33.005Z,14.50
2019-03-20T06:36:59.434Z,14.50
2019-03-20T06:39:25.665Z,14.50
2019-03-20T06:41:52.705Z,14.50
2019-03-20T06:44:18.925Z,14.50
2019-03-20T06:46:46.665Z,14.50
2019-03-20T06:49:13.020Z,14.50
2019-03-20T06:51:39.499Z,14.50
2019-03-20T06:54:05.894Z,14.50
2019-03-20T06:56:32.122Z,14.50
2019-03-20T06:58:58.366Z,14.50
2019-03-20T07:01:24.792Z,14.50
2019-03-20T07:03:51.231Z,14.50
2019-03-20T07:06:17.456Z,14.50
2019-03-20T07:08:43.660Z,14.50
2019-03-20T07:11:09.957Z,14.50
2019-03-20T07:13:36.327Z,14.50
2019-03-20T07:16:02.602Z,14.50
2019-03-20T07:18:29.034Z,14.40
2019-03-20T07:20:55.444Z,14.40
2019-03-20T07:23:21.691Z,14.40
2019-03-20T07:25:48.084Z,14.40
2019-03-20T07:28:14.358Z,14.40
2019-03-20T07:30:40.737Z,14.30
2019-03-20T07:33:06.993Z,14.30
2019-03-20T07:35:33.392Z,14.40
2019-03-20T07:37:59.629Z,14.30
2019-03-20T07:40:25.865Z,14.30
2019-03-20T07:42:53.731Z,14.30
2019-03-20T07:45:21.606Z,14.20
2019-03-20T07:47:49.465Z,14.20
2019-03-20T07:50:15.703Z,14.20
2019-03-20T07:52:41.927Z,14.20
2019-03-20T07:55:08.169Z,14.20
2019-03-20T07:57:34.389Z,14.10
2019-03-20T08:00:00.803Z,14.10
2019-03-20T08:02:27.037Z,14.10
2019-03-20T08:04:53.293Z,14.10
2019-03-20T08:07:19.488Z,14.10
2019-03-20T08:09:45.729Z,14.10
2019-03-20T08:12:11.939Z,14.10
2019-03-20T08:14:38.200Z,14.00
2019-03-20T08:17:04.400Z,14.00
2019-03-20T08:19:30.644Z,14.00
2019-03-20T08:21:57.095Z,14.00
2019-03-20T08:24:23.569Z,14.00
2019-03-20T08:26:49.819Z,14.10
2019-03-20T08:29:16.160Z,14.00
2019-03-20T08:31:42.437Z,14.00
2019-03-20T08:34:08.838Z,14.10
2019-03-20T08:36:35.886Z,14.10
2019-03-20T08:39:02.361Z,14.00
2019-03-20T08:41:28.771Z,14.10
2019-03-20T08:43:55.843Z,14.10
2019-03-20T08:46:22.257Z,14.10
2019-03-20T08:48:48.740Z,14.10
2019-03-20T08:51:15.163Z,14.20
2019-03-20T08:53:41.538Z,14.20
2019-03-20T08:56:08.016Z,14.20
2019-03-20T08:58:37.335Z,14.20
2019-03-20T09:01:03.727Z,14.20
2019-03-20T09:03:30.111Z,14.20
2019-03-20T09:05:56.411Z,14.20
2019-03-20T09:08:29.424Z,14.10
2019-03-20T09:10:49.227Z,14.20
2019-03-20T09:13:15.671Z,14.20
2019-03-20T09:15:42.363Z,14.20
2019-03-20T09:18:08.719Z,14.20
2019-03-20T09:20:34.994Z,14.20
2019-03-20T09:23:01.430Z,14.20
2019-03-20T09:25:27.818Z,14.20
2019-03-20T09:27:54.054Z,14.20
2019-03-20T09:30:20.289Z,14.20
2019-03-20T09:32:46.515Z,14.20
2019-03-20T09:35:12.973Z,14.20
2019-03-20T09:37:39.372Z,14.20
2019-03-20T09:40:05.607Z,14.20
2019-03-20T09:42:32.008Z,14.20
2019-03-20T09:44:58.251Z,14.30
2019-03-20T09:47:26.114Z,14.30
2019-03-20T09:49:54.000Z,14.30
2019-03-20T09:52:21.013Z,14.30
2019-03-20T09:54:47.271Z,14.30
2019-03-20T09:57:13.506Z,14.30
2019-03-20T09:59:39.947Z,14.30
2019-03-20T10:02:06.146Z,14.30
2019-03-20T10:04:32.375Z,14.30
2019-03-20T10:06:58.671Z,14.30
2019-03-20T10:09:25.057Z,14.30
2019-03-20T10:11:51.546Z,14.40
2019-03-20T10:14:17.979Z,14.40
2019-03-20T10:16:44.596Z,14.40
2019-03-20T10:19:11.026Z,14.40
2019-03-20T10:21:37.419Z,14.40
2019-03-20T10:24:03.910Z,14.40
2019-03-20T10:26:30.532Z,14.50
2019-03-20T10:28:56.928Z,14.50
2019-03-20T10:31:23.347Z,14.50
2019-03-20T10:33:49.657Z,14.50
2019-03-20T10:36:16.074Z,14.50
2019-03-20T10:38:42.530Z,14.50
2019-03-20T10:41:09.131Z,14.50
2019-03-20T10:43:35.770Z,14.50
2019-03-20T10:46:02.407Z,14.50
2019-03-20T10:48:28.838Z,14.50
2019-03-20T10:50:55.464Z,14.50
2019-03-20T10:53:22.118Z,14.50
2019-03-20T10:55:48.568Z,14.50
2019-03-20T10:58:15.186Z,14.60
2019-03-20T11:00:41.644Z,14.60
2019-03-20T11:03:08.077Z,14.60
2019-03-20T11:05:34.705Z,14.60
2019-03-20T11:08:02.385Z,14.60
2019-03-20T11:10:28.640Z,14.60
2019-03-20T11:12:55.219Z,14.60
2019-03-20T11:15:21.861Z,14.60
2019-03-20T11:17:48.495Z,14.60
2019-03-20T11:20:15.137Z,14.60
2019-03-20T11:22:41.581Z,14.60
2019-03-20T11:25:08.204Z,14.60
2019-03-20T11:27:35.481Z,14.60
2019-03-20T11:30:01.889Z,14.70
2019-03-20T11:32:28.528Z,14.70
2019-03-20T11:34:55.012Z,14.70
2019-03-20T11:37:21.601Z,14.70
2019-03-20T11:39:48.267Z,14.70
2019-03-20T11:42:14.692Z,14.70
2019-03-20T11:44:41.512Z,14.70
2019-03-20T11:47:08.151Z,14.70
2019-03-20T11:49:35.000Z,14.70
2019-03-20T11:52:01.443Z,14.70
2019-03-20T11:54:27.911Z,14.70
2019-03-20T11:56:54.280Z,14.70
2019-03-20T11:59:20.723Z,14.70
2019-03-20T12:01:47.160Z,14.70
2019-03-20T12:04:13.596Z,14.70
2019-03-20T12:06:40.064Z,14.70
2019-03-20T12:09:06.662Z,14.70
2019-03-20T12:11:33.097Z,14.70
2019-03-20T12:13:59.756Z,14.70
2019-03-20T12:16:26.374Z,14.70
2019-03-20T12:18:52.826Z,14.70
2019-03-20T12:21:19.437Z,14.80
2019-03-20T12:23:46.089Z,14.80
2019-03-20T12:26:12.507Z,14.80
2019-03-20T12:28:38.960Z,14.80
2019-03-20T12:31:06.704Z,14.80
2019-03-20T12:33:31.819Z,14.80
2019-03-20T12:35:58.353Z,14.80
2019-03-20T12:38:24.700Z,14.80
2019-03-20T12:40:51.146Z,14.80
2019-03-20T12:43:17.558Z,14.80
2019-03-20T12:45:44.003Z,14.80
2019-03-20T12:48:10.409Z,14.80
2019-03-20T12:50:36.871Z,14.80
2019-03-20T12:53:03.482Z,14.80
2019-03-20T12:55:31.049Z,14.80
2019-03-20T12:57:56.553Z,14.80
2019-03-20T13:00:22.988Z,14.80
2019-03-20T13:02:49.418Z,14.80
2019-03-20T13:05:16.061Z,14.80
2019-03-20T13:07:42.520Z,14.80
2019-03-20T13:10:09.337Z,14.80
2019-03-20T13:12:36.175Z,14.80
2019-03-20T13:15:03.018Z,14.80
2019-03-20T13:17:30.024Z,14.80
2019-03-20T13:19:58.167Z,14.80
2019-03-20T13:22:24.807Z,14.80
2019-03-20T13:24:51.211Z,14.80
2019-03-20T13:27:17.636Z,14.80
2019-03-20T13:29:44.074Z,14.80
2019-03-20T13:32:10.726Z,14.80
2019-03-20T13:34:37.539Z,14.80
2019-03-20T13:37:04.194Z,14.70
2019-03-20T13:39:30.634Z,14.80
2019-03-20T13:41:57.307Z,14.80
2019-03-20T13:44:23.902Z,14.80
2019-03-20T13:46:50.540Z,14.80
2019-03-20T13:49:17.208Z,14.80
2019-03-20T13:51:43.639Z,14.80
2019-03-20T13:54:10.279Z,14.80
2019-03-20T13:56:36.893Z,14.80
2019-03-20T13:59:03.525Z,14.80
2019-03-20T14:01:29.868Z,14.80
2019-03-20T14:03:56.364Z,14.80
2019-03-20T14:06:22.837Z,14.80
2019-03-20T14:08:49.268Z,14.80
2019-03-20T14:11:15.707Z,14.80
2019-03-20T14:13:41.964Z,14.80
2019-03-20T14:16:09.181Z,14.80
2019-03-20T14:18:35.658Z,14.80
2019-03-20T14:21:02.077Z,14.80
2019-03-20T14:23:28.481Z,14.80
2019-03-20T14:25:55.108Z,14.80
2019-03-20T14:28:21.556Z,14.80
2019-03-20T14:30:47.981Z,14.80
2019-03-20T14:33:14.613Z,14.80
2019-03-20T14:35:41.065Z,14.80
2019-03-20T14:38:07.546Z,14.80
2019-03-20T14:40:37.047Z,14.80
2019-03-20T14:43:00.403Z,14.80
2019-03-20T14:45:26.794Z,14.80
2019-03-20T14:47:53.416Z,14.80
2019-03-20T14:50:20.259Z,14.80
2019-03-20T14:52:46.712Z,14.80
2019-03-20T14:55:13.133Z,14.80
2019-03-20T14:57:39.764Z,14.80
2019-03-20T15:00:06.406Z,14.80
2019-03-20T15:02:32.834Z,14.80
2019-03-20T15:04:59.679Z,14.80
2019-03-20T15:07:26.144Z,14.80
2019-03-20T15:09:52.560Z,14.80
2019-03-20T15:12:19.196Z,14.80
2019-03-20T15:14:45.628Z,14.80
2019-03-20T15:17:12.240Z,14.80
2019-03-20T15:19:38.705Z,14.80
2019-03-20T15:22:05.348Z,14.80
2019-03-20T15:24:31.762Z,14.80
2019-03-20T15:26:58.425Z,14.90
2019-03-20T15:29:25.025Z,14.90
2019-03-20T15:31:51.480Z,14.80
2019-03-20T15:34:18.082Z,14.80
2019-03-20T15:36:45.563Z,14.80
2019-03-20T15:39:11.994Z,14.80
2019-03-20T15:41:38.450Z,14.90
2019-03-20T15:44:04.901Z,14.90
2019-03-20T15:46:31.332Z,14.80
2019-03-20T15:48:58.143Z,14.80
2019-03-20T15:51:24.616Z,14.80
2019-03-20T15:53:51.206Z,14.80
2019-03-20T15:56:17.662Z,14.80
2019-03-20T15:58:44.089Z,14.80
2019-03-20T16:01:10.329Z,14.90
2019-03-20T16:03:36.756Z,14.90
2019-03-20T16:06:03.372Z,14.90
2019-03-20T16:08:29.810Z,14.80
2019-03-20T16:11:05.992Z,14.90
2019-03-20T16:13:22.880Z,14.90
2019-03-20T16:15:49.356Z,14.90
2019-03-20T16:18:15.748Z,14.90
2019-03-20T16:20:43.200Z,14.90
2019-03-20T16:23:09.837Z,14.80
2019-03-20T16:25:36.506Z,14.80
2019-03-20T16:28:02.935Z,14.90
2019-03-20T16:30:29.367Z,14.90
2019-03-20T16:32:56.576Z,14.90
2019-03-20T16:35:23.053Z,14.90
2019-03-20T16:37:49.498Z,14.90
2019-03-20T16:40:15.904Z,14.90
2019-03-20T16:42:42.359Z,14.90
2019-03-20T16:45:09.170Z,14.90
2019-03-20T16:47:35.607Z,14.80
2019-03-20T16:50:02.289Z,14.90
2019-03-20T16:52:28.696Z,14.90
2019-03-20T16:54:55.314Z,14.80
2019-03-20T16:57:21.939Z,14.90
2019-03-20T16:59:48.196Z,14.90
2019-03-20T17:02:14.816Z,14.90
2019-03-20T17:04:41.262Z,14.90
2019-03-20T17:07:07.680Z,14.90
2019-03-20T17:09:34.132Z,14.90
2019-03-20T17:12:00.783Z,14.90
2019-03-20T17:14:27.253Z,14.90
2019-03-20T17:16:53.637Z,14.90
2019-03-20T17:19:20.255Z,14.90
2019-03-20T17:21:46.936Z,14.90
2019-03-20T17:24:13.336Z,14.90
2019-03-20T17:26:39.763Z,14.90
2019-03-20T17:29:09.242Z,14.90
2019-03-20T17:31:33.467Z,14.90
2019-03-20T17:33:59.892Z,14.90
2019-03-20T17:36:26.147Z,14.90
2019-03-20T17:38:52.777Z,14.90
2019-03-20T17:41:19.191Z,14.90
2019-03-20T17:43:45.665Z,14.90
2019-03-20T17:46:11.909Z,14.90
2019-03-20T17:48:38.307Z,14.90
2019-03-20T17:51:04.911Z,14.90
2019-03-20T17:53:31.376Z,14.90
2019-03-20T17:55:57.797Z,14.90
2019-03-20T17:58:24.227Z,14.90
2019-03-20T18:00:50.849Z,14.90
2019-03-20T18:03:17.692Z,14.90
2019-03-20T18:05:44.330Z,14.90
2019-03-20T18:08:10.589Z,14.90
2019-03-20T18:10:37.034Z,14.90
2019-03-20T18:13:03.459Z,14.90
2019-03-20T18:15:30.064Z,14.90
2019-03-20T18:17:56.701Z,14.90
2019-03-20T18:20:23.121Z,14.90
2019-03-20T18:22:49.773Z,14.90
2019-03-20T18:25:16.226Z,14.90
2019-03-20T18:27:42.823Z,14.90
2019-03-20T18:30:09.303Z,14.90
2019-03-20T18:32:35.714Z,14.90
2019-03-20T18:35:02.346Z,14.90
2019-03-20T18:37:29.002Z,15.00
2019-03-20T18:39:55.655Z,14.90
2019-03-20T18:42:21.994Z,14.90
2019-03-20T18:44:48.293Z,14.90
2019-03-20T18:47:14.696Z,14.90
2019-03-20T18:49:41.097Z,14.90
2019-03-20T18:52:07.533Z,14.90
2019-03-20T18:54:33.758Z,14.90
2019-03-20T18:57:00.032Z,14.90
2019-03-20T18:59:26.404Z,14.90
2019-03-20T19:01:52.667Z,14.90
2019-03-20T19:04:18.888Z,15.00
2019-03-20T19:06:45.100Z,14.90
2019-03-20T19:09:11.348Z,14.90
2019-03-20T19:11:37.797Z,14.90
2019-03-20T19:14:04.198Z,15.00
2019-03-20T19:16:30.446Z,15.00
2019-03-20T19:18:56.876Z,15.00
2019-03-20T19:21:23.954Z,15.00
2019-03-20T19:23:50.364Z,15.00
2019-03-20T19:26:16.772Z,15.00
2019-03-20T19:28:44.669Z,15.00
2019-03-20T19:31:11.121Z,14.90
2019-03-20T19:33:37.536Z,15.00
2019-03-20T19:36:03.724Z,15.00
2019-03-20T19:38:34.851Z,15.00
2019-03-20T19:40:56.247Z,15.00
2019-03-20T19:43:23.045Z,15.00
2019-03-20T19:45:49.044Z,15.00
2019-03-20T19:48:15.299Z,15.00
2019-03-20T19:50:41.562Z,15.00
2019-03-20T19:53:07.971Z,15.00
2019-03-20T19:55:34.428Z,15.00
2019-03-20T19:58:00.827Z,15.00
2019-03-20T20:00:27.073Z,15.00
2019-03-20T20:02:53.512Z,15.00
2019-03-20T20:05:19.923Z,15.00
2019-03-20T20:07:48.398Z,15.00
2019-03-20T20:10:14.860Z,15.00
2019-03-20T20:12:41.302Z,15.00
2019-03-20T20:15:07.714Z,15.00
2019-03-20T20:17:34.987Z,15.00
2019-03-20T20:20:01.392Z,15.00
2019-03-20T20:22:27.636Z,15.00
2019-03-20T20:24:54.046Z,15.00
2019-03-20T20:27:20.280Z,15.00
2019-03-20T20:29:48.123Z,15.00
2019-03-20T20:32:14.403Z,15.00
2019-03-20T20:34:40.804Z,15.00
2019-03-20T20:37:07.025Z,15.00
2019-03-20T20:39:33.315Z,15.00
2019-03-20T20:41:59.720Z,15.00
2019-03-20T20:44:26.162Z,15.00
2019-03-20T20:46:52.574Z,15.00
2019-03-20T20:49:19.033Z,15.00
2019-03-20T20:51:45.665Z,15.00
2019-03-20T20:54:12.079Z,15.00
2019-03-20T20:56:38.535Z,15.00
2019-03-20T20:59:04.998Z,15.00
2019-03-20T21:01:31.349Z,15.00
2019-03-20T21:03:57.627Z,15.00
2019-03-20T21:06:24.032Z,15.00
2019-03-20T21:08:50.267Z,15.00
2019-03-20T21:11:16.663Z,15.00
2019-03-20T21:13:42.908Z,15.00
2019-03-20T21:16:09.136Z,15.00
2019-03-20T21:18:35.376Z,15.00
2019-03-20T21:21:03.275Z,15.00
2019-03-20T21:23:29.707Z,15.00
2019-03-20T21:25:56.108Z,15.00
2019-03-20T21:28:24.001Z,15.00
2019-03-20T21:30:50.400Z,15.00
2019-03-20T21:33:16.653Z,15.00
2019-03-20T21:35:43.062Z,15.00
2019-03-20T21:38:09.504Z,15.00
2019-03-20T21:40:36.271Z,15.00
2019-03-20T21:43:07.012Z,15.00
2019-03-20T21:45:29.006Z,15.00
2019-03-20T21:47:55.294Z,15.00
2019-03-20T21:50:21.680Z,15.00
2019-03-20T21:52:48.089Z,15.00
2019-03-20T21:55:14.295Z,15.00
2019-03-20T21:57:40.588Z,15.00
2019-03-20T22:00:06.980Z,15.00
2019-03-20T22:02:33.251Z,15.00
2019-03-20T22:04:59.644Z,15.00
2019-03-20T22:07:26.088Z,15.00
2019-03-20T22:09:52.510Z,15.00
2019-03-20T22:12:18.758Z,15.00
2019-03-20T22:14:45.210Z,15.00
2019-03-20T22:17:11.605Z,15.00
2019-03-20T22:19:37.836Z,15.00
2019-03-20T22:22:04.288Z,15.00
2019-03-20T22:24:30.493Z,15.00
2019-03-20T22:26:58.371Z,15.00
2019-03-20T22:29:25.622Z,15.00
2019-03-20T22:31:51.835Z,15.00
2019-03-20T22:34:18.271Z,15.00
2019-03-20T22:36:44.544Z,15.00
2019-03-20T22:39:10.727Z,15.00
2019-03-20T22:41:37.148Z,15.00
2019-03-20T22:44:03.437Z,15.00
2019-03-20T22:46:29.811Z,15.00
2019-03-20T22:48:56.083Z,15.00
2019-03-20T22:51:22.485Z,15.00
2019-03-20T22:53:48.755Z,15.00
2019-03-20T22:56:15.155Z,15.00
2019-03-20T22:58:41.379Z,15.00
2019-03-20T23:01:07.662Z,15.00
2019-03-20T23:03:34.036Z,15.00
2019-03-20T23:06:00.275Z,15.00
2019-03-20T23:08:27.325Z,15.00
2019-03-20T23:10:53.789Z,15.00
2019-03-20T23:13:20.209Z,15.00
2019-03-20T23:15:46.605Z,15.00
2019-03-20T23:18:12.840Z,15.00
2019-03-20T23:20:40.700Z,15.00
2019-03-20T23:23:07.144Z,15.00
2019-03-20T23:25:33.363Z,15.00
2019-03-20T23:28:01.277Z,15.00
2019-03-20T23:30:28.087Z,15.00
2019-03-20T23:32:54.569Z,14.90
2019-03-20T23:35:20.791Z,14.90
2019-03-20T23:37:47.175Z,14.90
2019-03-20T23:40:15.070Z,14.90
2019-03-20T23:42:41.726Z,15.00
2019-03-20T23:45:08.149Z,14.90
2019-03-20T23:47:34.547Z,14.90
2019-03-20T23:50:00.767Z,14.90
2019-03-20T23:52:27.041Z,14.90
2019-03-20T23:54:53.448Z,15.00
2019-03-20T23:57:19.907Z,15.00
2019-03-20T23:59:46.326Z,14.90
