createdAt,value
2022-11-22T00:01:15.811Z,79.97
2022-11-22T00:03:44.459Z,72.00
2022-11-22T00:06:13.464Z,75.07
2022-11-22T00:08:42.095Z,80.25
2022-11-22T00:11:10.451Z,74.93
2022-11-22T00:13:41.593Z,97.13
2022-11-22T00:16:10.089Z,82.80
2022-11-22T00:18:41.154Z,72.18
2022-11-22T00:21:09.735Z,115.50
2022-11-22T00:23:38.680Z,70.97
2022-11-22T00:26:12.359Z,79.07
2022-11-22T00:28:41.277Z,80.25
2022-11-22T00:31:09.625Z,72.68
2022-11-22T00:33:40.071Z,77.65
2022-11-22T00:36:09.562Z,82.85
2022-11-22T00:38:38.209Z,64.88
2022-11-22T00:41:06.511Z,71.32
2022-11-22T00:43:35.249Z,71.22
2022-11-22T00:46:04.232Z,66.00
2022-11-22T00:48:32.800Z,69.82
2022-11-22T00:51:01.597Z,77.22
2022-11-22T00:53:30.150Z,72.25
2022-11-22T00:55:58.552Z,76.85
2022-11-22T00:58:27.168Z,88.55
2022-11-22T01:00:56.944Z,82.63
2022-11-22T01:03:26.585Z,75.80
2022-11-22T01:05:56.160Z,74.30
2022-11-22T01:08:25.313Z,77.78
2022-11-22T01:10:58.909Z,76.53
2022-11-22T01:13:30.589Z,80.95
2022-11-22T01:16:05.255Z,88.40
2022-11-22T01:18:34.294Z,85.90
2022-11-22T01:21:03.711Z,84.90
2022-11-22T01:23:33.739Z,76.43
2022-11-22T01:26:02.187Z,80.18
2022-11-22T01:28:31.464Z,79.68
2022-11-22T01:30:59.772Z,88.75
2022-11-22T01:33:29.505Z,83.72
2022-11-22T01:35:58.583Z,85.78
2022-11-22T01:38:27.256Z,83.35
2022-11-22T01:40:55.693Z,91.13
2022-11-22T01:43:27.730Z,90.53
2022-11-22T01:45:57.057Z,103.63
2022-11-22T01:48:34.629Z,93.97
2022-11-22T01:51:07.892Z,103.15
2022-11-22T01:53:38.122Z,94.57
2022-11-22T01:56:09.146Z,93.88
2022-11-22T01:58:38.656Z,83.47
2022-11-22T02:01:07.701Z,93.07
2022-11-22T02:03:38.155Z,106.38
2022-11-22T02:06:07.644Z,109.25
2022-11-22T02:08:50.482Z,120.47
2022-11-22T02:11:19.336Z,99.97
2022-11-22T02:13:48.603Z,114.43
2022-11-22T02:16:16.944Z,145.88
2022-11-22T02:18:45.569Z,139.68
2022-11-22T02:21:13.876Z,113.70
2022-11-22T02:23:42.928Z,107.30
2022-11-22T02:26:11.900Z,113.78
2022-11-22T02:28:40.818Z,190.98
2022-11-22T02:31:09.230Z,105.28
2022-11-22T02:33:38.364Z,99.63
2022-11-22T02:36:06.811Z,153.90
2022-11-22T02:38:36.206Z,122.60
2022-11-22T02:41:07.626Z,118.97
2022-11-22T02:43:39.051Z,116.75
2022-11-22T02:46:08.314Z,104.13
2022-11-22T02:48:45.990Z,107.43
2022-11-22T02:51:19.942Z,194.63
2022-11-22T02:53:50.990Z,183.27
2022-11-22T02:56:19.452Z,174.15
2022-11-22T02:58:48.026Z,151.73
2022-11-22T03:01:16.993Z,128.07
2022-11-22T03:03:46.868Z,135.68
2022-11-22T03:06:15.199Z,144.30
2022-11-22T03:08:44.464Z,131.20
2022-11-22T03:11:12.892Z,124.50
2022-11-22T03:13:42.583Z,159.38
2022-11-22T03:16:10.904Z,160.55
2022-11-22T03:18:39.503Z,154.25
2022-11-22T03:21:10.135Z,167.63
2022-11-22T03:23:38.755Z,204.45
2022-11-22T03:26:11.021Z,156.98
2022-11-22T03:28:39.683Z,158.80
2022-11-22T03:31:08.635Z,171.30
2022-11-22T03:33:37.312Z,159.07
2022-11-22T03:36:07.828Z,120.95
2022-11-22T03:38:36.855Z,120.90
2022-11-22T03:41:07.266Z,139.27
2022-11-22T03:43:35.905Z,125.38
2022-11-22T03:46:04.238Z,128.55
2022-11-22T03:48:32.857Z,107.30
2022-11-22T03:51:05.977Z,108.28
2022-11-22T03:53:34.644Z,99.72
2022-11-22T03:56:02.972Z,105.38
2022-11-22T03:58:31.585Z,106.57
2022-11-22T04:01:01.422Z,97.45
2022-11-22T04:03:31.458Z,91.90
2022-11-22T04:06:02.345Z,90.75
2022-11-22T04:08:31.397Z,77.95
2022-11-22T04:11:00.731Z,72.25
2022-11-22T04:13:47.956Z,74.72
2022-11-22T04:16:16.326Z,69.57
2022-11-22T04:18:44.899Z,70.30
2022-11-22T04:21:31.756Z,65.25
2022-11-22T04:24:19.423Z,66.55
2022-11-22T04:26:49.133Z,69.20
2022-11-22T04:29:20.364Z,70.70
2022-11-22T04:32:08.065Z,72.40
2022-11-22T04:34:36.951Z,71.43
2022-11-22T04:37:05.927Z,66.43
2022-11-22T04:39:34.742Z,67.57
2022-11-22T04:42:21.663Z,71.35
2022-11-22T04:44:50.364Z,73.72
2022-11-22T04:47:38.123Z,73.72
2022-11-22T04:50:27.139Z,63.40
2022-11-22T04:52:57.557Z,69.18
2022-11-22T04:55:27.904Z,71.03
2022-11-22T04:57:59.963Z,72.65
2022-11-22T05:00:32.764Z,71.93
2022-11-22T05:03:01.398Z,63.08
2022-11-22T05:05:30.232Z,67.38
2022-11-22T05:08:01.603Z,61.97
2022-11-22T05:10:50.144Z,77.28
2022-11-22T05:13:24.651Z,85.10
2022-11-22T05:15:53.444Z,75.25
2022-11-22T05:18:23.305Z,77.32
2022-11-22T05:20:52.583Z,68.90
2022-11-22T05:23:41.798Z,62.63
2022-11-22T05:26:11.131Z,63.75
2022-11-22T05:28:39.862Z,71.35
2022-11-22T05:31:28.061Z,82.95
2022-11-22T05:33:57.214Z,68.93
2022-11-22T05:36:26.157Z,84.78
2022-11-22T05:38:54.916Z,75.38
2022-11-22T05:41:23.445Z,103.32
2022-11-22T05:43:51.936Z,77.63
2022-11-22T05:46:24.637Z,66.57
2022-11-22T05:48:54.718Z,77.03
2022-11-22T05:51:26.980Z,66.50
2022-11-22T05:54:03.127Z,63.15
2022-11-22T05:56:34.368Z,69.68
2022-11-22T05:59:02.758Z,70.93
2022-11-22T06:01:34.265Z,131.35
2022-11-22T06:04:03.338Z,70.50
2022-11-22T06:06:35.068Z,65.50
2022-11-22T06:09:04.217Z,62.42
2022-11-22T06:11:36.182Z,84.40
2022-11-22T06:14:05.012Z,102.10
2022-11-22T06:16:34.823Z,97.70
2022-11-22T06:19:03.153Z,98.78
2022-11-22T06:21:31.984Z,57.47
2022-11-22T06:24:00.487Z,70.18
2022-11-22T06:26:30.757Z,97.85
2022-11-22T06:29:01.428Z,77.72
2022-11-22T06:31:41.138Z,85.45
2022-11-22T06:34:12.275Z,101.32
2022-11-22T06:36:46.957Z,82.80
2022-11-22T06:39:16.476Z,81.22
2022-11-22T06:41:47.319Z,68.15
2022-11-22T06:44:15.954Z,75.63
2022-11-22T06:46:45.244Z,78.90
2022-11-22T06:49:46.866Z,77.65
2022-11-22T06:53:39.469Z,65.38
2022-11-22T06:58:23.342Z,75.70
2022-11-22T07:06:31.732Z,83.95
2022-11-22T07:09:20.224Z,75.97
2022-11-22T07:12:17.819Z,74.63
2022-11-22T07:15:04.171Z,94.50
2022-11-22T07:17:36.848Z,87.95
2022-11-22T07:20:08.281Z,73.15
2022-11-22T07:22:39.781Z,77.00
2022-11-22T07:25:10.689Z,72.22
2022-11-22T07:27:49.012Z,159.77
2022-11-22T07:30:18.219Z,109.80
2022-11-22T07:32:56.181Z,102.80
2022-11-22T07:35:25.610Z,110.70
2022-11-22T07:37:55.549Z,97.38
2022-11-22T07:40:25.163Z,86.68
2022-11-22T07:42:58.272Z,87.45
2022-11-22T07:45:27.335Z,78.35
2022-11-22T07:47:55.927Z,83.63
2022-11-22T07:50:25.897Z,85.38
2022-11-22T07:52:58.777Z,84.28
2022-11-22T07:55:29.373Z,69.88
2022-11-22T07:58:01.353Z,88.70
2022-11-22T08:00:30.104Z,80.65
2022-11-22T08:03:01.496Z,82.35
2022-11-22T08:05:30.129Z,65.15
2022-11-22T08:07:59.580Z,68.47
2022-11-22T08:10:28.348Z,53.10
2022-11-22T08:13:00.739Z,58.20
2022-11-22T08:15:30.140Z,74.72
2022-11-22T08:18:05.217Z,59.78
2022-11-22T08:20:33.503Z,76.05
2022-11-22T08:23:03.258Z,111.70
2022-11-22T08:25:34.993Z,114.18
2022-11-22T08:28:03.940Z,54.72
2022-11-22T08:30:33.188Z,65.63
2022-11-22T08:33:02.789Z,63.30
2022-11-22T08:35:31.074Z,81.10
2022-11-22T08:38:03.436Z,73.05
2022-11-22T08:40:38.003Z,51.00
2022-11-22T08:43:11.118Z,52.63
2022-11-22T08:45:39.652Z,67.78
2022-11-22T08:48:08.602Z,46.38
2022-11-22T08:50:36.948Z,50.28
2022-11-22T08:53:06.566Z,49.90
2022-11-22T08:55:36.530Z,61.53
2022-11-22T08:58:06.001Z,48.50
2022-11-22T09:00:34.386Z,52.13
2022-11-22T09:03:06.480Z,66.18
2022-11-22T09:08:31.417Z,65.88
2022-11-22T09:11:05.505Z,68.20
2022-11-22T09:13:34.727Z,59.58
2022-11-22T09:16:11.227Z,70.18
2022-11-22T09:18:40.871Z,65.35
2022-11-22T09:21:15.828Z,44.78
2022-11-22T09:23:47.640Z,47.72
2022-11-22T09:26:17.928Z,56.47
2022-11-22T09:28:46.942Z,56.13
2022-11-22T09:31:17.273Z,50.38
2022-11-22T09:33:49.693Z,53.25
2022-11-22T09:36:19.035Z,59.63
2022-11-22T09:38:49.753Z,89.82
2022-11-22T09:41:18.955Z,61.78
2022-11-22T09:44:04.811Z,58.75
2022-11-22T09:46:39.291Z,54.40
2022-11-22T09:49:15.569Z,48.90
2022-11-22T09:51:53.306Z,43.90
2022-11-22T09:54:26.951Z,56.97
2022-11-22T09:57:03.150Z,55.70
2022-11-22T09:59:36.286Z,62.00
2022-11-22T10:02:19.354Z,58.03
2022-11-22T10:04:59.764Z,74.65
2022-11-22T10:07:45.645Z,61.72
2022-11-22T10:10:15.278Z,58.38
2022-11-22T10:13:03.347Z,67.47
2022-11-22T10:15:42.153Z,65.43
2022-11-22T10:18:33.160Z,50.83
2022-11-22T10:21:04.562Z,66.72
2022-11-22T10:23:35.954Z,63.83
2022-11-22T10:26:23.040Z,48.53
2022-11-22T10:29:14.170Z,65.88
2022-11-22T10:31:49.023Z,64.53
2022-11-22T10:34:34.970Z,76.10
2022-11-22T10:37:10.849Z,83.45
2022-11-22T10:39:43.571Z,64.13
2022-11-22T10:42:16.997Z,51.25
2022-11-22T10:45:04.347Z,63.90
2022-11-22T10:47:41.751Z,78.85
2022-11-22T10:50:16.174Z,67.40
2022-11-22T10:52:52.241Z,69.63
2022-11-22T10:55:27.949Z,64.97
2022-11-22T10:58:03.129Z,64.40
2022-11-22T11:00:34.442Z,62.90
2022-11-22T11:03:11.797Z,60.85
2022-11-22T11:11:55.586Z,77.18
2022-11-22T11:14:53.307Z,79.47
2022-11-22T11:17:27.163Z,79.55
2022-11-22T11:20:11.953Z,87.75
2022-11-22T11:23:13.177Z,99.65
2022-11-22T11:25:32.851Z,101.32
2022-11-22T11:28:06.613Z,84.80
2022-11-22T11:30:58.441Z,78.53
2022-11-22T11:33:37.988Z,108.38
2022-11-22T11:36:14.348Z,88.70
2022-11-22T11:38:45.847Z,70.80
2022-11-22T11:41:24.536Z,88.22
2022-11-22T11:43:55.747Z,78.15
2022-11-22T11:46:53.420Z,81.72
2022-11-22T11:49:25.514Z,79.57
2022-11-22T11:51:59.909Z,82.70
2022-11-22T11:54:36.173Z,73.00
2022-11-22T11:57:10.638Z,74.72
2022-11-22T11:59:41.225Z,79.85
2022-11-22T12:02:29.788Z,86.15
2022-11-22T12:05:08.396Z,67.30
2022-11-22T12:10:32.500Z,67.10
2022-11-22T12:13:16.817Z,71.65
2022-11-22T12:15:45.831Z,80.22
2022-11-22T12:18:31.367Z,85.68
2022-11-22T12:21:27.922Z,86.18
2022-11-22T12:24:34.518Z,76.80
2022-11-22T12:27:03.979Z,78.03
2022-11-22T12:29:36.204Z,80.43
2022-11-22T12:32:28.325Z,90.72
2022-11-22T12:35:22.352Z,76.38
2022-11-22T12:38:00.807Z,96.30
2022-11-22T12:40:50.484Z,105.03
2022-11-22T12:43:23.583Z,69.63
2022-11-22T12:46:03.145Z,67.10
2022-11-22T12:48:34.736Z,76.97
2022-11-22T12:51:16.632Z,94.80
2022-11-22T12:53:46.383Z,101.07
2022-11-22T12:56:21.092Z,97.35
2022-11-22T12:59:01.763Z,71.95
2022-11-22T13:11:06.482Z,84.38
2022-11-22T13:14:21.614Z,98.03
2022-11-22T13:25:06.408Z,80.80
2022-11-22T13:28:27.938Z,80.55
2022-11-22T13:45:27.859Z,144.10
2022-11-22T13:48:02.531Z,75.88
2022-11-22T13:50:53.675Z,160.73
2022-11-22T13:56:21.760Z,91.45
2022-11-22T13:58:55.733Z,64.90
2022-11-22T14:01:36.954Z,61.72
2022-11-22T14:04:21.980Z,72.07
2022-11-22T14:06:56.994Z,74.15
2022-11-22T14:09:42.096Z,70.27
2022-11-22T14:12:11.644Z,71.35
2022-11-22T14:14:59.829Z,86.00
2022-11-22T14:18:06.955Z,80.38
2022-11-22T14:24:05.759Z,82.95
2022-11-22T14:26:42.684Z,78.43
2022-11-22T14:29:30.964Z,68.50
2022-11-22T14:32:21.205Z,74.13
2022-11-22T14:35:29.595Z,74.60
2022-11-22T14:38:00.094Z,72.75
2022-11-22T14:40:36.504Z,72.85
2022-11-22T14:43:22.149Z,61.08
2022-11-22T14:45:52.478Z,88.93
2022-11-22T14:48:22.416Z,79.07
2022-11-22T14:50:53.024Z,69.95
2022-11-22T14:53:36.321Z,67.25
2022-11-22T14:56:05.218Z,80.30
2022-11-22T14:58:37.950Z,69.18
2022-11-22T15:01:31.129Z,61.35
2022-11-22T15:09:19.642Z,58.90
2022-11-22T15:09:21.962Z,67.53
2022-11-22T15:10:15.100Z,69.68
2022-11-22T15:13:09.819Z,71.05
2022-11-22T15:57:31.570Z,65.93
2022-11-22T16:00:00.818Z,77.00
2022-11-22T16:02:32.439Z,74.22
2022-11-22T16:06:03.575Z,71.18
2022-11-22T16:07:57.595Z,83.97
2022-11-22T16:10:28.009Z,72.28
2022-11-22T16:12:59.834Z,92.38
2022-11-22T16:15:41.250Z,68.35
2022-11-22T16:18:17.557Z,84.35
2022-11-22T16:21:03.900Z,76.85
2022-11-22T16:23:38.896Z,72.30
2022-11-22T16:26:26.045Z,76.68
2022-11-22T16:28:57.300Z,74.97
2022-11-22T16:31:31.277Z,69.57
2022-11-22T16:36:47.595Z,79.07
2022-11-22T16:39:18.910Z,131.75
2022-11-22T16:41:49.056Z,57.63
2022-11-22T16:44:18.842Z,106.05
2022-11-22T16:46:52.874Z,61.95
2022-11-22T16:49:24.333Z,59.17
2022-11-22T16:52:01.172Z,76.50
2022-11-22T16:54:37.262Z,64.28
2022-11-22T16:57:13.109Z,66.03
2022-11-22T16:59:43.304Z,74.57
2022-11-22T17:02:13.355Z,105.72
2022-11-22T17:04:46.954Z,86.47
2022-11-22T17:07:17.397Z,73.68
2022-11-22T17:09:47.167Z,89.90
2022-11-22T17:12:33.539Z,68.53
2022-11-22T17:15:03.200Z,94.03
2022-11-22T17:17:33.386Z,64.93
2022-11-22T17:20:02.289Z,61.78
2022-11-22T17:22:31.668Z,57.47
2022-11-22T17:25:00.418Z,77.70
2022-11-22T17:27:29.285Z,64.68
2022-11-22T17:30:02.323Z,60.10
2022-11-22T17:32:33.920Z,61.10
2022-11-22T17:35:02.310Z,62.60
2022-11-22T17:37:31.755Z,69.10
2022-11-22T17:40:01.452Z,82.40
2022-11-22T17:42:32.865Z,75.80
2022-11-22T17:45:04.417Z,67.65
2022-11-22T17:47:33.444Z,66.03
2022-11-22T17:50:03.609Z,70.35
2022-11-22T17:52:38.554Z,83.30
2022-11-22T17:55:13.075Z,89.93
2022-11-22T18:00:49.324Z,69.75
2022-11-22T18:03:26.251Z,81.05
2022-11-22T18:06:00.635Z,65.88
2022-11-22T18:08:35.821Z,63.53
2022-11-22T18:11:06.496Z,69.03
2022-11-22T18:13:37.171Z,60.78
2022-11-22T18:16:12.410Z,67.75
2022-11-22T18:18:56.857Z,77.07
2022-11-22T18:21:31.139Z,85.25
2022-11-22T18:26:53.219Z,61.65
2022-11-22T18:32:14.535Z,79.65
2022-11-22T18:34:43.288Z,84.38
2022-11-22T18:37:12.236Z,65.75
2022-11-22T18:39:41.605Z,77.07
2022-11-22T18:42:17.059Z,61.53
2022-11-22T18:44:47.328Z,85.00
2022-11-22T18:47:15.661Z,86.55
2022-11-22T18:49:44.631Z,73.88
2022-11-22T18:52:17.820Z,162.70
2022-11-22T18:54:49.427Z,67.80
2022-11-22T18:57:19.584Z,154.95
2022-11-22T18:59:50.235Z,183.27
2022-11-22T19:02:26.708Z,85.50
2022-11-22T19:04:56.265Z,118.60
2022-11-22T19:07:25.022Z,108.53
2022-11-22T19:09:54.978Z,81.63
2022-11-22T19:12:24.118Z,83.55
2022-11-22T19:14:53.962Z,68.40
2022-11-22T19:17:28.724Z,117.55
2022-11-22T19:20:00.003Z,81.53
2022-11-22T19:22:30.826Z,79.07
2022-11-22T19:25:00.064Z,113.03
2022-11-22T19:27:30.367Z,70.45
2022-11-22T19:30:01.146Z,83.95
2022-11-22T19:32:32.267Z,73.72
2022-11-22T19:35:16.483Z,85.10
2022-11-22T19:37:47.897Z,155.10
2022-11-22T19:40:25.982Z,88.18
2022-11-22T19:42:58.767Z,67.40
2022-11-22T19:45:28.065Z,65.63
2022-11-22T19:48:01.616Z,68.78
2022-11-22T19:50:39.968Z,64.75
2022-11-22T19:53:12.504Z,79.10
2022-11-22T19:55:45.512Z,93.35
2022-11-22T19:58:26.662Z,70.90
2022-11-22T20:00:57.540Z,81.90
2022-11-22T20:03:27.472Z,91.10
2022-11-22T20:06:01.455Z,62.10
2022-11-22T20:08:34.568Z,59.72
2022-11-22T20:11:05.772Z,61.47
2022-11-22T20:13:36.943Z,70.57
2022-11-22T20:16:15.148Z,64.45
2022-11-22T20:18:54.476Z,120.25
2022-11-22T20:21:31.951Z,55.60
2022-11-22T20:24:03.240Z,72.35
2022-11-22T20:26:39.593Z,54.80
2022-11-22T20:29:12.911Z,72.20
2022-11-22T20:31:45.370Z,81.50
2022-11-22T20:34:15.489Z,51.85
2022-11-22T20:36:45.690Z,57.15
2022-11-22T20:39:14.308Z,48.35
2022-11-22T20:41:51.386Z,50.10
2022-11-22T20:44:27.436Z,55.42
2022-11-22T20:46:57.059Z,63.35
2022-11-22T20:49:28.732Z,77.57
2022-11-22T20:51:58.723Z,64.82
2022-11-22T20:54:27.492Z,58.13
2022-11-22T20:56:57.163Z,61.38
2022-11-22T20:59:27.397Z,51.65
2022-11-22T21:01:57.963Z,57.88
2022-11-22T21:04:26.470Z,59.72
2022-11-22T21:07:01.620Z,64.65
2022-11-22T21:09:31.892Z,48.08
2022-11-22T21:12:04.477Z,53.28
2022-11-22T21:14:33.572Z,55.72
2022-11-22T21:17:22.753Z,58.20
2022-11-22T21:19:53.530Z,55.30
2022-11-22T21:22:28.649Z,50.90
2022-11-22T21:25:01.923Z,58.72
2022-11-22T21:27:32.784Z,55.33
2022-11-22T21:30:01.230Z,59.13
2022-11-22T21:32:32.022Z,49.90
2022-11-22T21:35:00.540Z,67.95
2022-11-22T21:37:31.353Z,51.45
2022-11-22T21:40:00.262Z,76.97
2022-11-22T21:42:29.928Z,57.60
2022-11-22T21:44:58.395Z,60.20
2022-11-22T21:47:29.820Z,70.78
2022-11-22T21:50:01.450Z,57.75
2022-11-22T21:52:32.913Z,53.53
2022-11-22T21:55:01.237Z,73.63
2022-11-22T21:57:30.844Z,63.25
2022-11-22T22:00:01.011Z,67.97
2022-11-22T22:02:30.721Z,64.75
2022-11-22T22:04:59.417Z,58.47
2022-11-22T22:07:51.411Z,60.35
2022-11-22T22:10:20.264Z,60.97
2022-11-22T22:12:53.515Z,65.93
2022-11-22T22:15:23.783Z,74.63
2022-11-22T22:17:55.191Z,68.97
2022-11-22T22:20:23.904Z,77.97
2022-11-22T22:22:53.041Z,71.72
2022-11-22T22:25:21.726Z,95.03
2022-11-22T22:27:50.512Z,66.65
2022-11-22T22:30:18.899Z,63.20
2022-11-22T22:32:59.779Z,64.68
2022-11-22T22:35:28.687Z,79.22
2022-11-22T22:37:58.325Z,78.93
2022-11-22T22:40:27.454Z,83.47
2022-11-22T22:43:00.156Z,71.00
2022-11-22T22:45:28.496Z,84.60
2022-11-22T22:47:57.040Z,69.95
2022-11-22T22:50:25.920Z,76.35
2022-11-22T22:52:55.406Z,60.88
2022-11-22T22:55:25.864Z,79.35
2022-11-22T22:57:55.044Z,74.22
2022-11-22T23:00:23.342Z,73.57
2022-11-22T23:02:58.791Z,71.70
2022-11-22T23:05:28.341Z,75.68
2022-11-22T23:07:56.974Z,69.07
2022-11-22T23:10:32.079Z,62.55
2022-11-22T23:15:56.542Z,63.13
2022-11-22T23:18:20.058Z,65.47
2022-11-22T23:20:48.412Z,65.57
2022-11-22T23:23:17.428Z,66.22
2022-11-22T23:25:48.280Z,68.13
2022-11-22T23:28:17.361Z,70.20
2022-11-22T23:30:46.271Z,67.35
2022-11-22T23:33:16.226Z,77.60
2022-11-22T23:35:44.480Z,63.10
2022-11-22T23:38:16.616Z,61.75
2022-11-22T23:40:44.871Z,64.03
2022-11-22T23:43:13.799Z,61.47
2022-11-22T23:45:46.524Z,68.97
2022-11-22T23:48:16.110Z,62.78
2022-11-22T23:50:44.567Z,55.55
2022-11-22T23:53:13.352Z,55.13
2022-11-22T23:55:42.141Z,58.30
2022-11-22T23:58:10.990Z,59.42
