createdAt,value
2018-02-19T00:00:12.625Z,14.87
2018-02-19T00:02:40.902Z,25.50
2018-02-19T00:05:15.596Z,24.10
2018-02-19T00:07:43.837Z,16.33
2018-02-19T00:10:15.652Z,22.97
2018-02-19T00:12:43.925Z,22.13
2018-02-19T00:15:12.685Z,20.77
2018-02-19T00:17:40.934Z,19.60
2018-02-19T00:20:13.549Z,25.23
2018-02-19T00:22:41.793Z,23.57
2018-02-19T00:25:16.469Z,26.77
2018-02-19T00:27:44.721Z,19.20
2018-02-19T00:30:16.345Z,19.03
2018-02-19T00:32:45.373Z,17.43
2018-02-19T00:35:16.156Z,15.83
2018-02-19T00:37:44.417Z,17.67
2018-02-19T00:40:16.484Z,19.57
2018-02-19T00:42:44.751Z,16.93
2018-02-19T00:45:13.037Z,22.30
2018-02-19T00:47:41.302Z,21.87
2018-02-19T00:50:09.818Z,14.57
2018-02-19T00:52:38.406Z,24.80
2018-02-19T00:55:12.389Z,18.10
2018-02-19T00:57:40.317Z,20.17
2018-02-19T01:00:15.279Z,19.00
2018-02-19T01:02:43.545Z,17.17
2018-02-19T01:05:15.167Z,21.63
2018-02-19T01:07:43.235Z,21.00
2018-02-19T01:10:15.305Z,18.23
2018-02-19T01:12:43.569Z,21.80
2018-02-19T01:15:11.845Z,20.90
2018-02-19T01:17:40.097Z,18.97
2018-02-19T01:20:15.826Z,21.03
2018-02-19T01:22:44.089Z,20.17
2018-02-19T01:25:15.726Z,25.50
2018-02-19T01:27:43.983Z,23.60
2018-02-19T01:30:14.933Z,25.63
2018-02-19T01:32:43.179Z,23.23
2018-02-19T01:35:16.503Z,22.23
2018-02-19T01:37:44.750Z,25.13
2018-02-19T01:40:16.135Z,36.03
2018-02-19T01:42:44.393Z,30.30
2018-02-19T01:45:16.411Z,30.73
2018-02-19T01:47:44.665Z,40.37
2018-02-19T01:50:15.185Z,30.20
2018-02-19T01:52:42.596Z,23.90
2018-02-19T01:55:11.165Z,24.60
2018-02-19T01:57:39.725Z,33.28
2018-02-19T02:00:15.081Z,28.08
2018-02-19T02:02:43.658Z,30.30
2018-02-19T02:05:15.751Z,29.60
2018-02-19T02:07:44.023Z,26.30
2018-02-19T02:10:16.344Z,28.08
2018-02-19T02:12:45.705Z,30.20
2018-02-19T02:15:19.208Z,25.83
2018-02-19T02:17:47.457Z,23.57
2018-02-19T02:20:16.003Z,26.23
2018-02-19T02:22:44.280Z,19.50
2018-02-19T02:25:16.263Z,24.57
2018-02-19T02:27:44.513Z,18.97
2018-02-19T02:30:12.766Z,19.87
2018-02-19T02:32:41.153Z,20.27
2018-02-19T02:35:10.122Z,14.57
2018-02-19T02:37:38.405Z,19.60
2018-02-19T02:40:15.633Z,22.10
2018-02-19T02:42:44.094Z,16.43
2018-02-19T02:45:15.902Z,22.13
2018-02-19T02:47:44.458Z,20.37
2018-02-19T02:50:15.914Z,21.58
2018-02-19T02:52:44.487Z,23.17
2018-02-19T02:55:16.671Z,22.73
2018-02-19T02:57:45.234Z,26.48
2018-02-19T03:00:15.575Z,24.60
2018-02-19T03:02:44.137Z,31.45
2018-02-19T03:05:16.315Z,23.33
2018-02-19T03:07:45.584Z,25.67
2018-02-19T03:10:16.173Z,25.58
2018-02-19T03:12:44.730Z,20.45
2018-02-19T03:15:16.309Z,25.60
2018-02-19T03:17:44.866Z,35.50
2018-02-19T03:20:16.625Z,18.77
2018-02-19T03:22:45.173Z,19.55
2018-02-19T03:25:16.270Z,23.23
2018-02-19T03:27:44.823Z,22.10
2018-02-19T03:30:16.719Z,22.75
2018-02-19T03:32:45.303Z,22.02
2018-02-19T03:35:16.584Z,19.10
2018-02-19T03:37:45.128Z,20.10
2018-02-19T03:40:13.387Z,16.97
2018-02-19T03:42:41.773Z,20.63
2018-02-19T03:45:16.033Z,23.17
2018-02-19T03:47:44.606Z,26.62
2018-02-19T03:50:15.763Z,39.70
2018-02-19T03:52:44.331Z,32.67
2018-02-19T03:55:16.191Z,29.17
2018-02-19T03:57:44.767Z,27.85
2018-02-19T04:00:17.560Z,29.48
2018-02-19T04:02:46.127Z,31.30
2018-02-19T04:05:14.682Z,31.15
2018-02-19T04:07:43.988Z,32.22
2018-02-19T04:10:16.411Z,26.80
2018-02-19T04:12:44.964Z,31.87
2018-02-19T04:15:16.589Z,27.65
2018-02-19T04:17:45.247Z,28.57
2018-02-19T04:20:16.585Z,25.12
2018-02-19T04:22:45.156Z,28.42
2018-02-19T04:25:13.738Z,24.35
2018-02-19T04:27:42.285Z,28.58
2018-02-19T04:30:10.857Z,34.63
2018-02-19T04:32:39.410Z,23.87
2018-02-19T04:35:15.093Z,25.33
2018-02-19T04:37:44.294Z,27.83
2018-02-19T04:40:16.322Z,30.95
2018-02-19T04:42:44.698Z,28.27
2018-02-19T04:45:25.439Z,28.45
2018-02-19T04:47:54.007Z,30.45
2018-02-19T04:50:22.557Z,28.27
2018-02-19T04:52:51.110Z,37.88
2018-02-19T04:55:20.383Z,33.47
2018-02-19T04:57:48.941Z,35.95
2018-02-19T05:00:17.502Z,36.35
2018-02-19T05:02:46.068Z,33.72
2018-02-19T05:05:15.657Z,34.60
2018-02-19T05:07:44.213Z,37.65
2018-02-19T05:10:15.715Z,34.78
2018-02-19T05:12:44.257Z,37.60
2018-02-19T05:15:17.921Z,40.67
2018-02-19T05:17:46.475Z,38.35
2018-02-19T05:20:15.021Z,39.05
2018-02-19T05:22:43.642Z,31.30
2018-02-19T05:25:16.382Z,29.70
2018-02-19T05:27:44.930Z,27.45
2018-02-19T05:30:13.487Z,28.35
2018-02-19T05:32:42.134Z,25.35
2018-02-19T05:35:16.342Z,27.80
2018-02-19T05:37:47.141Z,33.15
2018-02-19T05:40:15.705Z,28.40
2018-02-19T05:42:44.264Z,28.90
2018-02-19T05:45:18.613Z,24.48
2018-02-19T05:47:47.162Z,28.30
2018-02-19T05:50:15.718Z,36.30
2018-02-19T05:52:44.275Z,28.40
2018-02-19T05:55:13.451Z,24.52
2018-02-19T05:57:42.006Z,24.63
2018-02-19T06:00:10.568Z,35.50
2018-02-19T06:02:39.117Z,25.85
2018-02-19T06:05:10.329Z,34.45
2018-02-19T06:07:38.929Z,27.15
2018-02-19T06:10:29.818Z,22.58
2018-02-19T06:12:58.942Z,30.33
2018-02-19T06:15:27.491Z,30.10
2018-02-19T06:17:56.040Z,29.35
2018-02-19T06:20:24.611Z,33.80
2018-02-19T06:22:53.179Z,29.37
2018-02-19T06:25:21.727Z,34.75
2018-02-19T06:27:50.270Z,38.67
2018-02-19T06:30:18.814Z,36.92
2018-02-19T06:32:48.030Z,36.30
2018-02-19T06:35:16.607Z,47.83
2018-02-19T06:37:45.902Z,40.70
2018-02-19T06:40:15.199Z,40.85
2018-02-19T06:42:43.970Z,39.17
2018-02-19T06:45:12.523Z,40.03
2018-02-19T06:47:41.094Z,34.85
2018-02-19T06:50:11.483Z,49.55
2018-02-19T06:52:40.642Z,41.50
2018-02-19T06:55:12.618Z,38.03
2018-02-19T06:57:41.185Z,41.37
2018-02-19T07:00:13.185Z,39.80
2018-02-19T07:02:41.639Z,52.83
2018-02-19T07:05:10.348Z,43.50
2018-02-19T07:07:38.606Z,41.77
2018-02-19T07:10:12.499Z,47.23
2018-02-19T07:12:41.575Z,39.53
2018-02-19T07:15:15.699Z,45.73
2018-02-19T07:17:43.954Z,55.50
2018-02-19T07:20:14.761Z,50.20
2018-02-19T07:22:43.051Z,44.30
2018-02-19T07:25:15.908Z,49.77
2018-02-19T07:27:44.193Z,39.50
2018-02-19T07:30:15.846Z,59.08
2018-02-19T07:32:44.114Z,39.97
2018-02-19T07:35:16.714Z,51.73
2018-02-19T07:37:45.597Z,46.37
2018-02-19T07:40:13.854Z,35.40
2018-02-19T07:42:42.426Z,44.42
2018-02-19T07:45:15.324Z,42.07
2018-02-19T07:47:43.581Z,41.50
2018-02-19T07:50:16.713Z,37.77
2018-02-19T07:52:45.166Z,37.60
2018-02-19T07:55:16.382Z,38.60
2018-02-19T07:57:44.929Z,36.60
2018-02-19T08:00:16.498Z,44.27
2018-02-19T08:02:47.148Z,36.83
2018-02-19T08:05:15.858Z,40.30
2018-02-19T08:07:45.086Z,46.30
2018-02-19T08:10:16.606Z,48.70
2018-02-19T08:12:44.917Z,67.60
2018-02-19T08:15:15.697Z,42.63
2018-02-19T08:17:44.179Z,33.70
2018-02-19T08:20:15.890Z,50.83
2018-02-19T08:22:44.153Z,41.13
2018-02-19T08:25:16.787Z,37.33
2018-02-19T08:27:45.029Z,47.87
2018-02-19T08:30:16.129Z,53.23
2018-02-19T08:32:44.393Z,45.53
2018-02-19T08:35:16.538Z,44.27
2018-02-19T08:37:45.577Z,61.43
2018-02-19T08:40:13.861Z,50.00
2018-02-19T08:42:42.176Z,50.90
2018-02-19T08:45:16.068Z,44.07
2018-02-19T08:47:44.330Z,42.23
2018-02-19T08:50:16.246Z,50.43
2018-02-19T08:52:44.497Z,52.07
2018-02-19T08:55:17.885Z,55.87
2018-02-19T08:57:46.152Z,45.00
2018-02-19T09:00:15.831Z,47.00
2018-02-19T09:02:44.106Z,47.30
2018-02-19T09:05:18.149Z,52.97
2018-02-19T09:07:46.405Z,55.13
2018-02-19T09:10:15.654Z,45.87
2018-02-19T09:12:44.012Z,45.10
2018-02-19T09:15:16.126Z,49.43
2018-02-19T09:17:44.386Z,49.93
2018-02-19T09:20:16.150Z,41.57
2018-02-19T09:22:44.473Z,41.53
2018-02-19T09:25:14.870Z,48.47
2018-02-19T09:27:43.150Z,52.30
2018-02-19T09:30:16.080Z,47.43
2018-02-19T09:32:45.017Z,50.47
2018-02-19T09:35:16.345Z,48.60
2018-02-19T09:37:44.610Z,50.60
2018-02-19T09:40:12.871Z,53.87
2018-02-19T09:42:41.128Z,50.53
2018-02-19T09:45:12.678Z,43.40
2018-02-19T09:47:40.945Z,46.37
2018-02-19T09:50:15.237Z,44.47
2018-02-19T09:52:43.512Z,52.40
2018-02-19T09:55:16.674Z,52.23
2018-02-19T09:57:45.759Z,50.60
2018-02-19T10:00:13.861Z,48.57
2018-02-19T10:02:42.125Z,53.10
2018-02-19T10:05:11.211Z,52.83
2018-02-19T10:07:39.468Z,49.53
2018-02-19T10:10:09.726Z,49.73
2018-02-19T10:12:37.990Z,58.30
2018-02-19T10:15:06.255Z,49.00
2018-02-19T10:17:34.523Z,58.63
2018-02-19T10:20:02.812Z,42.80
2018-02-19T10:22:31.068Z,41.40
2018-02-19T10:24:59.315Z,54.70
2018-02-19T10:27:27.580Z,54.27
2018-02-19T10:29:55.834Z,44.40
2018-02-19T10:32:24.718Z,37.37
2018-02-19T10:34:52.986Z,48.23
2018-02-19T10:37:21.296Z,31.27
2018-02-19T10:39:49.708Z,33.63
2018-02-19T10:42:17.960Z,32.33
2018-02-19T10:44:46.269Z,31.20
2018-02-19T10:47:14.662Z,37.10
2018-02-19T10:49:42.910Z,36.93
2018-02-19T10:52:11.172Z,36.00
2018-02-19T10:54:39.425Z,34.57
2018-02-19T10:57:08.117Z,32.37
2018-02-19T10:59:36.202Z,28.93
2018-02-19T11:02:04.462Z,36.53
2018-02-19T11:04:32.717Z,34.20
2018-02-19T11:07:00.969Z,36.00
2018-02-19T11:09:29.214Z,45.60
2018-02-19T11:11:57.465Z,40.70
2018-02-19T11:14:25.744Z,36.23
2018-02-19T11:16:54.001Z,39.97
2018-02-19T11:19:22.249Z,34.40
2018-02-19T11:21:50.507Z,33.23
2018-02-19T11:24:18.812Z,35.37
2018-02-19T11:26:47.215Z,35.43
2018-02-19T11:29:15.527Z,36.00
2018-02-19T11:31:43.778Z,39.00
2018-02-19T11:34:12.046Z,33.03
2018-02-19T11:36:40.301Z,29.57
2018-02-19T11:39:08.552Z,27.63
2018-02-19T11:41:37.725Z,30.10
2018-02-19T11:44:05.978Z,30.20
2018-02-19T11:46:34.238Z,34.23
2018-02-19T11:49:02.504Z,36.50
2018-02-19T11:51:30.775Z,32.40
2018-02-19T11:53:59.023Z,32.40
2018-02-19T11:56:27.794Z,32.63
2018-02-19T11:58:56.053Z,32.80
2018-02-19T12:01:24.321Z,33.83
2018-02-19T12:03:52.585Z,29.70
2018-02-19T12:06:20.835Z,24.80
2018-02-19T12:08:49.127Z,26.47
2018-02-19T12:11:17.375Z,30.40
2018-02-19T12:13:45.644Z,27.03
2018-02-19T12:16:13.894Z,27.23
2018-02-19T12:18:42.138Z,25.20
2018-02-19T12:21:10.393Z,24.43
2018-02-19T12:23:38.674Z,26.37
2018-02-19T12:26:06.928Z,26.00
2018-02-19T12:28:35.191Z,25.33
2018-02-19T12:31:03.453Z,27.50
2018-02-19T12:33:31.705Z,22.63
2018-02-19T12:35:59.962Z,27.60
2018-02-19T12:38:28.226Z,22.20
2018-02-19T12:40:56.488Z,26.40
2018-02-19T12:43:24.745Z,27.57
2018-02-19T12:45:53.008Z,27.70
2018-02-19T12:48:21.278Z,26.37
2018-02-19T12:50:49.525Z,31.73
2018-02-19T12:53:17.778Z,30.40
2018-02-19T12:55:46.027Z,30.27
2018-02-19T12:58:14.281Z,30.30
2018-02-19T13:00:42.538Z,33.33
2018-02-19T13:03:10.782Z,29.50
2018-02-19T13:05:39.038Z,33.47
2018-02-19T13:08:08.049Z,28.70
2018-02-19T13:10:36.295Z,31.00
2018-02-19T13:13:05.367Z,33.13
2018-02-19T13:15:33.642Z,32.10
2018-02-19T13:18:01.910Z,32.40
2018-02-19T13:20:30.171Z,39.40
2018-02-19T13:22:58.414Z,40.63
2018-02-19T13:25:26.688Z,33.40
2018-02-19T13:27:54.942Z,33.27
2018-02-19T13:30:23.622Z,34.43
2018-02-19T13:32:51.870Z,38.70
2018-02-19T13:35:20.125Z,35.93
2018-02-19T13:37:48.422Z,29.43
2018-02-19T13:40:16.686Z,34.93
2018-02-19T13:42:45.725Z,30.00
2018-02-19T13:45:13.983Z,30.80
2018-02-19T13:47:42.229Z,31.40
2018-02-19T13:50:10.477Z,36.80
2018-02-19T13:52:38.745Z,29.10
2018-02-19T13:55:07.066Z,32.70
2018-02-19T13:57:35.310Z,30.70
2018-02-19T14:00:03.401Z,45.93
2018-02-19T14:02:31.652Z,33.60
2018-02-19T14:04:59.891Z,46.83
2018-02-19T14:07:28.749Z,30.10
2018-02-19T14:09:56.813Z,32.53
2018-02-19T14:12:25.070Z,32.40
2018-02-19T14:14:53.341Z,27.67
2018-02-19T14:17:21.610Z,34.90
2018-02-19T14:19:49.870Z,29.60
2018-02-19T14:22:18.127Z,34.87
2018-02-19T14:24:46.432Z,35.10
2018-02-19T14:27:14.694Z,30.47
2018-02-19T14:29:42.982Z,35.53
2018-02-19T14:32:11.236Z,33.53
2018-02-19T14:34:39.493Z,31.93
2018-02-19T14:37:07.748Z,28.83
2018-02-19T14:39:35.994Z,31.63
2018-02-19T14:42:04.249Z,26.20
2018-02-19T14:44:32.311Z,26.93
2018-02-19T14:47:00.583Z,28.73
2018-02-19T14:49:28.845Z,30.20
2018-02-19T14:51:57.095Z,29.50
2018-02-19T14:54:25.346Z,31.87
2018-02-19T14:56:53.766Z,28.30
2018-02-19T14:59:21.726Z,32.90
2018-02-19T15:01:51.501Z,27.80
2018-02-19T15:04:19.754Z,30.93
2018-02-19T15:06:48.002Z,31.50
2018-02-19T15:09:17.238Z,31.60
2018-02-19T15:11:45.500Z,30.87
2018-02-19T15:14:13.762Z,33.47
2018-02-19T15:16:42.014Z,38.53
2018-02-19T15:19:10.269Z,30.27
2018-02-19T15:21:39.470Z,31.13
2018-02-19T15:24:07.729Z,32.90
2018-02-19T15:26:36.205Z,30.77
2018-02-19T15:29:05.217Z,40.53
2018-02-19T15:31:33.467Z,40.37
2018-02-19T15:34:01.723Z,39.20
2018-02-19T15:36:29.973Z,38.43
2018-02-19T15:38:58.241Z,32.60
2018-02-19T15:41:26.182Z,34.80
2018-02-19T15:43:54.461Z,34.23
2018-02-19T15:46:22.730Z,35.70
2018-02-19T15:48:51.010Z,37.63
2018-02-19T15:51:19.257Z,38.30
2018-02-19T15:53:47.501Z,41.73
2018-02-19T15:56:15.800Z,51.73
2018-02-19T15:58:44.047Z,40.80
2018-02-19T16:01:12.298Z,42.80
2018-02-19T16:03:40.566Z,51.07
2018-02-19T16:06:08.818Z,45.40
2018-02-19T16:08:37.701Z,46.90
2018-02-19T16:11:05.969Z,43.43
2018-02-19T16:13:34.222Z,63.00
2018-02-19T16:16:02.474Z,39.23
2018-02-19T16:18:30.727Z,47.47
2018-02-19T16:20:58.969Z,56.10
2018-02-19T16:23:27.880Z,44.40
2018-02-19T16:25:56.135Z,50.90
2018-02-19T16:28:24.377Z,46.17
2018-02-19T16:30:53.549Z,50.57
2018-02-19T16:33:21.799Z,50.87
2018-02-19T16:35:50.062Z,52.77
2018-02-19T16:38:18.317Z,47.50
2018-02-19T16:40:46.268Z,48.33
2018-02-19T16:43:14.522Z,47.33
2018-02-19T16:45:42.782Z,55.23
2018-02-19T16:48:11.031Z,43.90
2018-02-19T16:50:39.344Z,47.30
2018-02-19T16:53:07.616Z,51.87
2018-02-19T16:55:36.057Z,46.80
2018-02-19T16:58:04.947Z,51.43
2018-02-19T17:00:33.197Z,60.20
2018-02-19T17:03:01.665Z,45.97
2018-02-19T17:05:29.915Z,48.67
2018-02-19T17:07:58.170Z,46.20
2018-02-19T17:10:26.425Z,59.53
2018-02-19T17:12:54.690Z,44.60
2018-02-19T17:15:22.949Z,56.63
2018-02-19T17:17:51.738Z,47.13
2018-02-19T17:20:19.802Z,48.50
2018-02-19T17:22:48.083Z,50.00
2018-02-19T17:25:16.350Z,55.70
2018-02-19T17:27:44.638Z,51.13
2018-02-19T17:30:12.720Z,50.00
2018-02-19T17:32:40.985Z,48.97
2018-02-19T17:35:09.959Z,54.17
2018-02-19T17:37:38.249Z,49.03
2018-02-19T17:40:06.522Z,54.77
2018-02-19T17:42:34.815Z,50.23
2018-02-19T17:45:03.080Z,43.60
2018-02-19T17:47:31.346Z,46.60
2018-02-19T17:49:59.598Z,50.60
2018-02-19T17:52:27.866Z,51.67
2018-02-19T17:54:56.114Z,50.50
2018-02-19T17:57:24.362Z,46.77
2018-02-19T17:59:53.385Z,47.13
2018-02-19T18:02:21.647Z,46.03
2018-02-19T18:04:49.947Z,40.30
2018-02-19T18:07:18.229Z,53.00
2018-02-19T18:09:46.470Z,44.10
2018-02-19T18:12:14.739Z,47.73
2018-02-19T18:14:42.991Z,50.50
2018-02-19T18:17:11.261Z,48.97
2018-02-19T18:19:39.522Z,43.67
2018-02-19T18:22:07.779Z,52.77
2018-02-19T18:24:36.026Z,54.93
2018-02-19T18:27:04.278Z,44.53
2018-02-19T18:29:32.531Z,44.00
2018-02-19T18:32:00.822Z,45.90
2018-02-19T18:34:29.075Z,43.00
2018-02-19T18:36:57.327Z,50.67
2018-02-19T18:39:25.576Z,48.73
2018-02-19T18:41:53.840Z,54.37
2018-02-19T18:44:22.093Z,48.60
2018-02-19T18:46:50.364Z,47.93
2018-02-19T18:49:18.621Z,43.63
2018-02-19T18:51:46.871Z,50.40
2018-02-19T18:54:15.130Z,47.97
2018-02-19T18:56:44.316Z,54.50
2018-02-19T18:59:12.572Z,47.53
2018-02-19T19:01:40.835Z,57.47
2018-02-19T19:04:09.075Z,50.60
2018-02-19T19:06:37.331Z,57.50
2018-02-19T19:09:16.637Z,46.30
2018-02-19T19:11:44.882Z,45.77
2018-02-19T19:14:13.135Z,50.03
2018-02-19T19:16:41.397Z,44.23
2018-02-19T19:19:09.640Z,50.40
2018-02-19T19:21:37.885Z,46.67
2018-02-19T19:24:06.778Z,46.53
2018-02-19T19:26:35.047Z,45.20
2018-02-19T19:29:03.469Z,53.07
2018-02-19T19:31:31.725Z,49.93
2018-02-19T19:33:59.977Z,51.40
2018-02-19T19:36:28.234Z,51.80
2018-02-19T19:38:56.490Z,51.57
2018-02-19T19:41:24.745Z,53.50
2018-02-19T19:43:52.997Z,56.33
2018-02-19T19:46:21.250Z,58.50
2018-02-19T19:48:49.552Z,44.60
2018-02-19T19:51:17.798Z,45.43
2018-02-19T19:53:46.391Z,48.90
2018-02-19T19:56:14.646Z,46.93
2018-02-19T19:58:42.893Z,45.07
2018-02-19T20:01:11.161Z,42.13
2018-02-19T20:03:39.419Z,43.23
2018-02-19T20:06:07.675Z,43.47
2018-02-19T20:08:35.925Z,41.20
2018-02-19T20:11:04.174Z,39.30
2018-02-19T20:13:32.426Z,42.43
2018-02-19T20:16:00.675Z,45.77
2018-02-19T20:18:28.947Z,45.87
2018-02-19T20:20:57.200Z,41.53
2018-02-19T20:23:25.541Z,40.93
2018-02-19T20:25:53.922Z,47.03
2018-02-19T20:28:22.374Z,43.20
2018-02-19T20:30:50.614Z,43.60
2018-02-19T20:33:18.870Z,44.50
2018-02-19T20:35:47.121Z,41.90
2018-02-19T20:38:15.367Z,38.53
2018-02-19T20:40:43.610Z,40.47
2018-02-19T20:43:11.874Z,36.73
2018-02-19T20:45:40.126Z,42.17
2018-02-19T20:48:08.374Z,43.53
2018-02-19T20:50:36.617Z,40.80
2018-02-19T20:53:04.883Z,47.77
2018-02-19T20:55:33.146Z,38.23
2018-02-19T20:58:01.431Z,50.53
2018-02-19T21:00:29.689Z,40.10
2018-02-19T21:02:57.958Z,57.07
2018-02-19T21:05:26.207Z,52.27
2018-02-19T21:07:54.457Z,36.83
2018-02-19T21:10:22.718Z,38.00
2018-02-19T21:12:50.970Z,36.80
2018-02-19T21:15:19.244Z,38.43
2018-02-19T21:17:47.495Z,43.07
2018-02-19T21:20:15.766Z,36.57
2018-02-19T21:22:43.722Z,43.03
2018-02-19T21:25:11.979Z,32.90
2018-02-19T21:27:40.253Z,39.70
2018-02-19T21:30:09.673Z,41.30
2018-02-19T21:32:41.869Z,36.27
2018-02-19T21:35:10.130Z,38.20
2018-02-19T21:37:38.381Z,35.57
2018-02-19T21:40:21.724Z,37.03
2018-02-19T21:42:50.001Z,33.37
2018-02-19T21:45:18.491Z,40.33
2018-02-19T21:47:46.753Z,41.80
2018-02-19T21:50:15.022Z,39.87
2018-02-19T21:52:43.628Z,41.53
2018-02-19T21:55:11.911Z,40.47
2018-02-19T21:57:40.223Z,32.63
2018-02-19T22:00:09.077Z,38.90
2018-02-19T22:02:37.526Z,37.87
2018-02-19T22:05:05.855Z,39.10
2018-02-19T22:07:34.104Z,37.80
2018-02-19T22:10:02.406Z,35.43
2018-02-19T22:12:30.697Z,43.50
2018-02-19T22:14:58.998Z,33.33
2018-02-19T22:17:27.254Z,40.50
2018-02-19T22:19:55.506Z,39.53
2018-02-19T22:22:23.905Z,37.47
2018-02-19T22:24:52.168Z,35.87
2018-02-19T22:27:20.886Z,36.90
2018-02-19T22:29:49.246Z,38.83
2018-02-19T22:32:17.522Z,43.80
2018-02-19T22:34:45.921Z,41.07
2018-02-19T22:37:14.353Z,34.83
2018-02-19T22:39:42.610Z,44.27
2018-02-19T22:42:10.870Z,38.10
2018-02-19T22:44:39.489Z,40.97
2018-02-19T22:47:07.738Z,33.03
2018-02-19T22:49:36.021Z,32.37
2018-02-19T22:52:04.268Z,45.43
2018-02-19T22:54:32.190Z,36.10
2018-02-19T22:57:01.090Z,36.30
2018-02-19T22:59:29.162Z,38.83
2018-02-19T23:01:59.077Z,35.97
2018-02-19T23:04:27.483Z,37.10
2018-02-19T23:06:55.733Z,30.23
2018-02-19T23:09:23.994Z,34.53
2018-02-19T23:11:52.270Z,33.97
2018-02-19T23:14:20.529Z,30.87
2018-02-19T23:16:48.837Z,32.67
2018-02-19T23:19:17.085Z,36.20
2018-02-19T23:21:45.346Z,31.97
2018-02-19T23:24:13.601Z,42.03
2018-02-19T23:26:42.373Z,33.83
2018-02-19T23:29:10.622Z,35.43
2018-02-19T23:31:38.867Z,42.80
2018-02-19T23:34:07.123Z,36.20
2018-02-19T23:36:35.381Z,31.23
2018-02-19T23:39:03.102Z,41.03
2018-02-19T23:41:31.424Z,41.83
2018-02-19T23:43:59.677Z,29.83
2018-02-19T23:46:27.933Z,34.57
2018-02-19T23:48:56.182Z,36.30
2018-02-19T23:51:24.433Z,49.00
2018-02-19T23:53:52.697Z,43.07
2018-02-19T23:56:20.972Z,39.80
2018-02-19T23:58:49.251Z,37.10
