createdAt,value
2023-01-19T00:01:21.281Z,24.50
2023-01-19T00:06:26.086Z,24.20
2023-01-19T00:11:30.179Z,22.00
2023-01-19T00:16:34.501Z,23.40
2023-01-19T00:21:38.958Z,22.30
2023-01-19T00:26:43.412Z,22.50
2023-01-19T00:31:47.537Z,22.30
2023-01-19T00:36:53.106Z,21.70
2023-01-19T00:42:16.059Z,21.10
2023-01-19T00:47:20.094Z,21.80
2023-01-19T00:52:24.114Z,22.30
2023-01-19T00:57:30.102Z,20.60
2023-01-19T01:02:34.538Z,20.30
2023-01-19T01:07:44.743Z,20.20
2023-01-19T01:12:56.783Z,19.30
2023-01-19T01:18:03.534Z,19.10
2023-01-19T01:23:07.662Z,20.10
2023-01-19T01:28:11.795Z,17.80
2023-01-19T01:33:16.121Z,19.80
2023-01-19T01:38:41.707Z,17.50
2023-01-19T01:43:50.188Z,17.90
2023-01-19T01:49:04.963Z,18.30
2023-01-19T01:54:17.730Z,17.10
2023-01-19T01:59:35.039Z,17.70
2023-01-19T02:04:41.615Z,17.20
2023-01-19T02:10:04.519Z,16.40
2023-01-19T02:15:20.555Z,16.50
2023-01-19T02:20:28.265Z,16.20
2023-01-19T02:25:33.071Z,16.20
2023-01-19T02:30:40.486Z,15.60
2023-01-19T02:35:46.293Z,15.10
2023-01-19T02:40:51.080Z,15.40
2023-01-19T02:45:56.415Z,14.90
2023-01-19T02:51:04.974Z,15.10
2023-01-19T02:56:27.654Z,14.90
2023-01-19T03:01:38.560Z,14.60
2023-01-19T03:06:42.982Z,14.70
2023-01-19T03:11:54.480Z,13.00
2023-01-19T03:17:03.690Z,14.50
2023-01-19T03:22:13.741Z,13.50
2023-01-19T03:27:30.324Z,13.10
2023-01-19T03:32:43.833Z,13.50
2023-01-19T03:37:51.073Z,11.80
2023-01-19T03:42:56.121Z,11.80
2023-01-19T03:48:00.575Z,11.70
2023-01-19T03:53:13.357Z,12.20
2023-01-19T03:58:17.838Z,11.30
2023-01-19T04:03:21.778Z,11.50
2023-01-19T04:08:26.017Z,11.80
2023-01-19T04:13:30.875Z,11.20
2023-01-19T04:18:35.095Z,11.00
2023-01-19T04:23:39.033Z,11.10
2023-01-19T04:28:43.400Z,10.70
2023-01-19T04:33:47.187Z,10.80
2023-01-19T04:38:51.524Z,9.90
2023-01-19T04:43:55.447Z,10.80
2023-01-19T04:48:59.598Z,10.20
2023-01-19T04:54:04.522Z,9.80
2023-01-19T04:59:08.703Z,9.80
2023-01-19T05:04:13.169Z,9.90
2023-01-19T05:09:17.360Z,10.10
2023-01-19T05:14:21.414Z,10.30
2023-01-19T05:19:25.534Z,9.50
2023-01-19T05:24:29.978Z,9.90
2023-01-19T05:29:34.823Z,9.30
2023-01-19T05:34:38.762Z,8.70
2023-01-19T05:39:42.894Z,9.00
2023-01-19T05:44:47.342Z,8.00
2023-01-19T05:49:51.578Z,9.40
2023-01-19T05:54:56.064Z,9.40
2023-01-19T06:00:00.133Z,8.60
2023-01-19T06:05:04.904Z,8.50
2023-01-19T06:10:10.278Z,7.90
2023-01-19T06:15:15.895Z,8.30
2023-01-19T06:20:19.963Z,7.70
2023-01-19T06:25:24.202Z,8.30
2023-01-19T06:30:29.458Z,7.40
2023-01-19T06:35:33.396Z,7.70
2023-01-19T06:40:37.441Z,7.30
2023-01-19T06:45:41.583Z,7.00
2023-01-19T06:50:46.194Z,7.80
2023-01-19T06:55:50.337Z,6.80
2023-01-19T07:00:55.060Z,7.20
2023-01-19T07:06:03.877Z,7.60
2023-01-19T07:11:25.188Z,6.80
2023-01-19T07:16:34.298Z,6.70
2023-01-19T07:21:38.554Z,6.40
2023-01-19T07:26:43.000Z,6.80
2023-01-19T07:31:49.356Z,6.80
2023-01-19T07:36:53.541Z,6.60
2023-01-19T07:41:57.542Z,6.20
2023-01-19T07:47:01.707Z,5.80
2023-01-19T07:52:06.365Z,6.40
2023-01-19T07:57:10.323Z,6.10
2023-01-19T08:02:16.452Z,6.00
2023-01-19T08:07:21.263Z,5.40
2023-01-19T08:12:25.402Z,5.60
2023-01-19T08:17:29.462Z,5.60
2023-01-19T08:22:33.607Z,5.20
2023-01-19T08:27:37.498Z,5.20
2023-01-19T08:32:41.321Z,5.70
2023-01-19T08:37:45.243Z,5.10
2023-01-19T08:42:49.501Z,4.90
2023-01-19T08:47:55.475Z,5.00
2023-01-19T08:53:02.484Z,5.00
2023-01-19T08:58:08.945Z,4.60
2023-01-19T09:03:14.291Z,5.00
2023-01-19T09:08:18.381Z,4.40
2023-01-19T09:13:22.927Z,4.40
2023-01-19T09:18:27.383Z,4.40
2023-01-19T09:23:32.094Z,4.40
2023-01-19T09:28:36.021Z,4.30
2023-01-19T09:33:40.161Z,4.00
2023-01-19T09:38:44.301Z,4.10
2023-01-19T09:43:59.592Z,3.90
2023-01-19T09:49:12.310Z,3.80
2023-01-19T09:54:18.093Z,3.70
2023-01-19T09:59:29.305Z,3.70
2023-01-19T10:04:42.032Z,4.00
2023-01-19T10:09:50.995Z,3.80
2023-01-19T10:15:13.029Z,3.20
2023-01-19T10:20:23.402Z,3.30
2023-01-19T10:25:28.083Z,3.20
2023-01-19T10:30:32.187Z,3.10
2023-01-19T10:35:36.925Z,3.60
2023-01-19T10:40:51.328Z,2.90
2023-01-19T10:45:55.556Z,3.00
2023-01-19T10:51:05.102Z,3.20
2023-01-19T10:56:24.198Z,2.80
2023-01-19T11:01:30.959Z,2.70
2023-01-19T11:06:36.137Z,3.20
2023-01-19T11:11:49.615Z,3.10
2023-01-19T11:16:55.963Z,2.90
2023-01-19T11:22:16.861Z,2.90
2023-01-19T11:27:21.735Z,3.00
2023-01-19T11:32:28.516Z,2.50
2023-01-19T11:37:34.997Z,2.70
2023-01-19T11:42:39.139Z,2.60
2023-01-19T11:47:55.366Z,2.40
2023-01-19T11:53:17.696Z,2.70
2023-01-19T11:58:22.475Z,2.60
2023-01-19T12:03:33.232Z,2.80
2023-01-19T12:08:44.834Z,2.40
2023-01-19T12:13:49.668Z,2.40
2023-01-19T12:19:13.977Z,2.70
2023-01-19T12:24:38.064Z,2.40
2023-01-19T12:29:42.968Z,2.30
2023-01-19T12:34:55.150Z,2.50
2023-01-19T12:40:29.157Z,2.30
2023-01-19T12:45:39.990Z,2.40
2023-01-19T12:50:46.779Z,2.40
2023-01-19T12:56:01.516Z,2.40
2023-01-19T13:01:19.388Z,2.00
2023-01-19T13:06:49.397Z,2.80
2023-01-19T13:12:15.415Z,2.20
2023-01-19T13:17:50.153Z,2.00
2023-01-19T13:23:06.454Z,2.20
2023-01-19T13:28:12.439Z,2.00
2023-01-19T13:33:22.777Z,2.20
2023-01-19T13:38:28.469Z,2.30
2023-01-19T13:43:38.356Z,2.50
2023-01-19T13:48:54.925Z,2.50
2023-01-19T13:54:02.006Z,2.20
2023-01-19T13:59:12.226Z,2.00
2023-01-19T14:04:34.032Z,2.30
2023-01-19T14:09:38.374Z,2.60
2023-01-19T14:14:44.008Z,2.50
2023-01-19T14:19:53.107Z,2.80
2023-01-19T14:25:29.208Z,2.70
2023-01-19T14:30:36.351Z,2.70
2023-01-19T14:35:40.954Z,2.50
2023-01-19T14:40:45.514Z,3.10
2023-01-19T14:45:49.834Z,2.80
2023-01-19T14:51:03.639Z,2.50
2023-01-19T14:56:08.246Z,2.50
2023-01-19T15:01:12.465Z,2.50
2023-01-19T15:06:19.373Z,2.70
2023-01-19T15:11:30.276Z,2.50
2023-01-19T15:16:35.111Z,2.30
2023-01-19T15:21:42.555Z,3.00
2023-01-19T15:26:47.179Z,2.30
2023-01-19T15:31:52.579Z,2.80
2023-01-19T15:36:56.883Z,2.60
2023-01-19T15:42:01.414Z,2.60
2023-01-19T15:47:05.817Z,3.20
2023-01-19T15:52:10.173Z,3.30
2023-01-19T15:57:14.044Z,3.90
2023-01-19T16:02:18.861Z,3.70
2023-01-19T16:07:23.176Z,4.10
2023-01-19T16:12:28.704Z,4.60
2023-01-19T16:17:32.801Z,5.00
2023-01-19T16:22:38.369Z,7.90
2023-01-19T16:27:43.973Z,8.90
2023-01-19T16:32:48.121Z,9.70
2023-01-19T16:37:52.500Z,10.50
2023-01-19T16:42:56.430Z,11.30
2023-01-19T16:48:00.724Z,11.50
2023-01-19T16:53:04.945Z,13.60
2023-01-19T16:58:09.161Z,12.90
2023-01-19T17:03:13.800Z,11.60
2023-01-19T17:08:23.127Z,12.70
2023-01-19T17:13:27.842Z,12.10
2023-01-19T17:18:39.146Z,11.50
2023-01-19T17:23:47.441Z,12.40
2023-01-19T17:28:52.986Z,11.20
2023-01-19T17:33:59.819Z,12.20
2023-01-19T17:39:07.807Z,11.80
2023-01-19T17:51:10.658Z,11.10
2023-01-19T17:56:17.691Z,12.10
2023-01-19T18:01:27.867Z,11.40
2023-01-19T18:06:35.764Z,11.80
2023-01-19T18:11:50.795Z,12.60
2023-01-19T18:16:56.382Z,12.40
2023-01-19T18:22:02.554Z,12.40
2023-01-19T18:27:08.675Z,13.00
2023-01-19T18:32:15.602Z,12.70
2023-01-19T18:37:24.923Z,12.10
2023-01-19T18:42:31.293Z,12.50
2023-01-19T18:47:45.523Z,12.40
2023-01-19T18:52:52.474Z,12.20
2023-01-19T18:57:58.617Z,11.70
2023-01-19T19:03:11.240Z,11.80
2023-01-19T19:08:19.081Z,11.50
2023-01-19T19:13:25.193Z,12.50
2023-01-19T19:18:34.683Z,11.90
2023-01-19T19:23:40.674Z,12.00
2023-01-19T19:28:48.362Z,11.10
2023-01-19T19:33:57.606Z,11.00
2023-01-19T19:39:06.378Z,11.20
2023-01-19T19:44:22.359Z,11.50
2023-01-19T19:49:29.053Z,11.90
2023-01-19T19:54:35.073Z,12.50
2023-01-19T19:59:42.475Z,12.90
2023-01-19T20:04:48.943Z,12.70
2023-01-19T20:09:57.854Z,12.70
2023-01-19T20:15:03.957Z,14.70
2023-01-19T20:20:10.217Z,12.90
2023-01-19T20:25:19.040Z,13.10
2023-01-19T20:30:27.411Z,13.70
2023-01-19T20:35:33.206Z,12.80
2023-01-19T20:40:39.194Z,12.90
2023-01-19T20:45:46.044Z,14.00
2023-01-19T20:50:51.955Z,14.10
2023-01-19T20:55:59.724Z,14.20
2023-01-19T21:01:16.791Z,15.30
2023-01-19T21:06:22.978Z,14.80
2023-01-19T21:11:28.851Z,14.60
2023-01-19T21:16:36.923Z,15.20
2023-01-19T21:21:44.701Z,15.60
2023-01-19T21:26:49.919Z,15.20
2023-01-19T21:31:54.195Z,15.50
2023-01-19T21:36:58.939Z,16.70
2023-01-19T21:42:02.870Z,15.70
2023-01-19T21:47:10.230Z,16.30
2023-01-19T21:52:14.431Z,16.60
2023-01-19T21:57:20.027Z,15.70
2023-01-19T22:02:37.627Z,15.80
2023-01-19T22:07:42.476Z,15.80
2023-01-19T22:12:52.555Z,16.10
2023-01-19T22:17:56.589Z,16.20
2023-01-19T22:23:00.746Z,16.80
2023-01-19T22:28:04.848Z,17.70
2023-01-19T22:33:08.822Z,15.80
2023-01-19T22:38:12.925Z,16.10
2023-01-19T22:43:17.105Z,16.70
2023-01-19T22:48:22.837Z,16.60
2023-01-19T22:53:27.066Z,17.10
2023-01-19T22:58:30.885Z,16.40
2023-01-19T23:03:35.905Z,16.60
2023-01-19T23:08:41.111Z,18.10
2023-01-19T23:13:46.240Z,18.10
2023-01-19T23:18:53.767Z,17.50
2023-01-19T23:24:00.706Z,16.40
2023-01-19T23:29:08.704Z,16.90
2023-01-19T23:34:13.960Z,17.90
2023-01-19T23:39:21.481Z,18.40
2023-01-19T23:44:25.823Z,19.10
2023-01-19T23:49:29.906Z,18.00
2023-01-19T23:54:33.971Z,18.80
2023-01-19T23:59:38.010Z,18.10
