createdAt,value
2019-04-27T00:00:03.701Z,21.8
2019-04-27T00:00:55.268Z,21.8
2019-04-27T00:01:49.055Z,21.8
2019-04-27T00:02:36.588Z,21.8
2019-04-27T00:03:24.382Z,21.8
2019-04-27T00:04:19.484Z,21.8
2019-04-27T00:05:04.303Z,21.8
2019-04-27T00:05:54.499Z,21.8
2019-04-27T00:06:47.051Z,21.8
2019-04-27T00:07:34.641Z,21.8
2019-04-27T00:08:28.244Z,21.8
2019-04-27T00:09:15.018Z,21.8
2019-04-27T00:10:04.319Z,21.8
2019-04-27T00:11:04.932Z,21.8
2019-04-27T00:11:46.376Z,21.8
2019-04-27T00:12:34.147Z,21.8
2019-04-27T00:13:23.676Z,21.8
2019-04-27T00:14:18.465Z,21.8
2019-04-27T00:15:04.412Z,21.8
2019-04-27T00:15:54.796Z,21.8
2019-04-27T00:16:51.223Z,21.8
2019-04-27T00:17:50.001Z,21.8
2019-04-27T00:18:24.116Z,21.8
2019-04-27T00:19:13.962Z,21.8
2019-04-27T00:20:05.106Z,21.8
2019-04-27T00:20:54.316Z,21.8
2019-04-27T00:21:43.829Z,21.8
2019-04-27T00:22:34.523Z,21.8
2019-04-27T00:23:24.371Z,21.8
2019-04-27T00:24:14.296Z,21.8
2019-04-27T00:25:04.556Z,21.8
2019-04-27T00:25:54.111Z,21.8
2019-04-27T00:26:46.423Z,21.8
2019-04-27T00:27:34.598Z,21.8
2019-04-27T00:28:24.298Z,21.8
2019-04-27T00:29:14.731Z,21.8
2019-04-27T00:30:04.671Z,21.8
2019-04-27T00:30:54.491Z,21.8
2019-04-27T00:31:44.588Z,21.8
2019-04-27T00:32:34.631Z,21.8
2019-04-27T00:33:24.873Z,21.8
2019-04-27T00:34:15.838Z,21.8
2019-04-27T00:35:04.658Z,21.8
2019-04-27T00:35:54.912Z,21.8
2019-04-27T00:36:44.931Z,21.8
2019-04-27T00:37:35.043Z,21.8
2019-04-27T00:38:24.785Z,21.8
2019-04-27T00:39:15.116Z,21.8
2019-04-27T00:40:05.182Z,21.8
2019-04-27T00:40:54.986Z,21.8
2019-04-27T00:41:45.306Z,21.8
2019-04-27T00:42:36.781Z,21.8
2019-04-27T00:43:25.162Z,21.8
2019-04-27T00:44:15.215Z,21.8
2019-04-27T00:45:06.518Z,21.8
2019-04-27T00:45:55.338Z,21.8
2019-04-27T00:46:45.154Z,21.8
2019-04-27T00:47:36.098Z,21.8
2019-04-27T00:48:25.806Z,21.8
2019-04-27T00:49:15.871Z,21.8
2019-04-27T00:50:05.941Z,21.8
2019-04-27T00:50:55.724Z,21.8
2019-04-27T00:51:46.064Z,21.8
2019-04-27T00:52:36.112Z,21.8
2019-04-27T00:53:26.202Z,21.8
2019-04-27T00:54:16.259Z,21.8
2019-04-27T00:55:06.045Z,21.8
2019-04-27T00:55:56.376Z,21.8
2019-04-27T00:56:46.431Z,21.8
2019-04-27T00:57:36.216Z,21.8
2019-04-27T00:58:26.559Z,21.8
2019-04-27T00:59:16.626Z,21.8
2019-04-27T01:00:06.682Z,21.8
2019-04-27T01:00:56.747Z,21.8
2019-04-27T01:01:46.522Z,21.8
2019-04-27T01:02:36.862Z,21.8
2019-04-27T01:03:26.929Z,21.8
2019-04-27T01:04:16.994Z,21.8
2019-04-27T01:05:06.786Z,21.8
2019-04-27T01:05:56.582Z,21.8
2019-04-27T01:06:46.917Z,21.8
2019-04-27T01:07:37.254Z,21.8
2019-04-27T01:08:27.304Z,21.8
2019-04-27T01:09:17.368Z,21.8
2019-04-27T01:10:07.429Z,21.8
2019-04-27T01:10:57.230Z,21.8
2019-04-27T01:11:47.556Z,21.8
2019-04-27T01:12:39.033Z,21.8
2019-04-27T01:13:30.365Z,21.8
2019-04-27T01:14:17.756Z,21.8
2019-04-27T01:15:07.824Z,21.8
2019-04-27T01:15:57.884Z,21.8
2019-04-27T01:16:49.216Z,21.8
2019-04-27T01:17:39.561Z,21.8
2019-04-27T01:18:29.492Z,21.8
2019-04-27T01:19:19.963Z,21.8
2019-04-27T01:20:09.672Z,21.8
2019-04-27T01:21:00.016Z,21.8
2019-04-27T01:21:50.164Z,21.8
2019-04-27T01:22:39.872Z,21.8
2019-04-27T01:23:29.949Z,21.8
2019-04-27T01:24:19.904Z,21.8
2019-04-27T01:25:09.827Z,21.8
2019-04-27T01:26:00.650Z,21.8
2019-04-27T01:26:50.409Z,21.8
2019-04-27T01:27:40.328Z,21.8
2019-04-27T01:28:30.109Z,21.8
2019-04-27T01:29:20.064Z,21.8
2019-04-27T01:30:09.774Z,21.8
2019-04-27T01:31:01.182Z,21.8
2019-04-27T01:31:49.682Z,21.8
2019-04-27T01:32:39.961Z,21.8
2019-04-27T01:33:31.176Z,21.8
2019-04-27T01:34:20.317Z,21.8
2019-04-27T01:35:09.701Z,21.8
2019-04-27T01:35:59.911Z,21.8
2019-04-27T01:36:50.037Z,21.8
2019-04-27T01:37:39.488Z,21.8
2019-04-27T01:38:30.102Z,21.8
2019-04-27T01:39:19.962Z,21.8
2019-04-27T01:40:10.821Z,21.8
2019-04-27T01:41:01.711Z,21.8
2019-04-27T01:41:50.179Z,21.8
2019-04-27T01:42:40.541Z,21.8
2019-04-27T01:43:31.276Z,21.8
2019-04-27T01:44:20.451Z,21.8
2019-04-27T01:45:10.059Z,21.8
2019-04-27T01:46:02.130Z,21.8
2019-04-27T01:46:50.196Z,21.8
2019-04-27T01:47:39.981Z,21.8
2019-04-27T01:48:31.396Z,21.8
2019-04-27T01:49:20.200Z,21.8
2019-04-27T01:50:09.902Z,21.8
2019-04-27T01:51:00.237Z,21.8
2019-04-27T01:51:50.576Z,21.8
2019-04-27T01:52:40.355Z,21.8
2019-04-27T01:53:31.491Z,21.8
2019-04-27T01:54:20.219Z,21.8
2019-04-27T01:55:10.536Z,21.8
2019-04-27T01:56:00.873Z,21.8
2019-04-27T01:56:50.936Z,21.8
2019-04-27T01:57:41.003Z,21.8
2019-04-27T01:58:31.058Z,21.8
2019-04-27T01:59:21.141Z,21.8
2019-04-27T02:00:10.919Z,21.8
2019-04-27T02:01:01.251Z,21.8
2019-04-27T02:01:51.036Z,21.8
2019-04-27T02:02:41.098Z,21.8
2019-04-27T02:03:34.326Z,21.8
2019-04-27T02:04:21.502Z,21.8
2019-04-27T02:05:11.568Z,21.8
2019-04-27T02:06:01.361Z,21.8
2019-04-27T02:06:51.418Z,21.8
2019-04-27T02:07:41.479Z,21.8
2019-04-27T02:08:31.815Z,21.8
2019-04-27T02:09:21.879Z,21.8
2019-04-27T02:10:11.683Z,21.8
2019-04-27T02:11:01.997Z,21.8
2019-04-27T02:11:52.083Z,21.8
2019-04-27T02:12:45.063Z,21.8
2019-04-27T02:13:32.193Z,21.8
2019-04-27T02:14:22.267Z,21.8
2019-04-27T02:15:12.068Z,21.8
2019-04-27T02:16:02.108Z,21.8
2019-04-27T02:16:52.180Z,21.8
2019-04-27T02:17:42.495Z,21.8
2019-04-27T02:18:40.348Z,21.8
2019-04-27T02:19:22.632Z,21.8
2019-04-27T02:20:12.687Z,21.8
2019-04-27T02:21:02.472Z,21.8
2019-04-27T02:21:52.562Z,21.8
2019-04-27T02:22:42.887Z,21.8
2019-04-27T02:23:32.945Z,21.8
2019-04-27T02:24:23.015Z,21.8
2019-04-27T02:25:13.068Z,21.8
2019-04-27T02:26:03.134Z,21.8
2019-04-27T02:26:53.209Z,21.8
2019-04-27T02:27:43.255Z,21.8
2019-04-27T02:28:33.319Z,21.8
2019-04-27T02:29:23.099Z,21.8
2019-04-27T02:30:13.462Z,21.8
2019-04-27T02:31:03.553Z,21.8
2019-04-27T02:31:53.594Z,21.8
2019-04-27T02:32:43.629Z,21.8
2019-04-27T02:33:33.713Z,21.8
2019-04-27T02:34:23.481Z,21.8
2019-04-27T02:35:13.822Z,21.8
2019-04-27T02:36:03.944Z,21.8
2019-04-27T02:36:53.715Z,21.8
2019-04-27T02:37:43.777Z,21.8
2019-04-27T02:38:33.787Z,21.8
2019-04-27T02:39:23.872Z,21.8
2019-04-27T02:40:14.235Z,21.8
2019-04-27T02:41:04.000Z,21.8
2019-04-27T02:41:54.069Z,21.8
2019-04-27T02:42:44.396Z,21.8
2019-04-27T02:43:34.450Z,21.7
2019-04-27T02:44:24.510Z,21.8
2019-04-27T02:45:14.594Z,21.8
2019-04-27T02:46:04.377Z,21.8
2019-04-27T02:46:54.696Z,21.8
2019-04-27T02:47:44.489Z,21.8
2019-04-27T02:48:51.783Z,21.8
2019-04-27T02:50:14.959Z,21.8
2019-04-27T02:51:04.746Z,21.8
2019-04-27T02:51:54.786Z,21.8
2019-04-27T02:52:44.863Z,21.8
2019-04-27T02:53:35.209Z,21.8
2019-04-27T02:54:25.244Z,21.7
2019-04-27T02:55:15.072Z,21.8
2019-04-27T02:56:05.387Z,21.8
2019-04-27T02:56:55.447Z,21.8
2019-04-27T02:57:45.224Z,21.8
2019-04-27T02:58:35.295Z,21.8
2019-04-27T02:59:25.644Z,21.8
2019-04-27T03:00:15.708Z,21.8
2019-04-27T03:01:05.487Z,21.8
2019-04-27T03:01:55.828Z,21.8
2019-04-27T03:02:45.889Z,21.7
2019-04-27T03:03:35.953Z,21.8
2019-04-27T03:06:45.610Z,21.8
2019-04-27T03:07:35.955Z,21.8
2019-04-27T03:08:25.979Z,21.7
2019-04-27T03:09:16.546Z,21.8
2019-04-27T03:10:06.384Z,21.7
2019-04-27T03:10:56.448Z,21.7
2019-04-27T03:11:46.276Z,21.8
2019-04-27T03:12:36.297Z,21.7
2019-04-27T03:13:26.662Z,21.8
2019-04-27T03:14:36.975Z,21.8
2019-04-27T03:15:56.818Z,21.8
2019-04-27T03:16:47.539Z,21.8
2019-04-27T03:17:39.243Z,21.8
2019-04-27T03:18:29.694Z,21.8
2019-04-27T03:19:22.689Z,21.8
2019-04-27T03:20:07.132Z,21.7
2019-04-27T03:20:57.196Z,21.7
2019-04-27T03:21:50.012Z,21.8
2019-04-27T03:22:39.468Z,21.7
2019-04-27T03:23:30.184Z,21.7
2019-04-27T03:24:17.445Z,21.7
2019-04-27T03:25:09.821Z,21.7
2019-04-27T03:25:57.292Z,21.7
2019-04-27T03:26:50.296Z,21.7
2019-04-27T03:27:40.185Z,21.7
2019-04-27T03:29:20.155Z,21.7
2019-04-27T03:30:12.856Z,21.7
2019-04-27T03:31:03.151Z,21.8
2019-04-27T03:31:55.232Z,21.7
2019-04-27T03:32:37.830Z,21.7
2019-04-27T03:33:33.013Z,21.7
2019-04-27T03:35:13.558Z,21.7
2019-04-27T03:36:03.226Z,21.7
2019-04-27T03:36:52.436Z,21.7
2019-04-27T03:37:40.943Z,21.7
2019-04-27T03:38:30.899Z,21.7
2019-04-27T03:39:20.919Z,21.7
2019-04-27T03:40:10.740Z,21.7
2019-04-27T03:41:01.444Z,21.7
2019-04-27T03:41:53.684Z,21.7
2019-04-27T03:42:41.197Z,21.8
2019-04-27T03:43:31.223Z,21.7
2019-04-27T03:44:20.074Z,21.7
2019-04-27T03:45:11.660Z,21.7
2019-04-27T03:46:01.580Z,21.8
2019-04-27T03:46:50.667Z,21.7
2019-04-27T03:47:41.860Z,21.7
2019-04-27T03:48:30.603Z,21.7
2019-04-27T03:49:41.478Z,21.8
2019-04-27T03:51:00.085Z,21.7
2019-04-27T03:51:50.437Z,21.7
2019-04-27T03:52:40.814Z,21.7
2019-04-27T03:53:31.023Z,21.7
2019-04-27T03:54:22.930Z,21.7
2019-04-27T03:55:11.437Z,21.8
2019-04-27T03:56:00.867Z,21.7
2019-04-27T03:56:51.886Z,21.7
2019-04-27T03:57:41.346Z,21.7
2019-04-27T03:58:31.572Z,21.7
2019-04-27T03:59:20.892Z,21.7
2019-04-27T04:00:10.949Z,21.7
2019-04-27T04:01:00.848Z,21.8
2019-04-27T04:01:51.410Z,21.8
2019-04-27T04:02:41.534Z,21.8
2019-04-27T04:03:30.819Z,21.8
2019-04-27T04:04:20.594Z,21.8
2019-04-27T04:05:10.817Z,21.8
2019-04-27T04:06:01.468Z,21.8
2019-04-27T04:06:50.367Z,21.8
2019-04-27T04:07:41.434Z,21.8
2019-04-27T04:08:31.600Z,21.8
2019-04-27T04:09:20.829Z,21.8
2019-04-27T04:10:11.896Z,21.8
2019-04-27T04:11:00.944Z,21.8
2019-04-27T04:11:50.718Z,21.8
2019-04-27T04:12:40.626Z,21.8
2019-04-27T04:13:31.110Z,21.8
2019-04-27T04:14:21.450Z,21.9
2019-04-27T04:15:10.988Z,21.9
2019-04-27T04:16:01.439Z,21.9
2019-04-27T04:16:51.376Z,21.9
2019-04-27T04:17:40.936Z,21.9
2019-04-27T04:18:32.920Z,21.9
2019-04-27T04:19:21.297Z,21.9
2019-04-27T04:20:11.653Z,21.9
2019-04-27T04:22:41.557Z,22
2019-04-27T04:23:31.857Z,22
2019-04-27T04:24:21.658Z,22
2019-04-27T04:25:12.000Z,22
2019-04-27T04:26:01.767Z,22
2019-04-27T04:26:52.132Z,22
2019-04-27T04:27:44.101Z,22
2019-04-27T04:28:32.241Z,22
2019-04-27T04:29:22.027Z,22
2019-04-27T04:30:13.268Z,22.1
2019-04-27T04:31:02.175Z,22.1
2019-04-27T04:31:52.233Z,22
2019-04-27T04:32:42.544Z,22.1
2019-04-27T04:33:32.620Z,22.1
2019-04-27T04:34:22.674Z,22.1
2019-04-27T04:35:12.453Z,22.1
2019-04-27T04:36:02.525Z,22.1
2019-04-27T04:36:52.623Z,22.1
2019-04-27T04:37:42.919Z,22.1
2019-04-27T04:38:32.739Z,22.1
2019-04-27T04:39:23.047Z,22.1
2019-04-27T04:40:13.124Z,22.1
2019-04-27T04:41:03.232Z,22.1
2019-04-27T04:41:52.957Z,22
2019-04-27T04:42:43.294Z,22.1
2019-04-27T04:43:33.402Z,22
2019-04-27T04:44:23.169Z,22.1
2019-04-27T04:45:13.232Z,22
2019-04-27T04:46:13.135Z,22
2019-04-27T04:46:53.624Z,22.1
2019-04-27T04:47:43.395Z,22.1
2019-04-27T04:48:33.484Z,22
2019-04-27T04:49:23.249Z,22
2019-04-27T04:50:16.388Z,22.1
2019-04-27T04:51:03.932Z,22
2019-04-27T04:51:54.041Z,22.1
2019-04-27T04:52:43.810Z,22.1
2019-04-27T04:54:25.857Z,22
2019-04-27T04:55:14.229Z,22
2019-04-27T04:56:04.020Z,22
2019-04-27T04:56:54.356Z,22
2019-04-27T04:57:44.140Z,22
2019-04-27T04:58:34.480Z,22
2019-04-27T04:59:24.554Z,22
2019-04-27T05:00:14.353Z,22
2019-04-27T05:01:04.692Z,22.1
2019-04-27T05:01:54.185Z,22
2019-04-27T05:02:44.801Z,22
2019-04-27T05:03:34.577Z,22
2019-04-27T05:04:24.913Z,22
2019-04-27T05:05:14.974Z,22
2019-04-27T05:06:04.757Z,22
2019-04-27T05:06:55.096Z,22
2019-04-27T05:07:44.627Z,22
2019-04-27T05:08:35.218Z,22.1
2019-04-27T05:09:25.279Z,22.1
2019-04-27T05:10:15.350Z,22.1
2019-04-27T05:11:05.151Z,22
2019-04-27T05:11:55.197Z,22.1
2019-04-27T05:12:45.542Z,22.1
2019-04-27T05:13:35.336Z,22
2019-04-27T05:14:25.390Z,22.1
2019-04-27T05:15:15.997Z,22.1
2019-04-27T05:16:05.515Z,22.1
2019-04-27T05:16:55.846Z,22.1
2019-04-27T05:17:45.629Z,22.1
2019-04-27T05:18:35.969Z,22.1
2019-04-27T05:19:26.024Z,22.1
2019-04-27T05:20:26.930Z,22.1
2019-04-27T05:21:05.884Z,22.1
2019-04-27T05:21:56.441Z,22.1
2019-04-27T05:22:46.004Z,22.1
2019-04-27T05:23:35.794Z,22.1
2019-04-27T05:24:26.406Z,22.1
2019-04-27T05:25:16.538Z,22.1
2019-04-27T05:26:06.289Z,22.1
2019-04-27T05:26:56.309Z,22.1
2019-04-27T05:27:46.653Z,22.1
2019-04-27T05:28:38.311Z,22.1
2019-04-27T05:29:26.498Z,22.1
2019-04-27T05:30:16.834Z,22.1
2019-04-27T05:31:06.623Z,22.1
2019-04-27T05:31:56.950Z,22.1
2019-04-27T05:32:47.018Z,22.1
2019-04-27T05:33:38.690Z,22.1
2019-04-27T05:34:27.150Z,22.1
2019-04-27T05:35:16.693Z,22.1
2019-04-27T05:36:07.015Z,22.1
2019-04-27T05:37:01.661Z,22.1
2019-04-27T05:37:49.053Z,22.1
2019-04-27T05:38:47.389Z,22.1
2019-04-27T05:39:27.273Z,22.1
2019-04-27T05:40:19.408Z,22.1
2019-04-27T05:41:09.208Z,22.1
2019-04-27T05:41:57.440Z,22.1
2019-04-27T05:42:56.637Z,22.1
2019-04-27T05:43:39.237Z,22.1
2019-04-27T05:44:29.587Z,22.1
2019-04-27T05:45:23.432Z,22.1
2019-04-27T05:46:12.920Z,22.1
2019-04-27T05:46:59.860Z,22.1
2019-04-27T05:47:52.504Z,22.1
2019-04-27T05:48:39.612Z,22.1
2019-04-27T05:49:29.929Z,22.1
2019-04-27T05:50:39.867Z,22.1
2019-04-27T05:52:00.334Z,22.1
2019-04-27T05:52:50.672Z,22.1
2019-04-27T05:53:40.536Z,22.1
2019-04-27T05:54:30.402Z,22.1
2019-04-27T05:55:20.211Z,22.1
2019-04-27T05:56:10.571Z,22.1
2019-04-27T05:56:59.989Z,22.2
2019-04-27T05:57:50.056Z,22.2
2019-04-27T05:58:40.035Z,22.1
2019-04-27T05:59:30.850Z,22.2
2019-04-27T06:00:19.912Z,22.2
2019-04-27T06:02:00.391Z,22.2
2019-04-27T06:02:49.799Z,22.1
2019-04-27T06:04:46.050Z,22.2
2019-04-27T06:05:36.101Z,22.1
2019-04-27T06:06:25.898Z,22.2
2019-04-27T06:07:16.233Z,22.2
2019-04-27T06:08:06.275Z,22.2
2019-04-27T06:08:56.338Z,22.2
2019-04-27T06:09:46.130Z,22.2
2019-04-27T06:10:36.189Z,22.2
2019-04-27T06:11:26.533Z,22.2
2019-04-27T06:12:16.577Z,22.2
2019-04-27T06:13:06.643Z,22.2
2019-04-27T06:13:56.721Z,22.2
2019-04-27T06:14:46.776Z,22.2
2019-04-27T06:15:36.840Z,22.2
2019-04-27T06:16:26.624Z,22.2
2019-04-27T06:17:16.693Z,22.2
2019-04-27T06:18:07.025Z,22.2
2019-04-27T06:18:57.080Z,22.2
2019-04-27T06:19:46.876Z,22.2
2019-04-27T06:20:56.150Z,22.2
2019-04-27T06:21:27.270Z,22.2
2019-04-27T06:22:18.577Z,22.2
2019-04-27T06:23:08.801Z,22.3
2019-04-27T06:23:58.639Z,22.2
2019-04-27T06:24:50.663Z,22.3
2019-04-27T06:25:39.125Z,22.3
2019-04-27T06:26:27.371Z,22.3
2019-04-27T06:27:21.619Z,22.3
2019-04-27T06:28:09.475Z,22.3
2019-04-27T06:28:59.489Z,22.3
2019-04-27T06:29:49.592Z,22.3
2019-04-27T06:30:39.693Z,22.3
2019-04-27T06:31:29.480Z,22.3
2019-04-27T06:32:19.649Z,22.3
2019-04-27T06:33:09.876Z,22.3
2019-04-27T06:34:00.219Z,22.3
2019-04-27T06:34:49.941Z,22.3
2019-04-27T06:35:40.447Z,22.3
2019-04-27T06:36:29.805Z,22.3
2019-04-27T06:37:21.578Z,22.3
2019-04-27T06:38:07.969Z,22.3
2019-04-27T06:38:59.976Z,22.3
2019-04-27T06:39:50.416Z,22.3
2019-04-27T06:40:39.606Z,22.3
2019-04-27T06:41:30.568Z,22.3
2019-04-27T06:42:21.349Z,22.3
2019-04-27T06:43:09.693Z,22.3
2019-04-27T06:44:00.018Z,22.3
2019-04-27T06:44:50.193Z,22.3
2019-04-27T06:45:39.828Z,22.3
2019-04-27T06:46:29.911Z,22.3
2019-04-27T06:47:19.840Z,22.3
2019-04-27T06:48:10.653Z,22.3
2019-04-27T06:49:00.089Z,22.3
2019-04-27T06:49:50.575Z,22.3
2019-04-27T06:50:40.004Z,22.3
2019-04-27T06:51:29.847Z,22.3
2019-04-27T06:52:19.718Z,22.3
2019-04-27T06:53:09.885Z,22.3
2019-04-27T06:54:00.257Z,22.3
2019-04-27T06:54:49.760Z,22.3
2019-04-27T06:55:40.010Z,22.3
2019-04-27T06:56:29.902Z,22.3
2019-04-27T06:57:19.985Z,22.3
2019-04-27T06:58:10.050Z,22.3
2019-04-27T06:59:00.992Z,22.3
2019-04-27T06:59:51.697Z,22.3
2019-04-27T07:00:40.310Z,22.3
2019-04-27T07:01:30.459Z,22.3
2019-04-27T07:02:19.777Z,22.3
2019-04-27T07:04:45.722Z,22.3
2019-04-27T07:05:36.072Z,22.3
2019-04-27T07:06:25.864Z,22.3
2019-04-27T07:07:16.182Z,22.3
2019-04-27T07:08:05.970Z,22.3
2019-04-27T07:08:56.396Z,22.3
2019-04-27T07:09:46.076Z,22.3
2019-04-27T07:10:36.144Z,22.3
2019-04-27T07:11:26.220Z,22.3
2019-04-27T07:12:16.546Z,22.3
2019-04-27T07:13:06.604Z,22.3
2019-04-27T07:13:56.666Z,22.3
2019-04-27T07:14:55.776Z,22.3
2019-04-27T07:15:38.527Z,22.3
2019-04-27T07:16:26.581Z,22.3
2019-04-27T07:17:18.818Z,22.3
2019-04-27T07:18:06.979Z,22.3
2019-04-27T07:18:57.041Z,22.3
2019-04-27T07:19:47.104Z,22.3
2019-04-27T07:20:38.673Z,22.3
2019-04-27T07:21:29.122Z,22.3
2019-04-27T07:22:16.756Z,22.3
2019-04-27T07:23:07.361Z,22.3
2019-04-27T07:23:59.890Z,22.3
2019-04-27T07:24:48.691Z,22.3
2019-04-27T07:25:39.326Z,22.3
2019-04-27T07:26:27.605Z,22.3
2019-04-27T07:27:19.084Z,22.3
2019-04-27T07:28:08.965Z,22.3
2019-04-27T07:28:59.326Z,22.3
2019-04-27T07:29:49.464Z,22.3
2019-04-27T07:30:39.785Z,22.3
2019-04-27T07:31:29.445Z,22.3
2019-04-27T07:32:19.710Z,22.3
2019-04-27T07:33:09.737Z,22.3
2019-04-27T07:34:00.018Z,22.4
2019-04-27T07:34:50.216Z,22.4
2019-04-27T07:35:40.266Z,22.3
2019-04-27T07:36:29.800Z,22.4
2019-04-27T07:37:20.067Z,22.3
2019-04-27T07:38:10.408Z,22.3
2019-04-27T07:39:00.787Z,22.3
2019-04-27T07:39:50.262Z,22.3
2019-04-27T07:40:42.737Z,22.3
2019-04-27T07:41:30.187Z,22.3
2019-04-27T07:42:23.702Z,22.3
2019-04-27T07:43:10.092Z,22.3
2019-04-27T07:43:59.592Z,22.3
2019-04-27T07:44:50.982Z,22.3
2019-04-27T07:45:40.552Z,22.3
2019-04-27T07:46:32.349Z,22.3
2019-04-27T07:47:20.542Z,22.3
2019-04-27T07:48:10.142Z,22.3
2019-04-27T07:49:00.234Z,22.3
2019-04-27T07:49:50.142Z,22.3
2019-04-27T07:50:40.076Z,22.3
2019-04-27T07:51:35.082Z,22.3
2019-04-27T07:52:21.198Z,22.3
2019-04-27T07:53:09.454Z,22.3
2019-04-27T07:53:59.951Z,22.3
2019-04-27T07:54:50.253Z,22.3
2019-04-27T07:55:40.225Z,22.3
2019-04-27T07:56:29.892Z,22.3
2019-04-27T07:57:20.579Z,22.3
2019-04-27T07:58:10.003Z,22.3
2019-04-27T07:59:00.599Z,22.3
2019-04-27T07:59:50.729Z,22.4
2019-04-27T08:00:40.562Z,22.3
2019-04-27T08:01:30.201Z,22.3
2019-04-27T08:02:20.037Z,22.3
2019-04-27T08:03:10.811Z,22.3
2019-04-27T08:04:00.411Z,22.3
2019-04-27T08:04:51.542Z,22.3
2019-04-27T08:05:40.538Z,22.3
2019-04-27T08:06:30.608Z,22.3
2019-04-27T08:07:20.868Z,22.3
2019-04-27T08:08:10.716Z,22.3
2019-04-27T08:09:00.776Z,22.3
2019-04-27T08:09:50.909Z,22.3
2019-04-27T08:10:40.912Z,22.3
2019-04-27T08:11:30.968Z,22.3
2019-04-27T08:12:21.933Z,22.4
2019-04-27T08:13:11.119Z,22.3
2019-04-27T08:14:01.165Z,22.3
2019-04-27T08:14:51.225Z,22.3
2019-04-27T08:15:40.757Z,22.3
2019-04-27T08:16:31.067Z,22.3
2019-04-27T08:17:21.145Z,22.3
2019-04-27T08:18:11.197Z,22.3
2019-04-27T08:19:01.272Z,22.3
2019-04-27T08:19:51.597Z,22.3
2019-04-27T08:20:41.664Z,22.3
2019-04-27T08:21:47.087Z,22.3
2019-04-27T08:23:11.842Z,22.3
2019-04-27T08:24:01.635Z,22.3
2019-04-27T08:24:51.962Z,22.3
2019-04-27T08:25:42.040Z,22.3
2019-04-27T08:26:31.810Z,22.3
2019-04-27T08:27:22.164Z,22.3
2019-04-27T08:28:12.262Z,22.3
2019-04-27T08:29:02.005Z,22.3
2019-04-27T08:29:52.348Z,22.3
2019-04-27T08:30:42.402Z,22.4
2019-04-27T08:31:32.464Z,22.3
2019-04-27T08:32:22.532Z,22.3
2019-04-27T08:33:12.585Z,22.3
2019-04-27T08:34:02.699Z,22.3
2019-04-27T08:34:52.709Z,22.4
2019-04-27T08:35:42.793Z,22.3
2019-04-27T08:36:32.292Z,22.3
2019-04-27T08:37:22.352Z,22.3
2019-04-27T08:38:12.971Z,22.3
2019-04-27T08:39:02.533Z,22.3
2019-04-27T08:39:53.092Z,22.3
2019-04-27T08:40:43.158Z,22.3
2019-04-27T08:41:33.214Z,22.3
2019-04-27T08:42:23.284Z,22.3
2019-04-27T08:43:13.068Z,22.3
2019-04-27T08:44:03.124Z,22.4
2019-04-27T08:44:53.461Z,22.3
2019-04-27T08:45:43.261Z,22.2
2019-04-27T08:46:33.591Z,22.3
2019-04-27T08:47:23.651Z,22.4
2019-04-27T08:48:13.448Z,22.4
2019-04-27T08:49:03.795Z,22.3
2019-04-27T08:49:53.835Z,22.3
2019-04-27T08:50:43.911Z,22.3
2019-04-27T08:51:33.426Z,22.4
2019-04-27T08:52:23.760Z,22.4
2019-04-27T08:53:14.083Z,22.3
2019-04-27T08:54:03.875Z,22.3
2019-04-27T08:54:53.933Z,22.4
2019-04-27T08:55:44.277Z,22.4
2019-04-27T08:56:34.338Z,22.4
2019-04-27T08:57:24.123Z,22.4
2019-04-27T08:58:14.468Z,22.4
2019-04-27T08:59:04.253Z,22.4
2019-04-27T08:59:54.340Z,22.4
2019-04-27T09:00:44.374Z,22.4
2019-04-27T09:01:34.718Z,22.4
2019-04-27T09:02:24.765Z,22.4
2019-04-27T09:04:04.902Z,22.4
2019-04-27T09:04:54.952Z,22.4
2019-04-27T09:05:45.017Z,22.4
2019-04-27T09:06:39.882Z,22.4
2019-04-27T09:07:25.175Z,22.4
2019-04-27T09:08:15.215Z,22.4
2019-04-27T09:09:05.274Z,22.4
2019-04-27T09:09:55.075Z,22.4
2019-04-27T09:10:45.415Z,22.4
2019-04-27T09:11:35.189Z,22.4
2019-04-27T09:12:25.529Z,22.4
2019-04-27T09:13:15.321Z,22.4
2019-04-27T09:14:05.387Z,22.4
2019-04-27T09:14:55.426Z,22.4
2019-04-27T09:15:45.496Z,22.4
2019-04-27T09:16:35.553Z,22.4
2019-04-27T09:17:25.884Z,22.4
2019-04-27T09:18:15.689Z,22.3
2019-04-27T09:19:06.016Z,22.4
2019-04-27T09:19:55.829Z,22.4
2019-04-27T09:20:46.144Z,22.4
2019-04-27T09:21:35.941Z,22.4
2019-04-27T09:22:25.999Z,22.4
2019-04-27T09:23:16.340Z,22.4
2019-04-27T09:24:06.124Z,22.4
2019-04-27T09:24:56.448Z,22.4
2019-04-27T09:25:46.238Z,22.4
2019-04-27T09:26:36.574Z,22.4
2019-04-27T09:27:26.363Z,22.4
2019-04-27T09:28:16.431Z,22.4
2019-04-27T09:29:08.331Z,22.4
2019-04-27T09:29:56.829Z,22.4
2019-04-27T09:30:46.620Z,22.4
2019-04-27T09:31:36.946Z,22.4
2019-04-27T09:32:28.835Z,22.4
2019-04-27T09:33:16.816Z,22.4
2019-04-27T09:34:10.414Z,22.4
2019-04-27T09:34:58.017Z,22.4
2019-04-27T09:35:47.381Z,22.4
2019-04-27T09:36:38.583Z,22.4
2019-04-27T09:37:28.483Z,22.4
2019-04-27T09:38:19.113Z,22.4
2019-04-27T09:39:09.470Z,22.4
2019-04-27T09:39:57.583Z,22.4
2019-04-27T09:40:47.652Z,22.4
2019-04-27T09:41:37.446Z,22.4
2019-04-27T09:42:27.933Z,22.4
2019-04-27T09:43:17.833Z,22.4
2019-04-27T09:44:07.882Z,22.4
2019-04-27T09:44:57.975Z,22.4
2019-04-27T09:45:47.965Z,22.4
2019-04-27T09:46:38.078Z,22.4
2019-04-27T09:47:27.869Z,22.4
2019-04-27T09:48:18.390Z,22.4
2019-04-27T09:49:08.455Z,22.4
2019-04-27T09:49:58.069Z,22.4
2019-04-27T09:50:48.107Z,22.4
2019-04-27T09:51:38.448Z,22.4
2019-04-27T09:52:29.674Z,22.4
2019-04-27T09:53:18.571Z,22.4
2019-04-27T09:54:08.359Z,22.4
2019-04-27T09:54:58.427Z,22.4
2019-04-27T09:55:48.771Z,22.4
2019-04-27T09:56:38.820Z,22.4
2019-04-27T09:57:28.888Z,22.4
2019-04-27T09:58:19.781Z,22.4
2019-04-27T09:59:08.744Z,22.4
2019-04-27T09:59:59.066Z,22.4
2019-04-27T10:00:48.579Z,22.4
2019-04-27T10:01:39.202Z,22.4
2019-04-27T10:02:29.269Z,22.4
2019-04-27T10:03:19.056Z,22.4
2019-04-27T10:05:46.996Z,22.3
2019-04-27T10:06:37.337Z,22.4
2019-04-27T10:07:27.569Z,22.4
2019-04-27T10:08:17.931Z,22.4
2019-04-27T10:09:07.600Z,22.4
2019-04-27T10:09:57.040Z,22.4
2019-04-27T10:10:48.611Z,22.4
2019-04-27T10:11:36.690Z,22.4
2019-04-27T10:12:27.113Z,22.4
2019-04-27T10:13:16.151Z,22.4
2019-04-27T10:14:06.656Z,22.4
2019-04-27T10:14:56.750Z,22.4
2019-04-27T10:15:46.748Z,22.4
2019-04-27T10:16:37.638Z,22.4
2019-04-27T10:17:26.741Z,22.4
2019-04-27T10:18:17.391Z,22.4
2019-04-27T10:19:06.941Z,22.4
2019-04-27T10:19:58.028Z,22.4
2019-04-27T10:21:02.644Z,22.4
2019-04-27T10:21:37.590Z,22.4
2019-04-27T10:22:46.176Z,22.4
2019-04-27T10:23:17.175Z,22.4
2019-04-27T10:24:07.625Z,22.4
2019-04-27T10:24:57.017Z,22.4
2019-04-27T10:25:47.383Z,22.4
2019-04-27T10:26:37.415Z,22.4
2019-04-27T10:27:27.485Z,22.4
2019-04-27T10:28:17.270Z,22.4
2019-04-27T10:29:07.603Z,22.4
2019-04-27T10:29:59.305Z,22.4
2019-04-27T10:31:02.390Z,22.4
2019-04-27T10:31:37.795Z,22.3
2019-04-27T10:32:27.857Z,22.4
2019-04-27T10:33:17.918Z,22.4
2019-04-27T10:34:07.972Z,22.4
2019-04-27T10:34:58.030Z,22.4
2019-04-27T10:35:48.377Z,22.4
2019-04-27T10:36:37.897Z,22.4
2019-04-27T10:37:28.224Z,22.4
2019-04-27T10:38:18.249Z,22.4
2019-04-27T10:39:08.349Z,22.4
2019-04-27T10:39:58.417Z,22.4
2019-04-27T10:40:48.206Z,22.4
2019-04-27T10:41:38.582Z,22.4
2019-04-27T10:42:28.355Z,22.4
2019-04-27T10:43:18.654Z,22.4
2019-04-27T10:44:08.455Z,22.4
2019-04-27T10:44:58.787Z,22.4
2019-04-27T10:45:48.839Z,22.4
2019-04-27T10:46:38.626Z,22.4
2019-04-27T10:47:28.971Z,22.4
2019-04-27T10:48:19.087Z,22.4
2019-04-27T10:49:09.088Z,22.4
2019-04-27T10:49:59.145Z,22.4
2019-04-27T10:50:49.219Z,22.4
2019-04-27T10:51:39.274Z,22.4
2019-04-27T10:52:29.346Z,22.4
2019-04-27T10:53:19.126Z,22.4
2019-04-27T10:54:09.461Z,22.4
2019-04-27T10:54:59.528Z,22.4
2019-04-27T10:55:49.592Z,22.4
2019-04-27T10:56:39.371Z,22.4
2019-04-27T10:57:29.442Z,22.4
2019-04-27T10:58:19.776Z,22.4
2019-04-27T10:59:10.784Z,22.4
2019-04-27T10:59:59.903Z,22.4
2019-04-27T11:00:49.686Z,22.4
2019-04-27T11:01:39.745Z,22.4
2019-04-27T11:02:29.809Z,22.4
2019-04-27T11:03:20.153Z,22.4
2019-04-27T11:04:10.205Z,22.4
2019-04-27T11:04:59.989Z,22.4
2019-04-27T11:05:50.070Z,22.4
2019-04-27T11:06:40.403Z,22.4
2019-04-27T11:07:30.461Z,22.4
2019-04-27T11:08:20.538Z,22.4
2019-04-27T11:09:10.586Z,22.4
2019-04-27T11:10:00.658Z,22.4
2019-04-27T11:10:50.715Z,22.4
2019-04-27T11:11:40.772Z,22.4
2019-04-27T11:12:30.835Z,22.4
2019-04-27T11:13:20.624Z,22.4
2019-04-27T11:14:10.954Z,22.4
2019-04-27T11:15:01.020Z,22.4
2019-04-27T11:15:50.825Z,22.4
2019-04-27T11:16:41.140Z,22.4
2019-04-27T11:17:31.214Z,22.4
2019-04-27T11:18:21.274Z,22.4
2019-04-27T11:19:11.339Z,22.4
2019-04-27T11:20:03.556Z,22.4
2019-04-27T11:20:51.455Z,22.4
2019-04-27T11:21:41.265Z,22.4
2019-04-27T11:22:31.600Z,22.4
2019-04-27T11:23:21.379Z,22.4
2019-04-27T11:24:11.437Z,22.4