createdAt,value
2018-08-07T00:01:50.705Z,10.63
2018-08-07T00:04:24.692Z,11.17
2018-08-07T00:06:58.571Z,10.70
2018-08-07T00:09:32.532Z,11.40
2018-08-07T00:12:06.175Z,10.60
2018-08-07T00:14:39.999Z,11.60
2018-08-07T00:17:13.725Z,10.93
2018-08-07T00:19:47.619Z,12.10
2018-08-07T00:22:22.176Z,10.93
2018-08-07T00:24:56.695Z,11.37
2018-08-07T00:27:30.480Z,12.60
2018-08-07T00:30:04.383Z,11.33
2018-08-07T00:32:38.951Z,11.50
2018-08-07T00:35:13.415Z,10.90
2018-08-07T00:37:47.256Z,11.20
2018-08-07T00:40:21.132Z,11.33
2018-08-07T00:42:54.880Z,11.00
2018-08-07T00:45:28.639Z,12.13
2018-08-07T00:48:02.448Z,11.20
2018-08-07T00:50:36.275Z,11.50
2018-08-07T00:53:09.997Z,11.00
2018-08-07T00:55:44.664Z,11.27
2018-08-07T00:58:19.312Z,11.37
2018-08-07T01:00:53.003Z,11.50
2018-08-07T01:03:27.002Z,12.47
2018-08-07T01:06:01.607Z,11.70
2018-08-07T01:08:35.375Z,11.67
2018-08-07T01:11:09.940Z,11.07
2018-08-07T01:13:43.694Z,11.57
2018-08-07T01:16:17.564Z,12.17
2018-08-07T01:18:51.402Z,12.10
2018-08-07T01:21:25.146Z,12.00
2018-08-07T01:23:58.843Z,11.40
2018-08-07T01:26:32.747Z,11.53
2018-08-07T01:29:06.526Z,11.67
2018-08-07T01:31:40.309Z,12.23
2018-08-07T01:34:14.184Z,11.50
2018-08-07T01:36:48.004Z,12.40
2018-08-07T01:39:21.852Z,12.03
2018-08-07T01:41:56.447Z,12.07
2018-08-07T01:44:30.266Z,12.77
2018-08-07T01:47:04.907Z,11.30
2018-08-07T01:49:38.683Z,11.93
2018-08-07T01:52:13.328Z,12.40
2018-08-07T01:54:47.095Z,12.67
2018-08-07T01:57:24.782Z,13.47
2018-08-07T01:59:58.817Z,13.30
2018-08-07T02:02:32.814Z,12.00
2018-08-07T02:05:06.570Z,12.20
2018-08-07T02:07:40.363Z,12.30
2018-08-07T02:10:14.972Z,11.87
2018-08-07T02:12:49.558Z,12.20
2018-08-07T02:15:23.395Z,12.00
2018-08-07T02:17:58.035Z,12.17
2018-08-07T02:20:31.812Z,12.50
2018-08-07T02:23:06.453Z,13.63
2018-08-07T02:25:41.048Z,12.47
2018-08-07T02:28:14.882Z,11.80
2018-08-07T02:30:49.276Z,12.10
2018-08-07T02:33:24.013Z,12.00
2018-08-07T02:35:58.454Z,11.50
2018-08-07T02:38:32.168Z,12.30
2018-08-07T02:41:05.954Z,12.33
2018-08-07T02:43:40.676Z,13.03
2018-08-07T02:46:15.228Z,12.87
2018-08-07T02:48:49.693Z,13.60
2018-08-07T02:51:23.595Z,12.73
2018-08-07T02:53:58.196Z,12.63
2018-08-07T02:56:32.665Z,13.33
2018-08-07T02:59:07.328Z,11.93
2018-08-07T03:01:41.723Z,12.33
2018-08-07T03:04:16.256Z,12.93
2018-08-07T03:06:50.017Z,13.53
2018-08-07T03:09:23.930Z,13.00
2018-08-07T03:11:57.749Z,12.90
2018-08-07T03:14:31.484Z,12.37
2018-08-07T03:17:05.331Z,12.27
2018-08-07T03:19:39.092Z,13.43
2018-08-07T03:22:12.869Z,14.37
2018-08-07T03:24:46.778Z,14.53
2018-08-07T03:27:21.416Z,14.00
2018-08-07T03:29:55.086Z,13.57
2018-08-07T03:32:29.643Z,12.93
2018-08-07T03:35:03.331Z,13.40
2018-08-07T03:37:37.209Z,14.93
2018-08-07T03:40:11.884Z,13.77
2018-08-07T03:42:45.634Z,13.30
2018-08-07T03:45:20.232Z,14.37
2018-08-07T03:47:54.105Z,13.80
2018-08-07T03:50:28.731Z,13.10
2018-08-07T03:53:03.429Z,13.63
2018-08-07T03:55:38.815Z,13.43
2018-08-07T03:58:12.696Z,14.57
2018-08-07T04:00:47.255Z,14.70
2018-08-07T04:03:21.106Z,13.80
2018-08-07T04:05:55.699Z,14.40
2018-08-07T04:08:29.415Z,14.30
2018-08-07T04:11:03.224Z,14.80
2018-08-07T04:13:37.764Z,13.33
2018-08-07T04:16:11.740Z,14.33
2018-08-07T04:18:47.048Z,14.67
2018-08-07T04:21:21.720Z,17.00
2018-08-07T04:23:56.224Z,14.00
2018-08-07T04:26:29.888Z,14.10
2018-08-07T04:29:04.569Z,14.50
2018-08-07T04:31:39.163Z,13.57
2018-08-07T04:34:13.023Z,15.07
2018-08-07T04:36:46.833Z,13.60
2018-08-07T04:39:20.732Z,13.97
2018-08-07T04:41:54.556Z,15.17
2018-08-07T04:44:28.359Z,14.37
2018-08-07T04:47:02.077Z,14.73
2018-08-07T04:49:37.459Z,13.60
2018-08-07T04:52:11.256Z,14.60
2018-08-07T04:54:45.237Z,15.67
2018-08-07T04:57:19.784Z,14.40
2018-08-07T04:59:53.778Z,13.77
2018-08-07T05:02:27.418Z,13.97
2018-08-07T05:05:01.256Z,13.40
2018-08-07T05:07:35.096Z,15.07
2018-08-07T05:10:09.795Z,13.53
2018-08-07T05:12:43.676Z,13.67
2018-08-07T05:15:17.608Z,14.30
2018-08-07T05:17:52.076Z,14.50
2018-08-07T05:20:25.830Z,13.70
2018-08-07T05:22:59.553Z,14.70
2018-08-07T05:25:33.447Z,15.63
2018-08-07T05:28:08.109Z,13.90
2018-08-07T05:30:42.577Z,13.10
2018-08-07T05:33:16.225Z,13.63
2018-08-07T05:35:50.247Z,14.57
2018-08-07T05:38:23.951Z,14.33
2018-08-07T05:40:57.869Z,13.70
2018-08-07T05:43:31.633Z,14.87
2018-08-07T05:46:05.404Z,13.00
2018-08-07T05:48:39.220Z,15.43
2018-08-07T05:51:13.250Z,14.83
2018-08-07T05:53:46.916Z,13.27
2018-08-07T05:56:23.272Z,13.70
2018-08-07T05:58:56.953Z,13.13
2018-08-07T06:01:30.739Z,13.00
2018-08-07T06:04:05.397Z,13.83
2018-08-07T06:06:39.107Z,13.13
2018-08-07T06:09:13.041Z,13.23
2018-08-07T06:11:47.543Z,13.53
2018-08-07T06:14:22.031Z,12.23
2018-08-07T06:16:55.743Z,12.23
2018-08-07T06:19:29.467Z,13.23
2018-08-07T06:22:03.316Z,12.03
2018-08-07T06:24:37.134Z,12.33
2018-08-07T06:27:11.745Z,12.50
2018-08-07T06:29:45.580Z,12.27
2018-08-07T06:32:19.344Z,15.23
2018-08-07T06:34:53.137Z,12.17
2018-08-07T06:37:27.012Z,17.73
2018-08-07T06:40:01.498Z,11.60
2018-08-07T06:42:35.254Z,11.53
2018-08-07T06:45:09.018Z,13.13
2018-08-07T06:47:43.647Z,12.60
2018-08-07T06:50:17.590Z,11.70
2018-08-07T06:52:51.389Z,11.83
2018-08-07T06:55:26.067Z,11.90
2018-08-07T06:57:59.950Z,12.20
2018-08-07T07:00:34.520Z,11.53
2018-08-07T07:03:08.369Z,13.00
2018-08-07T07:05:42.137Z,11.37
2018-08-07T07:08:16.708Z,13.87
2018-08-07T07:10:51.232Z,12.20
2018-08-07T07:13:25.012Z,11.20
2018-08-07T07:15:58.789Z,12.17
2018-08-07T07:18:33.484Z,12.57
2018-08-07T07:21:07.259Z,12.03
2018-08-07T07:23:41.820Z,12.50
2018-08-07T07:26:15.550Z,11.40
2018-08-07T07:28:49.339Z,11.70
2018-08-07T07:31:23.108Z,12.40
2018-08-07T07:33:56.781Z,10.57
2018-08-07T07:36:30.635Z,10.73
2018-08-07T07:39:05.150Z,12.77
2018-08-07T07:41:38.917Z,18.27
2018-08-07T07:44:12.820Z,11.23
2018-08-07T07:46:46.608Z,12.50
2018-08-07T07:49:21.204Z,11.70
2018-08-07T07:51:55.081Z,11.43
2018-08-07T07:54:28.912Z,10.67
2018-08-07T07:57:02.689Z,11.83
2018-08-07T07:59:37.180Z,11.77
2018-08-07T08:02:10.988Z,11.60
2018-08-07T08:04:44.825Z,11.33
2018-08-07T08:07:19.456Z,11.90
2018-08-07T08:09:53.159Z,12.00
2018-08-07T08:12:26.979Z,11.40
2018-08-07T08:15:00.655Z,11.40
2018-08-07T08:17:34.463Z,11.40
2018-08-07T08:20:08.347Z,11.80
2018-08-07T08:22:42.318Z,11.40
2018-08-07T08:25:17.082Z,11.20
2018-08-07T08:27:50.763Z,11.80
2018-08-07T08:30:25.330Z,10.73
2018-08-07T08:32:59.255Z,11.97
2018-08-07T08:35:33.365Z,11.10
2018-08-07T08:38:07.201Z,10.67
2018-08-07T08:40:41.096Z,11.30
2018-08-07T08:43:14.942Z,11.37
2018-08-07T08:45:48.563Z,10.47
2018-08-07T08:48:23.320Z,11.77
2018-08-07T08:50:57.291Z,10.70
2018-08-07T08:53:31.816Z,10.50
2018-08-07T08:56:05.680Z,11.20
2018-08-07T08:58:39.524Z,10.30
2018-08-07T09:01:15.431Z,10.90
2018-08-07T09:03:49.228Z,10.23
2018-08-07T09:06:23.161Z,11.03
2018-08-07T09:08:56.867Z,11.07
2018-08-07T09:11:31.552Z,10.83
2018-08-07T09:14:05.320Z,15.87
2018-08-07T09:16:39.143Z,11.63
2018-08-07T09:19:12.883Z,9.90
2018-08-07T09:21:46.706Z,10.10
2018-08-07T09:24:20.559Z,10.23
2018-08-07T09:26:55.152Z,10.50
2018-08-07T09:29:29.829Z,11.07
2018-08-07T09:32:04.481Z,11.53
2018-08-07T09:34:38.938Z,11.97
2018-08-07T09:37:12.755Z,12.63
2018-08-07T09:39:46.530Z,14.00
2018-08-07T09:42:21.915Z,10.47
2018-08-07T09:44:55.706Z,12.00
2018-08-07T09:47:29.395Z,10.37
2018-08-07T09:50:03.209Z,11.33
2018-08-07T09:52:37.000Z,11.40
2018-08-07T09:55:11.017Z,26.00
2018-08-07T09:57:44.869Z,11.23
2018-08-07T10:00:19.575Z,9.90
2018-08-07T10:02:53.349Z,11.07
2018-08-07T10:05:28.112Z,9.77
2018-08-07T10:08:02.490Z,9.70
2018-08-07T10:10:36.138Z,9.33
2018-08-07T10:13:10.077Z,9.53
2018-08-07T10:15:43.967Z,9.00
2018-08-07T10:18:18.563Z,8.27
2018-08-07T10:20:52.345Z,8.43
2018-08-07T10:23:26.304Z,10.10
2018-08-07T10:26:00.046Z,8.97
2018-08-07T10:28:33.916Z,10.47
2018-08-07T10:31:08.452Z,8.70
2018-08-07T10:33:42.308Z,9.83
2018-08-07T10:36:16.055Z,8.87
2018-08-07T10:38:49.801Z,9.60
2018-08-07T10:41:23.503Z,9.37
2018-08-07T10:43:57.454Z,9.17
2018-08-07T10:46:31.129Z,10.57
2018-08-07T10:49:04.816Z,10.87
2018-08-07T10:51:38.653Z,10.10
2018-08-07T10:54:12.455Z,12.07
2018-08-07T10:56:46.279Z,9.77
2018-08-07T10:59:20.756Z,9.67
2018-08-07T11:01:54.641Z,8.97
2018-08-07T11:04:28.421Z,9.50
2018-08-07T11:07:03.133Z,9.33
2018-08-07T11:09:36.980Z,8.97
2018-08-07T11:12:10.803Z,8.70
2018-08-07T11:14:44.619Z,9.63
2018-08-07T11:17:18.506Z,10.43
2018-08-07T11:19:53.013Z,12.80
2018-08-07T11:22:27.665Z,8.63
2018-08-07T11:25:02.279Z,9.60
2018-08-07T11:27:36.184Z,11.87
2018-08-07T11:30:10.009Z,8.10
2018-08-07T11:32:43.904Z,10.47
2018-08-07T11:35:17.689Z,8.67
2018-08-07T11:37:51.426Z,8.90
2018-08-07T11:40:25.208Z,9.00
2018-08-07T11:42:59.950Z,8.37
2018-08-07T11:45:33.808Z,8.03
2018-08-07T11:48:07.872Z,9.47
2018-08-07T11:50:42.411Z,7.67
2018-08-07T11:53:18.759Z,7.50
2018-08-07T11:55:55.719Z,11.07
2018-08-07T11:58:30.781Z,6.33
2018-08-07T12:01:04.627Z,7.30
2018-08-07T12:03:39.915Z,7.47
2018-08-07T12:06:13.937Z,7.40
2018-08-07T12:08:48.446Z,6.63
2018-08-07T12:11:26.754Z,6.83
2018-08-07T12:14:00.490Z,7.17
2018-08-07T12:16:34.321Z,8.20
2018-08-07T12:19:08.097Z,6.60
2018-08-07T12:21:42.711Z,6.70
2018-08-07T12:24:16.422Z,9.90
2018-08-07T12:26:50.179Z,7.70
2018-08-07T12:29:23.935Z,6.77
2018-08-07T12:31:58.452Z,6.57
2018-08-07T12:34:32.883Z,7.93
2018-08-07T12:37:06.697Z,7.73
2018-08-07T12:39:41.211Z,7.03
2018-08-07T12:42:14.908Z,6.67
2018-08-07T12:44:48.663Z,6.53
2018-08-07T12:47:22.643Z,7.03
2018-08-07T12:49:56.499Z,6.70
2018-08-07T12:52:30.352Z,5.70
2018-08-07T12:55:04.192Z,5.53
2018-08-07T12:57:38.732Z,5.13
2018-08-07T13:00:13.183Z,5.87
2018-08-07T13:02:47.820Z,5.77
2018-08-07T13:05:21.706Z,5.20
2018-08-07T13:07:55.389Z,6.10
2018-08-07T13:10:29.178Z,5.17
2018-08-07T13:13:03.840Z,5.70
2018-08-07T13:15:37.627Z,5.20
2018-08-07T13:18:12.228Z,7.70
2018-08-07T13:20:45.869Z,6.20
2018-08-07T13:23:19.612Z,5.10
2018-08-07T13:25:54.314Z,5.10
2018-08-07T13:28:28.303Z,5.57
2018-08-07T13:31:02.113Z,5.50
2018-08-07T13:33:36.849Z,6.40
2018-08-07T13:36:10.865Z,6.53
2018-08-07T13:38:44.612Z,7.10
2018-08-07T13:41:18.393Z,6.23
2018-08-07T13:43:53.689Z,6.63
2018-08-07T13:46:27.803Z,6.57
2018-08-07T13:49:01.626Z,5.67
2018-08-07T13:51:35.461Z,7.70
2018-08-07T13:54:09.306Z,6.70
2018-08-07T13:56:43.070Z,6.63
2018-08-07T13:59:16.903Z,6.10
2018-08-07T14:01:50.781Z,6.13
2018-08-07T14:04:24.690Z,6.60
2018-08-07T14:06:58.592Z,8.50
2018-08-07T14:09:32.451Z,6.83
2018-08-07T14:12:06.192Z,7.73
2018-08-07T14:14:40.067Z,6.40
2018-08-07T14:17:13.879Z,6.30
2018-08-07T14:19:47.781Z,6.90
2018-08-07T14:22:21.591Z,6.10
2018-08-07T14:24:55.470Z,8.00
2018-08-07T14:27:29.319Z,9.03
2018-08-07T14:30:03.166Z,6.63
2018-08-07T14:32:37.006Z,6.87
2018-08-07T14:35:11.605Z,5.93
2018-08-07T14:37:46.115Z,5.27
2018-08-07T14:40:19.991Z,6.13
2018-08-07T14:42:53.876Z,5.43
2018-08-07T14:45:28.451Z,5.20
2018-08-07T14:48:02.362Z,6.27
2018-08-07T14:50:37.012Z,5.20
2018-08-07T14:53:10.842Z,5.50
2018-08-07T14:55:44.641Z,6.20
2018-08-07T14:58:18.501Z,5.80
2018-08-07T15:00:53.137Z,5.20
2018-08-07T15:03:26.884Z,6.10
2018-08-07T15:06:01.002Z,5.40
2018-08-07T15:08:34.860Z,5.80
2018-08-07T15:11:09.247Z,4.90
2018-08-07T15:13:43.909Z,5.50
2018-08-07T15:16:17.731Z,6.07
2018-08-07T15:18:51.624Z,5.50
2018-08-07T15:21:25.424Z,4.80
2018-08-07T15:23:59.229Z,4.57
2018-08-07T15:26:33.764Z,4.80
2018-08-07T15:29:07.648Z,5.40
2018-08-07T15:31:41.468Z,4.83
2018-08-07T15:34:15.208Z,5.63
2018-08-07T15:36:49.912Z,6.20
2018-08-07T15:39:23.771Z,5.40
2018-08-07T15:41:58.341Z,5.37
2018-08-07T15:44:32.839Z,6.50
2018-08-07T15:47:07.336Z,4.80
2018-08-07T15:49:41.030Z,5.10
2018-08-07T15:52:14.880Z,4.60
2018-08-07T15:54:48.624Z,4.40
2018-08-07T15:59:56.708Z,4.63
2018-08-07T16:02:30.608Z,4.87
2018-08-07T16:05:04.406Z,5.13
2018-08-07T16:07:38.996Z,4.20
2018-08-07T16:10:12.968Z,3.90
2018-08-07T16:12:47.591Z,3.73
2018-08-07T16:15:21.395Z,4.30
2018-08-07T16:17:56.022Z,3.87
2018-08-07T16:20:29.687Z,4.23
2018-08-07T16:23:04.312Z,3.90
2018-08-07T16:25:38.968Z,4.07
2018-08-07T16:28:12.792Z,3.80
2018-08-07T16:30:46.612Z,3.37
2018-08-07T16:33:22.024Z,3.40
2018-08-07T16:35:56.661Z,4.33
2018-08-07T16:38:30.413Z,3.53
2018-08-07T16:41:04.188Z,3.07
2018-08-07T16:43:38.034Z,3.67
2018-08-07T16:46:11.891Z,3.73
2018-08-07T16:48:45.680Z,3.60
2018-08-07T16:51:19.508Z,5.10
2018-08-07T16:53:53.266Z,6.33
2018-08-07T16:56:27.823Z,6.90
2018-08-07T16:59:01.916Z,6.33
2018-08-07T17:01:35.730Z,5.00
2018-08-07T17:04:09.501Z,4.67
2018-08-07T17:06:43.241Z,4.53
2018-08-07T17:09:17.885Z,4.67
2018-08-07T17:11:51.568Z,5.67
2018-08-07T17:14:26.196Z,5.80
2018-08-07T17:17:00.098Z,6.27
2018-08-07T17:19:33.965Z,6.07
2018-08-07T17:22:07.765Z,6.03
2018-08-07T17:24:41.523Z,6.03
2018-08-07T17:27:15.375Z,5.30
2018-08-07T17:29:49.899Z,4.70
2018-08-07T17:32:23.828Z,4.70
2018-08-07T17:34:57.616Z,5.33
2018-08-07T17:37:31.463Z,5.17
2018-08-07T17:40:05.312Z,4.93
2018-08-07T17:42:39.160Z,5.73
2018-08-07T17:45:13.034Z,5.60
2018-08-07T17:47:47.536Z,6.90
2018-08-07T17:50:21.390Z,5.87
2018-08-07T17:52:55.260Z,5.23
2018-08-07T17:55:29.824Z,5.23
2018-08-07T17:58:04.425Z,4.63
2018-08-07T18:00:38.177Z,5.00
2018-08-07T18:03:11.875Z,4.67
2018-08-07T18:05:46.295Z,4.83
2018-08-07T18:08:20.156Z,6.30
2018-08-07T18:10:53.944Z,5.07
2018-08-07T18:13:27.815Z,5.50
2018-08-07T18:16:01.676Z,5.67
2018-08-07T18:18:35.463Z,5.40
2018-08-07T18:21:10.799Z,5.30
2018-08-07T18:23:44.576Z,5.60
2018-08-07T18:26:18.348Z,5.47
2018-08-07T18:28:53.049Z,5.40
2018-08-07T18:31:26.992Z,6.00
2018-08-07T18:34:00.735Z,5.50
2018-08-07T18:36:35.365Z,4.77
2018-08-07T18:39:09.211Z,4.87
2018-08-07T18:41:43.108Z,5.47
2018-08-07T18:44:16.927Z,5.27
2018-08-07T18:46:50.697Z,5.70
2018-08-07T18:49:24.636Z,5.50
2018-08-07T18:51:59.859Z,5.50
2018-08-07T18:54:33.679Z,5.90
2018-08-07T18:57:07.436Z,24.53
2018-08-07T18:59:41.331Z,10.70
2018-08-07T19:02:15.232Z,6.90
2018-08-07T19:04:49.762Z,5.40
2018-08-07T19:07:23.522Z,5.80
2018-08-07T19:09:57.399Z,5.67
2018-08-07T19:12:31.248Z,5.47
2018-08-07T19:15:05.099Z,6.07
2018-08-07T19:17:38.834Z,5.97
2018-08-07T19:20:12.620Z,5.40
2018-08-07T19:22:46.470Z,5.60
2018-08-07T19:25:20.186Z,5.70
2018-08-07T19:27:54.183Z,6.50
2018-08-07T19:30:28.011Z,5.33
2018-08-07T19:33:01.956Z,5.33
2018-08-07T19:35:35.759Z,4.93
2018-08-07T19:38:10.496Z,5.13
2018-08-07T19:40:44.413Z,4.90
2018-08-07T19:43:18.979Z,4.93
2018-08-07T19:45:53.534Z,5.37
2018-08-07T19:48:27.672Z,5.50
2018-08-07T19:51:02.157Z,5.60
2018-08-07T19:53:36.078Z,5.70
2018-08-07T19:56:10.686Z,6.03
2018-08-07T19:58:44.547Z,7.00
2018-08-07T20:01:18.459Z,7.37
2018-08-07T20:03:52.363Z,6.50
2018-08-07T20:06:26.248Z,5.67
2018-08-07T20:09:00.695Z,6.37
2018-08-07T20:11:35.181Z,6.00
2018-08-07T20:14:09.835Z,5.80
2018-08-07T20:16:43.732Z,5.30
2018-08-07T20:19:18.370Z,6.00
2018-08-07T20:21:52.043Z,5.57
2018-08-07T20:24:25.855Z,6.43
2018-08-07T20:26:59.718Z,5.90
2018-08-07T20:29:33.529Z,7.90
2018-08-07T20:32:07.264Z,6.47
2018-08-07T20:34:40.975Z,5.93
2018-08-07T20:37:14.865Z,6.60
2018-08-07T20:39:50.002Z,6.00
2018-08-07T20:42:23.637Z,5.60
2018-08-07T20:44:58.232Z,6.10
2018-08-07T20:47:32.113Z,5.87
2018-08-07T20:50:06.659Z,6.50
2018-08-07T20:52:40.320Z,6.53
2018-08-07T20:55:17.297Z,6.87
2018-08-07T20:57:51.126Z,6.90
2018-08-07T21:00:25.671Z,6.00
2018-08-07T21:02:59.472Z,6.57
2018-08-07T21:05:33.304Z,6.53
2018-08-07T21:08:07.213Z,6.47
2018-08-07T21:10:41.028Z,6.93
2018-08-07T21:13:15.494Z,6.93
2018-08-07T21:15:50.047Z,6.57
2018-08-07T21:18:23.883Z,11.70
2018-08-07T21:20:57.706Z,6.60
2018-08-07T21:23:31.407Z,6.53
2018-08-07T21:26:05.179Z,6.90
2018-08-07T21:28:38.832Z,7.77
2018-08-07T21:31:13.534Z,7.00
2018-08-07T21:33:47.353Z,6.77
2018-08-07T21:36:22.072Z,5.80
2018-08-07T21:38:55.864Z,7.23
2018-08-07T21:41:29.680Z,6.70
2018-08-07T21:44:04.335Z,6.90
2018-08-07T21:46:38.242Z,7.97
2018-08-07T21:49:12.050Z,6.87
2018-08-07T21:51:45.917Z,7.90
2018-08-07T21:54:20.604Z,7.83
2018-08-07T21:56:55.384Z,7.80
2018-08-07T21:59:29.363Z,7.70
2018-08-07T22:02:03.211Z,6.73
2018-08-07T22:04:37.153Z,7.60
2018-08-07T22:07:11.015Z,8.00
2018-08-07T22:09:45.641Z,7.97
2018-08-07T22:12:20.232Z,7.50
2018-08-07T22:14:54.894Z,8.70
2018-08-07T22:17:29.468Z,7.27
2018-08-07T22:20:03.484Z,7.73
2018-08-07T22:22:37.431Z,8.23
2018-08-07T22:25:11.232Z,8.10
2018-08-07T22:27:45.775Z,8.67
2018-08-07T22:30:19.675Z,8.37
2018-08-07T22:32:54.302Z,7.73
2018-08-07T22:35:28.181Z,7.30
2018-08-07T22:38:02.779Z,7.20
2018-08-07T22:40:37.444Z,8.27
2018-08-07T22:43:11.540Z,7.97
2018-08-07T22:45:45.334Z,8.20
2018-08-07T22:48:19.129Z,8.00
2018-08-07T22:50:52.969Z,8.00
2018-08-07T22:53:26.811Z,8.80
2018-08-07T22:56:01.476Z,10.17
2018-08-07T22:58:36.328Z,8.70
2018-08-07T23:01:10.283Z,9.50
2018-08-07T23:03:44.004Z,9.60
2018-08-07T23:06:17.976Z,10.53
2018-08-07T23:08:52.537Z,9.10
2018-08-07T23:11:26.408Z,9.57
2018-08-07T23:14:00.888Z,10.30
2018-08-07T23:16:35.548Z,10.37
2018-08-07T23:19:09.272Z,9.87
2018-08-07T23:21:43.916Z,10.40
2018-08-07T23:24:18.491Z,10.77
2018-08-07T23:26:52.999Z,10.17
2018-08-07T23:29:26.837Z,11.15
2018-08-07T23:32:00.602Z,10.67
2018-08-07T23:34:35.301Z,9.37
2018-08-07T23:37:09.339Z,10.10
2018-08-07T23:39:43.124Z,9.10
2018-08-07T23:42:17.766Z,10.03
2018-08-07T23:44:52.740Z,9.63
2018-08-07T23:47:26.389Z,10.10
2018-08-07T23:50:00.147Z,11.60
2018-08-07T23:52:33.890Z,9.17
2018-08-07T23:55:07.747Z,8.30
2018-08-07T23:57:42.347Z,9.13
