createdAt,value
2022-08-27T09:30:10.919Z,4.60
2022-08-27T09:32:39.699Z,4.18
2022-08-27T09:35:11.214Z,4.38
2022-08-27T09:37:43.236Z,4.57
2022-08-27T09:40:22.789Z,4.90
2022-08-27T09:42:54.041Z,5.00
2022-08-27T09:45:25.459Z,4.55
2022-08-27T09:47:55.290Z,4.80
2022-08-27T09:50:26.089Z,4.35
2022-08-27T09:52:56.005Z,4.57
2022-08-27T09:55:29.067Z,4.90
2022-08-27T09:57:57.814Z,5.13
2022-08-27T10:00:36.960Z,4.75
2022-08-27T10:03:06.410Z,5.10
2022-08-27T10:05:40.670Z,5.05
2022-08-27T10:08:20.711Z,4.88
2022-08-27T10:10:57.140Z,4.88
2022-08-27T10:13:31.877Z,5.20
2022-08-27T10:16:26.586Z,5.43
2022-08-27T10:19:04.146Z,5.38
2022-08-27T10:21:41.956Z,5.68
2022-08-27T10:24:22.719Z,5.22
2022-08-27T10:27:00.183Z,5.18
2022-08-27T10:29:37.055Z,4.80
2022-08-27T10:32:20.271Z,5.90
2022-08-27T10:35:08.588Z,5.70
2022-08-27T10:37:46.116Z,5.18
2022-08-27T10:40:18.997Z,5.30
2022-08-27T10:42:57.848Z,5.15
2022-08-27T10:45:42.612Z,5.88
2022-08-27T10:48:24.394Z,5.63
2022-08-27T10:50:57.797Z,4.75
2022-08-27T10:53:34.657Z,4.70
2022-08-27T10:56:14.395Z,3.70
2022-08-27T10:58:56.763Z,4.95
2022-08-27T11:01:36.739Z,4.45
2022-08-27T11:04:09.143Z,4.47
2022-08-27T11:06:39.997Z,4.65
2022-08-27T11:09:14.387Z,4.55
2022-08-27T11:14:37.524Z,4.65
2022-08-27T11:17:12.636Z,4.97
2022-08-27T11:19:54.388Z,4.88
2022-08-27T11:22:29.517Z,4.00
2022-08-27T11:25:03.765Z,5.22
2022-08-27T11:27:34.394Z,4.15
2022-08-27T11:30:07.399Z,4.18
2022-08-27T11:32:49.246Z,4.28
2022-08-27T11:35:24.071Z,4.07
2022-08-27T11:38:13.559Z,3.85
2022-08-27T11:40:56.912Z,3.95
2022-08-27T11:43:27.888Z,4.15
2022-08-27T11:45:58.591Z,3.95
2022-08-27T11:48:29.364Z,4.18
2022-08-27T11:51:01.407Z,3.90
2022-08-27T11:53:32.615Z,4.22
2022-08-27T11:56:13.174Z,3.90
2022-08-27T11:58:53.444Z,4.20
2022-08-27T12:01:27.815Z,3.92
2022-08-27T12:04:03.126Z,3.40
2022-08-27T12:06:42.510Z,3.58
2022-08-27T12:09:17.070Z,3.65
2022-08-27T12:11:57.568Z,4.05
2022-08-27T12:14:39.621Z,3.60
2022-08-27T12:17:17.739Z,3.95
2022-08-27T12:19:57.072Z,3.85
2022-08-27T12:22:59.258Z,3.78
2022-08-27T14:04:44.650Z,3.42
2022-08-27T14:07:17.435Z,4.00
2022-08-27T14:09:54.079Z,3.83
2022-08-27T14:12:32.838Z,3.10
2022-08-27T14:15:13.416Z,3.83
2022-08-27T14:17:41.102Z,3.40
2022-08-27T14:20:10.602Z,3.92
2022-08-27T14:22:38.329Z,3.60
2022-08-27T14:25:07.043Z,3.63
2022-08-27T14:27:36.568Z,3.60
2022-08-27T14:30:06.043Z,3.97
2022-08-27T14:32:33.829Z,3.53
2022-08-27T14:35:01.573Z,3.50
2022-08-27T14:37:30.878Z,4.18
2022-08-27T14:39:58.598Z,3.72
2022-08-27T14:42:26.629Z,3.67
2022-08-27T14:44:56.702Z,3.80
2022-08-27T14:47:26.780Z,3.20
2022-08-27T14:49:55.054Z,3.50
2022-08-27T14:52:22.914Z,3.20
2022-08-27T14:54:51.948Z,3.58
2022-08-27T14:57:19.867Z,4.60
2022-08-27T14:59:47.557Z,3.92
2022-08-27T15:02:15.443Z,3.60
2022-08-27T15:04:46.486Z,3.35
2022-08-27T15:07:15.902Z,3.42
2022-08-27T15:09:44.700Z,3.30
2022-08-27T15:12:25.866Z,3.17
2022-08-27T15:14:54.111Z,3.08
2022-08-27T15:17:35.195Z,3.50
2022-08-27T15:20:04.595Z,3.65
2022-08-27T15:22:36.018Z,3.17
2022-08-27T15:25:06.608Z,3.55
2022-08-27T15:27:38.543Z,3.60
2022-08-27T15:30:08.838Z,3.50
2022-08-27T15:32:39.817Z,3.60
2022-08-27T15:35:12.296Z,3.38
2022-08-27T15:37:40.698Z,3.40
2022-08-27T15:40:09.867Z,3.53
2022-08-27T15:42:39.071Z,3.35
2022-08-27T15:45:08.613Z,3.40
2022-08-27T15:47:36.404Z,3.40
2022-08-27T15:50:05.430Z,3.38
2022-08-27T15:52:40.260Z,3.67
2022-08-27T15:55:19.716Z,3.75
2022-08-27T15:57:49.231Z,3.70
2022-08-27T16:00:18.603Z,4.95
2022-08-27T16:02:47.327Z,4.90
2022-08-27T16:05:16.837Z,5.10
2022-08-27T16:07:44.775Z,5.07
2022-08-27T16:10:13.728Z,5.22
2022-08-27T16:12:41.671Z,5.90
2022-08-27T16:15:11.441Z,6.13
2022-08-27T16:17:39.473Z,5.68
2022-08-27T16:20:09.517Z,5.68
2022-08-27T16:22:37.496Z,5.97
2022-08-27T16:25:07.960Z,5.63
2022-08-27T16:27:35.956Z,5.75
2022-08-27T16:30:05.658Z,6.40
2022-08-27T16:32:35.284Z,6.07
2022-08-27T16:35:03.574Z,5.88
2022-08-27T16:37:31.293Z,5.90
2022-08-27T16:39:59.167Z,6.00
2022-08-27T16:42:26.898Z,5.47
2022-08-27T16:44:54.533Z,6.22
2022-08-27T16:47:22.254Z,5.85
2022-08-27T16:50:09.053Z,5.10
2022-08-27T16:52:37.410Z,5.45
2022-08-27T16:55:05.977Z,5.93
2022-08-27T16:57:34.029Z,5.80
2022-08-27T17:00:01.727Z,5.32
2022-08-27T17:02:34.926Z,5.50
2022-08-27T17:07:51.996Z,4.97
2022-08-27T17:10:19.877Z,4.80
2022-08-27T17:12:49.078Z,4.68
2022-08-27T17:15:17.716Z,4.97
2022-08-27T17:17:46.236Z,5.32
2022-08-27T17:20:15.785Z,5.15
2022-08-27T17:22:44.325Z,4.35
2022-08-27T17:25:12.458Z,4.78
2022-08-27T17:27:40.196Z,5.10
2022-08-27T17:30:09.075Z,4.70
2022-08-27T17:32:39.804Z,4.78
2022-08-27T17:35:10.633Z,4.65
2022-08-27T17:37:39.791Z,5.13
2022-08-27T17:40:10.029Z,5.20
2022-08-27T17:42:38.264Z,7.20
2022-08-27T17:45:07.388Z,6.90
2022-08-27T17:47:35.115Z,6.80
2022-08-27T17:50:03.262Z,6.85
2022-08-27T17:52:32.378Z,7.43
2022-08-27T17:55:01.490Z,8.18
2022-08-27T17:57:41.145Z,8.18
2022-08-27T18:00:11.955Z,8.05
2022-08-27T18:02:42.348Z,7.75
2022-08-27T18:05:13.110Z,8.70
2022-08-27T18:07:41.742Z,8.20
2022-08-27T18:10:13.625Z,9.23
2022-08-27T18:12:42.889Z,9.35
2022-08-27T18:15:15.068Z,8.77
2022-08-27T18:17:43.240Z,9.02
2022-08-27T18:20:14.554Z,9.35
2022-08-27T18:22:48.537Z,9.10
2022-08-27T18:25:19.341Z,9.02
2022-08-27T18:27:50.002Z,8.90
2022-08-27T18:30:18.047Z,10.68
2022-08-27T18:32:45.836Z,8.60
2022-08-27T18:35:16.708Z,10.18
2022-08-27T18:37:44.667Z,10.05
2022-08-27T18:40:14.181Z,9.43
2022-08-27T18:42:43.621Z,10.20
2022-08-27T18:45:14.992Z,8.90
2022-08-27T18:47:43.383Z,10.48
2022-08-27T18:50:17.377Z,9.18
2022-08-27T18:52:46.984Z,10.18
2022-08-27T18:55:17.182Z,9.98
2022-08-27T18:57:46.466Z,9.20
2022-08-27T19:00:16.209Z,10.10
2022-08-27T19:02:45.372Z,10.77
2022-08-27T19:05:15.358Z,9.13
2022-08-27T19:07:43.086Z,9.57
2022-08-27T19:10:11.178Z,9.88
2022-08-27T19:12:40.984Z,9.35
2022-08-27T19:15:12.287Z,9.32
2022-08-27T19:17:42.042Z,10.75
2022-08-27T19:20:11.446Z,11.00
2022-08-27T19:22:39.417Z,9.45
2022-08-27T19:25:08.213Z,9.75
2022-08-27T19:27:37.595Z,10.68
2022-08-27T19:30:06.534Z,10.50
2022-08-27T19:32:35.619Z,10.95
2022-08-27T19:35:03.362Z,10.75
2022-08-27T19:37:32.520Z,9.90
2022-08-27T19:40:00.354Z,8.95
2022-08-27T19:42:29.303Z,8.70
2022-08-27T19:44:57.089Z,9.40
2022-08-27T19:47:25.965Z,10.15
2022-08-27T19:49:56.302Z,8.55
2022-08-27T19:52:24.323Z,10.02
2022-08-27T19:55:12.617Z,10.00
2022-08-27T19:57:39.883Z,9.45
2022-08-27T20:00:09.938Z,8.90
2022-08-27T20:02:38.825Z,9.35
2022-08-27T20:05:24.407Z,8.13
2022-08-27T20:07:54.065Z,8.57
2022-08-27T20:10:25.812Z,9.02
2022-08-27T20:13:00.842Z,8.57
2022-08-27T20:15:28.622Z,9.32
2022-08-27T20:17:59.194Z,9.20
2022-08-27T20:20:29.944Z,9.73
2022-08-27T20:22:59.199Z,9.95
2022-08-27T20:25:27.472Z,10.13
2022-08-27T20:27:55.486Z,10.48
2022-08-27T20:30:27.121Z,10.93
2022-08-27T20:32:54.833Z,10.00
2022-08-27T20:35:23.369Z,9.88
2022-08-27T20:37:52.489Z,7.80
2022-08-27T20:40:23.926Z,7.68
2022-08-27T20:42:51.745Z,6.30
2022-08-27T20:45:20.280Z,6.55
2022-08-27T20:47:49.854Z,6.20
2022-08-27T20:50:20.665Z,5.15
2022-08-27T20:52:49.993Z,4.30
2022-08-27T20:55:20.091Z,3.45
2022-08-27T20:58:20.113Z,3.00
2022-08-27T21:00:48.181Z,2.20
2022-08-27T21:03:16.215Z,2.85
2022-08-27T21:05:47.096Z,3.08
2022-08-27T21:08:16.216Z,2.22
2022-08-27T21:10:47.996Z,1.92
2022-08-27T21:13:16.196Z,2.30
2022-08-27T21:15:43.935Z,2.35
2022-08-27T21:18:12.939Z,2.50
2022-08-27T21:20:41.181Z,2.30
2022-08-27T21:23:09.466Z,2.70
2022-08-27T21:25:37.244Z,2.08
2022-08-27T21:28:07.449Z,1.90
2022-08-27T21:30:35.516Z,1.70
2022-08-27T21:33:03.772Z,1.80
2022-08-27T21:35:32.822Z,1.70
2022-08-27T21:38:01.645Z,1.33
2022-08-27T21:40:30.497Z,1.75
2022-08-27T21:42:58.651Z,1.50
2022-08-27T21:45:27.769Z,1.30
2022-08-27T21:47:55.453Z,1.35
2022-08-27T21:50:24.218Z,1.30
2022-08-27T21:52:53.548Z,1.17
2022-08-27T21:55:21.724Z,1.20
2022-08-27T21:57:49.627Z,1.38
2022-08-27T22:00:40.620Z,1.25
2022-08-27T22:03:11.170Z,1.23
2022-08-27T22:05:41.051Z,1.25
2022-08-27T22:08:09.679Z,1.30
2022-08-27T22:10:37.867Z,1.20
2022-08-27T22:13:05.892Z,1.95
2022-08-27T22:15:33.936Z,1.30
2022-08-27T22:18:03.384Z,1.52
2022-08-27T22:20:31.106Z,1.58
2022-08-27T22:22:58.902Z,2.10
2022-08-27T22:25:27.613Z,1.52
2022-08-27T22:28:11.618Z,2.45
2022-08-27T22:30:39.917Z,1.60
2022-08-27T22:33:09.744Z,1.60
2022-08-27T22:35:37.549Z,1.90
2022-08-27T22:38:05.380Z,1.73
2022-08-27T22:40:35.150Z,1.90
2022-08-27T22:43:03.075Z,1.83
2022-08-27T22:45:30.966Z,1.60
2022-08-27T22:47:58.937Z,2.10
2022-08-27T22:50:28.486Z,1.90
2022-08-27T22:52:56.142Z,1.70
2022-08-27T22:55:25.233Z,1.60
2022-08-27T22:57:55.410Z,1.48
2022-08-27T23:00:26.369Z,1.63
2022-08-27T23:02:54.418Z,1.75
2022-08-27T23:05:23.359Z,1.60
2022-08-27T23:07:53.063Z,1.60
2022-08-27T23:10:24.071Z,1.55
2022-08-27T23:12:53.555Z,1.50
2022-08-27T23:15:24.003Z,1.67
2022-08-27T23:17:51.697Z,1.50
2022-08-27T23:20:21.788Z,1.83
2022-08-27T23:22:50.374Z,1.27
2022-08-27T23:25:54.292Z,1.77
2022-08-27T23:28:23.364Z,1.40
2022-08-27T23:30:51.480Z,1.50
2022-08-27T23:33:20.051Z,1.30
2022-08-27T23:35:51.313Z,1.38
2022-08-27T23:38:21.161Z,2.17
2022-08-27T23:40:52.108Z,2.08
2022-08-27T23:43:21.515Z,1.63
2022-08-27T23:45:49.794Z,1.58
2022-08-27T23:48:17.598Z,1.73
2022-08-27T23:50:45.701Z,1.50
2022-08-27T23:53:14.625Z,1.23
2022-08-27T23:55:42.558Z,1.70
2022-08-27T23:58:11.846Z,1.50
