createdAt,value
2022-07-30T00:04:50.394Z,97359.16
2022-07-30T00:09:53.876Z,97350.28
2022-07-30T00:14:58.769Z,97343.25
2022-07-30T00:20:02.928Z,97350.78
2022-07-30T00:25:07.404Z,97362.81
2022-07-30T00:30:13.620Z,97363.31
2022-07-30T00:35:17.664Z,97359.78
2022-07-30T00:40:21.978Z,97369.13
2022-07-30T00:45:27.783Z,97375.25
2022-07-30T00:50:32.036Z,97371.97
2022-07-30T00:55:36.099Z,97375.00
2022-07-30T01:00:41.323Z,97374.16
2022-07-30T01:05:45.413Z,97383.97
2022-07-30T01:10:49.114Z,97384.59
2022-07-30T01:15:54.103Z,97376.16
2022-07-30T01:21:06.405Z,97377.34
2022-07-30T01:26:13.758Z,97372.31
2022-07-30T01:31:20.022Z,97378.84
2022-07-30T01:36:24.603Z,97367.47
2022-07-30T01:41:30.354Z,97369.66
2022-07-30T01:46:34.744Z,97374.69
2022-07-30T01:51:40.082Z,97376.81
2022-07-30T01:56:47.121Z,97382.03
2022-07-30T02:01:50.736Z,97381.81
2022-07-30T02:07:04.132Z,97386.84
2022-07-30T02:12:30.524Z,97382.84
2022-07-30T02:17:42.989Z,97383.63
2022-07-30T02:22:50.326Z,97390.34
2022-07-30T02:27:59.157Z,97382.44
2022-07-30T02:33:06.499Z,97378.97
2022-07-30T02:38:13.164Z,97385.84
2022-07-30T02:43:20.820Z,97384.53
2022-07-30T02:48:35.225Z,97387.69
2022-07-30T02:53:41.562Z,97383.53
2022-07-30T02:58:48.190Z,97382.34
2022-07-30T03:03:52.811Z,97378.34
2022-07-30T03:08:58.380Z,97380.66
2022-07-30T03:14:03.677Z,97376.31
2022-07-30T03:19:09.997Z,97387.13
2022-07-30T03:24:16.980Z,97390.78
2022-07-30T03:29:25.676Z,97394.09
2022-07-30T03:34:29.853Z,97400.44
2022-07-30T03:39:35.617Z,97411.28
2022-07-30T03:44:42.509Z,97406.16
2022-07-30T03:49:46.277Z,97409.72
2022-07-30T03:54:50.189Z,97415.69
2022-07-30T04:00:24.434Z,97415.16
2022-07-30T04:05:37.421Z,97407.41
2022-07-30T04:10:44.806Z,97416.19
2022-07-30T04:16:41.282Z,97419.25
2022-07-30T04:21:43.896Z,97424.94
2022-07-30T04:26:49.285Z,97426.59
2022-07-30T04:31:56.220Z,97427.88
2022-07-30T04:37:20.621Z,97433.78
2022-07-30T04:42:26.375Z,97435.56
2022-07-30T04:47:53.837Z,97439.00
2022-07-30T04:53:04.612Z,97439.72
2022-07-30T04:58:13.278Z,97441.56
2022-07-30T05:03:19.104Z,97440.69
2022-07-30T05:08:28.331Z,97433.88
2022-07-30T05:13:38.311Z,97435.56
2022-07-30T05:18:46.871Z,97428.16
2022-07-30T05:23:50.954Z,97423.50
2022-07-30T05:29:20.166Z,97422.56
2022-07-30T05:34:51.590Z,97426.06
2022-07-30T05:39:57.365Z,97423.06
2022-07-30T05:45:38.966Z,97427.56
2022-07-30T05:50:44.287Z,97430.63
2022-07-30T05:55:48.080Z,97432.63
2022-07-30T06:01:12.239Z,97433.34
2022-07-30T06:06:22.718Z,97431.25
2022-07-30T06:11:27.339Z,97441.38
2022-07-30T06:16:32.045Z,97443.78
2022-07-30T06:22:06.304Z,97442.09
2022-07-30T06:27:03.182Z,97457.38
2022-07-30T06:32:07.894Z,97437.00
2022-07-30T06:37:14.006Z,97445.97
2022-07-30T06:42:20.154Z,97441.00
2022-07-30T06:47:53.528Z,97424.34
2022-07-30T06:52:59.301Z,97429.19
2022-07-30T06:58:12.195Z,97433.94
2022-07-30T07:03:39.520Z,97429.00
2022-07-30T07:08:45.901Z,97423.59
2022-07-30T07:13:53.900Z,97422.19
2022-07-30T07:19:10.114Z,97415.59
2022-07-30T07:24:19.784Z,97423.81
2022-07-30T07:29:33.854Z,97420.97
2022-07-30T07:34:39.950Z,97430.28
2022-07-30T07:39:46.259Z,97426.47
2022-07-30T07:44:50.945Z,97428.06
2022-07-30T07:49:56.860Z,97426.03
2022-07-30T07:55:03.353Z,97421.38
2022-07-30T08:00:12.108Z,97431.56
2022-07-30T08:05:23.006Z,97427.84
2022-07-30T08:10:31.927Z,97438.09
2022-07-30T08:15:54.355Z,97433.06
2022-07-30T08:21:16.957Z,97432.34
2022-07-30T08:26:22.913Z,97432.38
2022-07-30T08:31:26.501Z,97443.69
2022-07-30T08:36:30.665Z,97444.75
2022-07-30T08:41:37.796Z,97442.28
2022-07-30T08:46:47.523Z,97455.94
2022-07-30T08:52:04.071Z,97454.31
2022-07-30T08:57:32.558Z,97454.13
2022-07-30T09:02:37.558Z,97459.88
2022-07-30T09:07:42.590Z,97449.72
2022-07-30T09:12:52.883Z,97454.91
2022-07-30T09:18:00.711Z,97451.81
2022-07-30T09:23:07.469Z,97445.56
2022-07-30T09:28:32.315Z,97444.63
2022-07-30T09:34:25.006Z,97452.31
2022-07-30T09:39:59.066Z,97454.25
2022-07-30T09:45:23.624Z,97450.31
2022-07-30T09:50:29.445Z,97452.72
2022-07-30T09:55:41.284Z,97448.28
2022-07-30T10:00:47.954Z,97449.97
2022-07-30T10:06:03.712Z,97441.78
2022-07-30T10:11:13.363Z,97447.00
2022-07-30T10:16:18.514Z,97453.63
2022-07-30T10:21:24.373Z,97455.09
2022-07-30T10:27:10.447Z,97462.22
2022-07-30T10:32:33.688Z,97454.41
2022-07-30T10:37:40.426Z,97460.53
2022-07-30T10:43:05.422Z,97463.81
2022-07-30T10:48:11.370Z,97468.22
2022-07-30T10:53:34.134Z,97470.31
2022-07-30T10:59:07.750Z,97462.00
2022-07-30T11:04:25.701Z,97480.94
2022-07-30T11:09:39.993Z,97505.28
2022-07-30T11:15:07.242Z,97515.28
2022-07-30T11:20:24.095Z,97531.34
2022-07-30T11:25:50.194Z,97531.25
2022-07-30T11:30:56.804Z,97540.50
2022-07-30T11:36:11.871Z,97548.25
2022-07-30T11:41:16.283Z,97535.03
2022-07-30T11:46:28.948Z,97536.31
2022-07-30T11:51:44.407Z,97537.41
2022-07-30T11:56:53.563Z,97534.34
2022-07-30T12:02:00.677Z,97531.75
2022-07-30T12:12:23.843Z,97523.78
2022-07-30T12:17:42.920Z,97526.47
2022-07-30T12:22:48.569Z,97532.81
2022-07-30T12:27:52.516Z,97529.91
2022-07-30T12:32:56.589Z,97534.34
2022-07-30T12:38:05.592Z,97522.84
2022-07-30T12:43:13.728Z,97537.97
2022-07-30T12:48:18.316Z,97550.44
2022-07-30T12:53:30.947Z,97552.94
2022-07-30T12:58:38.389Z,97564.34
2022-07-30T13:03:42.219Z,97569.50
2022-07-30T13:08:53.718Z,97584.16
2022-07-30T13:13:57.558Z,97585.91
2022-07-30T13:19:01.812Z,97589.63
2022-07-30T13:24:07.591Z,97592.50
2022-07-30T13:29:13.721Z,97593.25
2022-07-30T13:34:17.770Z,97603.88
2022-07-30T13:39:23.137Z,97604.34
2022-07-30T13:44:26.615Z,97607.31
2022-07-30T13:49:31.001Z,97609.22
2022-07-30T13:54:36.733Z,97603.16
2022-07-30T13:59:40.656Z,97600.06
2022-07-30T14:04:44.831Z,97588.38
2022-07-30T14:09:54.284Z,97590.06
2022-07-30T14:14:58.328Z,97602.69
2022-07-30T14:20:02.123Z,97589.91
2022-07-30T14:25:08.625Z,97598.63
2022-07-30T14:30:12.877Z,97588.25
2022-07-30T14:35:16.529Z,97589.28
2022-07-30T14:40:21.679Z,97588.09
2022-07-30T14:45:25.578Z,97588.66
2022-07-30T14:50:29.462Z,97583.38
2022-07-30T14:55:34.504Z,97586.34
2022-07-30T15:00:48.531Z,97582.63
2022-07-30T15:05:52.677Z,97590.09
2022-07-30T15:11:02.343Z,97593.19
2022-07-30T15:16:09.244Z,97605.91
2022-07-30T15:21:15.149Z,97601.66
2022-07-30T15:26:20.302Z,97596.84
2022-07-30T15:31:23.965Z,97603.38
2022-07-30T15:36:28.232Z,97602.03
2022-07-30T15:41:33.473Z,97595.69
2022-07-30T15:46:37.063Z,97595.59
2022-07-30T15:51:47.521Z,97605.16
2022-07-30T15:57:01.044Z,97599.63
2022-07-30T16:02:05.719Z,97588.09
2022-07-30T16:07:09.786Z,97597.91
2022-07-30T16:12:14.772Z,97593.25
2022-07-30T16:17:18.418Z,97580.00
2022-07-30T16:22:23.995Z,97585.34
2022-07-30T16:27:29.121Z,97588.19
2022-07-30T16:32:32.772Z,97589.66
2022-07-30T16:37:36.509Z,97585.03
2022-07-30T16:42:41.502Z,97582.94
2022-07-30T16:47:45.527Z,97586.75
2022-07-30T16:52:49.219Z,97582.97
2022-07-30T16:57:54.151Z,97578.22
2022-07-30T17:02:57.882Z,97576.81
2022-07-30T17:08:01.514Z,97581.84
2022-07-30T17:13:06.584Z,97579.59
2022-07-30T17:18:10.179Z,97583.69
2022-07-30T17:23:13.976Z,97582.94
2022-07-30T17:28:19.672Z,97591.38
2022-07-30T17:33:30.567Z,97585.94
2022-07-30T17:38:34.290Z,97581.13
2022-07-30T17:43:39.340Z,97582.78
2022-07-30T17:48:43.057Z,97584.88
2022-07-30T17:53:46.809Z,97588.31
2022-07-30T17:58:51.817Z,97585.31
2022-07-30T18:03:55.356Z,97583.59
2022-07-30T18:08:58.910Z,97580.06
2022-07-30T18:14:03.825Z,97578.84
2022-07-30T18:19:07.525Z,97585.06
2022-07-30T18:24:26.363Z,97595.28
2022-07-30T18:29:31.397Z,97593.31
2022-07-30T18:34:35.128Z,97597.75
2022-07-30T18:39:38.721Z,97595.41
2022-07-30T18:44:43.703Z,97594.25
2022-07-30T18:49:48.759Z,97602.06
2022-07-30T18:54:52.462Z,97601.34
2022-07-30T18:59:57.746Z,97593.22
2022-07-30T19:05:01.474Z,97603.50
2022-07-30T19:10:06.041Z,97605.84
2022-07-30T19:15:14.152Z,97607.44
2022-07-30T19:20:18.303Z,97614.69
2022-07-30T19:25:22.086Z,97614.28
2022-07-30T19:30:28.426Z,97627.59
2022-07-30T19:35:32.463Z,97625.16
2022-07-30T19:40:36.705Z,97635.13
2022-07-30T19:45:47.741Z,97635.00
2022-07-30T19:50:51.701Z,97627.28
2022-07-30T19:55:55.950Z,97628.09
2022-07-30T20:01:02.419Z,97632.69
2022-07-30T20:06:14.826Z,97646.25
2022-07-30T20:11:20.903Z,97649.09
2022-07-30T20:16:40.209Z,97652.25
2022-07-30T20:21:56.845Z,97658.81
2022-07-30T20:27:36.539Z,97650.78
2022-07-30T20:32:35.683Z,97648.59
2022-07-30T20:37:55.672Z,97656.09
2022-07-30T20:43:06.472Z,97660.13
2022-07-30T20:48:17.152Z,97651.78
2022-07-30T20:53:23.171Z,97656.09
2022-07-30T20:58:27.797Z,97664.53
2022-07-30T21:03:33.788Z,97656.47
2022-07-30T21:08:38.061Z,97648.75
2022-07-30T21:13:42.110Z,97645.00
2022-07-30T21:18:49.871Z,97657.75
2022-07-30T21:23:54.552Z,97648.78
2022-07-30T21:29:01.050Z,97636.00
2022-07-30T21:34:06.972Z,97637.19
2022-07-30T21:39:13.681Z,97640.84
2022-07-30T21:44:19.010Z,97638.50
2022-07-30T21:49:25.782Z,97643.72
2022-07-30T21:54:31.052Z,97643.84
2022-07-30T21:59:36.589Z,97643.94
2022-07-30T22:04:43.019Z,97640.66
2022-07-30T22:09:51.877Z,97648.97
2022-07-30T22:14:55.897Z,97648.03
2022-07-30T22:20:01.339Z,97647.47
2022-07-30T22:25:06.900Z,97648.56
2022-07-30T22:30:15.947Z,97650.31
2022-07-30T22:35:32.476Z,97648.38
2022-07-30T22:40:38.964Z,97651.69
2022-07-30T22:45:47.893Z,97643.69
2022-07-30T22:50:55.542Z,97637.50
2022-07-30T22:55:59.789Z,97635.91
2022-07-30T23:01:03.888Z,97635.69
2022-07-30T23:06:14.782Z,97639.50
2022-07-30T23:11:20.010Z,97650.16
2022-07-30T23:16:25.017Z,97640.44
2022-07-30T23:21:30.497Z,97635.34
2022-07-30T23:26:34.733Z,97637.19
2022-07-30T23:31:39.130Z,97634.50
2022-07-30T23:36:44.594Z,97638.88
2022-07-30T23:41:48.806Z,97635.00
2022-07-30T23:46:52.515Z,97641.53
2022-07-30T23:51:57.602Z,97642.31
2022-07-30T23:57:01.681Z,97650.25
