createdAt,value
2017-12-27T00:00:24.861Z,987.97
2017-12-27T00:01:24.559Z,987.95
2017-12-27T00:02:24.514Z,987.94
2017-12-27T00:03:24.556Z,987.9
2017-12-27T00:04:24.549Z,987.92
2017-12-27T00:05:24.554Z,987.88
2017-12-27T00:06:24.526Z,987.85
2017-12-27T00:07:24.585Z,987.86
2017-12-27T00:08:24.586Z,987.84
2017-12-27T00:09:25.403Z,987.82
2017-12-27T00:10:24.576Z,987.85
2017-12-27T00:11:24.495Z,987.86
2017-12-27T00:12:24.488Z,987.82
2017-12-27T00:13:24.597Z,987.82
2017-12-27T00:14:24.604Z,987.79
2017-12-27T00:15:24.635Z,987.77
2017-12-27T00:16:24.580Z,987.76
2017-12-27T00:17:24.522Z,987.75
2017-12-27T00:18:24.476Z,987.72
2017-12-27T00:19:24.566Z,987.73
2017-12-27T00:20:24.501Z,987.68
2017-12-27T00:21:24.801Z,987.69
2017-12-27T00:22:24.518Z,987.61
2017-12-27T00:23:24.544Z,987.58
2017-12-27T00:24:24.539Z,987.57
2017-12-27T00:25:24.622Z,987.54
2017-12-27T00:26:24.859Z,987.51
2017-12-27T00:27:24.618Z,987.46
2017-12-27T00:28:24.647Z,987.39
2017-12-27T00:29:24.616Z,987.38
2017-12-27T00:30:24.611Z,987.34
2017-12-27T00:31:24.618Z,987.34
2017-12-27T00:32:24.502Z,987.32
2017-12-27T00:33:24.509Z,987.29
2017-12-27T00:34:24.485Z,987.29
2017-12-27T00:35:24.622Z,987.24
2017-12-27T00:36:24.644Z,987.19
2017-12-27T00:37:24.675Z,987.19
2017-12-27T00:38:24.502Z,987.1
2017-12-27T00:39:34.694Z,987.12
2017-12-27T00:40:24.796Z,987.1
2017-12-27T00:41:24.574Z,987.07
2017-12-27T00:42:24.594Z,987.1
2017-12-27T00:43:28.118Z,987.12
2017-12-27T00:44:24.884Z,987.08
2017-12-27T00:45:25.061Z,987.08
2017-12-27T00:46:25.408Z,987.06
2017-12-27T00:47:24.627Z,987.05
2017-12-27T00:48:24.717Z,987.07
2017-12-27T00:49:24.798Z,987.04
2017-12-27T00:50:24.557Z,987.04
2017-12-27T00:51:24.579Z,987
2017-12-27T00:52:24.554Z,987.04
2017-12-27T00:53:26.739Z,986.94
2017-12-27T00:54:24.789Z,986.86
2017-12-27T00:55:24.655Z,986.82
2017-12-27T00:56:24.540Z,986.71
2017-12-27T00:57:24.607Z,986.71
2017-12-27T00:58:24.617Z,986.69
2017-12-27T00:59:26.042Z,986.61
2017-12-27T01:00:24.735Z,986.6
2017-12-27T01:01:24.544Z,986.58
2017-12-27T01:02:26.040Z,986.58
2017-12-27T01:03:31.561Z,986.57
2017-12-27T01:04:24.694Z,986.56
2017-12-27T01:05:25.280Z,986.52
2017-12-27T01:06:28.337Z,986.52
2017-12-27T01:07:24.559Z,986.47
2017-12-27T01:08:30.287Z,986.45
2017-12-27T01:09:25.812Z,986.39
2017-12-27T01:10:25.496Z,986.36
2017-12-27T01:11:24.664Z,986.32
2017-12-27T01:12:24.810Z,986.3
2017-12-27T01:13:24.697Z,986.37
2017-12-27T01:14:25.552Z,986.35
2017-12-27T01:15:24.804Z,986.32
2017-12-27T01:16:24.928Z,986.31
2017-12-27T01:17:24.654Z,986.33
2017-12-27T01:18:28.309Z,986.27
2017-12-27T01:19:26.031Z,986.15
2017-12-27T01:20:24.688Z,986.1
2017-12-27T01:21:24.618Z,986.03
2017-12-27T01:22:24.626Z,985.99
2017-12-27T01:23:24.737Z,985.93
2017-12-27T01:24:24.642Z,985.79
2017-12-27T01:25:24.684Z,985.79
2017-12-27T01:26:24.631Z,985.83
2017-12-27T01:27:24.622Z,985.82
2017-12-27T01:28:24.778Z,985.8
2017-12-27T01:29:30.202Z,985.83
2017-12-27T01:30:24.682Z,985.87
2017-12-27T01:31:24.742Z,985.82
2017-12-27T01:34:24.774Z,985.81
2017-12-27T01:35:25.111Z,985.72
2017-12-27T01:36:24.682Z,985.71
2017-12-27T01:37:24.688Z,985.72
2017-12-27T01:38:24.709Z,985.76
2017-12-27T01:39:24.703Z,985.73
2017-12-27T01:40:24.635Z,985.73
2017-12-27T01:41:24.781Z,985.73
2017-12-27T01:42:24.659Z,985.72
2017-12-27T01:43:24.885Z,985.73
2017-12-27T01:44:24.679Z,985.73
2017-12-27T01:45:24.683Z,985.73
2017-12-27T01:46:24.723Z,985.72
2017-12-27T01:47:24.594Z,985.63
2017-12-27T01:48:25.230Z,985.53
2017-12-27T01:49:24.709Z,985.51
2017-12-27T01:50:24.683Z,985.43
2017-12-27T01:51:25.352Z,985.44
2017-12-27T01:52:25.275Z,985.42
2017-12-27T01:53:24.684Z,985.35
2017-12-27T01:54:25.374Z,985.42
2017-12-27T01:55:24.595Z,985.42
2017-12-27T01:56:25.371Z,985.46
2017-12-27T01:57:24.735Z,985.44
2017-12-27T01:58:24.681Z,985.41
2017-12-27T01:59:26.452Z,985.4
2017-12-27T02:00:24.579Z,985.37
2017-12-27T02:01:24.756Z,985.34
2017-12-27T02:02:24.707Z,985.39
2017-12-27T02:03:24.901Z,985.34
2017-12-27T02:04:24.841Z,985.33
2017-12-27T02:05:25.624Z,985.29
2017-12-27T02:06:24.573Z,985.29
2017-12-27T02:07:24.575Z,985.34
2017-12-27T02:08:24.880Z,985.22
2017-12-27T02:09:24.709Z,985.12
2017-12-27T02:10:25.149Z,985.08
2017-12-27T02:11:24.638Z,984.96
2017-12-27T02:12:26.984Z,984.9
2017-12-27T02:13:25.248Z,984.79
2017-12-27T02:14:25.830Z,984.79
2017-12-27T02:15:24.890Z,984.77
2017-12-27T02:16:24.628Z,984.83
2017-12-27T02:17:27.000Z,984.83
2017-12-27T02:18:24.714Z,984.8
2017-12-27T02:19:24.744Z,984.78
2017-12-27T02:20:24.656Z,984.75
2017-12-27T02:21:26.046Z,984.74
2017-12-27T02:22:28.007Z,984.7
2017-12-27T02:23:24.657Z,984.68
2017-12-27T02:24:24.606Z,984.61
2017-12-27T02:25:24.666Z,984.55
2017-12-27T02:26:25.375Z,984.54
2017-12-27T02:27:26.082Z,984.53
2017-12-27T02:28:25.595Z,984.52
2017-12-27T02:29:27.146Z,984.52
2017-12-27T02:30:25.198Z,984.49
2017-12-27T02:31:25.768Z,984.49
2017-12-27T02:32:24.808Z,984.42
2017-12-27T02:33:24.657Z,984.39
2017-12-27T02:34:24.692Z,984.32
2017-12-27T02:35:24.784Z,984.25
2017-12-27T02:36:24.748Z,984.21
2017-12-27T02:37:25.014Z,984.2
2017-12-27T02:38:24.651Z,984.15
2017-12-27T02:39:26.002Z,984.04
2017-12-27T02:40:24.672Z,983.9
2017-12-27T02:41:24.632Z,983.86
2017-12-27T02:42:26.048Z,983.9
2017-12-27T02:43:25.642Z,983.94
2017-12-27T02:44:25.054Z,983.95
2017-12-27T02:45:24.674Z,983.81
2017-12-27T02:46:24.684Z,983.75
2017-12-27T02:47:24.712Z,983.76
2017-12-27T02:48:24.610Z,983.8
2017-12-27T02:49:25.658Z,983.78
2017-12-27T02:50:25.695Z,983.81
2017-12-27T02:51:25.233Z,983.67
2017-12-27T02:52:24.724Z,983.7
2017-12-27T02:53:25.919Z,983.66
2017-12-27T02:54:25.522Z,983.63
2017-12-27T02:55:24.749Z,983.54
2017-12-27T02:56:24.658Z,983.49
2017-12-27T02:57:24.729Z,983.46
2017-12-27T02:58:25.631Z,983.36
2017-12-27T02:59:26.525Z,983.28
2017-12-27T03:00:25.740Z,983.29
2017-12-27T03:01:28.308Z,983.38
2017-12-27T03:02:24.729Z,983.28
2017-12-27T03:03:24.754Z,983.17
2017-12-27T03:04:24.787Z,983.15
2017-12-27T03:05:25.029Z,983.21
2017-12-27T03:06:27.606Z,983.16
2017-12-27T03:07:24.697Z,983.1
2017-12-27T03:08:24.784Z,983.09
2017-12-27T03:09:24.711Z,983.16
2017-12-27T03:10:24.719Z,983.06
2017-12-27T03:11:27.549Z,983.02
2017-12-27T03:12:24.694Z,982.93
2017-12-27T03:13:24.715Z,982.89
2017-12-27T03:14:24.669Z,982.87
2017-12-27T03:15:24.699Z,982.88
2017-12-27T03:16:24.745Z,982.81
2017-12-27T03:17:24.818Z,982.77
2017-12-27T03:18:27.044Z,982.73
2017-12-27T03:20:24.677Z,982.71
2017-12-27T03:21:24.796Z,982.72
2017-12-27T03:22:26.596Z,982.61
2017-12-27T03:23:27.661Z,982.56
2017-12-27T03:24:25.802Z,982.48
2017-12-27T03:25:24.766Z,982.39
2017-12-27T03:26:24.814Z,982.31
2017-12-27T03:27:27.543Z,982.28
2017-12-27T03:28:27.153Z,982.27
2017-12-27T03:29:25.196Z,982.3
2017-12-27T03:30:24.764Z,982.32
2017-12-27T03:31:24.791Z,982.43
2017-12-27T03:32:25.545Z,982.41
2017-12-27T03:33:24.786Z,982.43
2017-12-27T03:34:25.338Z,982.45
2017-12-27T03:35:24.817Z,982.38
2017-12-27T03:36:25.373Z,982.43
2017-12-27T03:37:24.747Z,982.36
2017-12-27T03:38:27.395Z,982.3
2017-12-27T03:39:26.790Z,982.3
2017-12-27T03:40:24.811Z,982.33
2017-12-27T03:41:25.390Z,982.4
2017-12-27T03:42:26.119Z,982.4
2017-12-27T03:43:25.825Z,982.35
2017-12-27T03:44:26.869Z,982.34
2017-12-27T03:48:02.579Z,982.27
2017-12-27T03:52:07.405Z,982.01
2017-12-27T03:53:13.640Z,981.87
2017-12-27T03:54:41.124Z,981.75
2017-12-27T03:59:25.246Z,981.74
2017-12-27T04:02:23.675Z,981.73
2017-12-27T04:03:22.050Z,981.77
2017-12-27T04:04:21.926Z,981.77
2017-12-27T04:05:22.074Z,981.77
2017-12-27T04:06:22.192Z,981.75
2017-12-27T04:07:22.081Z,981.72
2017-12-27T04:08:22.062Z,981.75
2017-12-27T04:09:21.965Z,981.86
2017-12-27T04:10:22.098Z,981.79
2017-12-27T04:11:22.115Z,981.76
2017-12-27T04:12:20.910Z,981.75
2017-12-27T04:13:20.925Z,981.72
2017-12-27T04:14:21.693Z,981.74
2017-12-27T04:15:22.437Z,981.73
2017-12-27T04:16:21.898Z,981.66
2017-12-27T04:17:20.958Z,981.6
2017-12-27T04:18:20.977Z,981.55
2017-12-27T04:19:22.031Z,981.56
2017-12-27T04:20:20.959Z,981.47
2017-12-27T04:21:22.068Z,981.53
2017-12-27T04:22:22.624Z,981.48
2017-12-27T04:23:20.939Z,981.39
2017-12-27T04:24:20.972Z,981.42
2017-12-27T04:25:22.135Z,981.36
2017-12-27T04:26:21.790Z,981.41
2017-12-27T04:27:21.786Z,981.41
2017-12-27T04:28:22.509Z,981.4
2017-12-27T04:29:22.005Z,981.35
2017-12-27T04:30:20.958Z,981.28
2017-12-27T04:31:22.042Z,981.17
2017-12-27T04:32:22.057Z,981.06
2017-12-27T04:33:22.187Z,980.99
2017-12-27T04:34:22.209Z,980.99
2017-12-27T04:35:22.150Z,980.96
2017-12-27T04:36:22.179Z,981
2017-12-27T04:37:20.985Z,980.97
2017-12-27T04:38:22.214Z,981.06
2017-12-27T04:39:22.508Z,981.06
2017-12-27T04:40:22.253Z,981.22
2017-12-27T04:41:22.237Z,981.33
2017-12-27T04:42:22.138Z,981.34
2017-12-27T04:43:20.976Z,981.36
2017-12-27T04:44:22.019Z,981.36
2017-12-27T04:45:22.045Z,981.38
2017-12-27T04:46:22.135Z,981.37
2017-12-27T04:47:22.067Z,981.28
2017-12-27T04:48:22.175Z,981.25
2017-12-27T04:49:22.054Z,981.22
2017-12-27T04:50:22.079Z,981.25
2017-12-27T04:51:22.170Z,981.21
2017-12-27T04:52:22.248Z,981.25
2017-12-27T04:53:22.199Z,981.32
2017-12-27T04:54:20.989Z,981.22
2017-12-27T04:55:22.197Z,981.21
2017-12-27T04:56:22.089Z,981.21
2017-12-27T04:57:22.198Z,981.23
2017-12-27T04:58:22.222Z,981.25
2017-12-27T04:59:21.008Z,981.13
2017-12-27T05:00:22.187Z,981.18
2017-12-27T05:01:20.981Z,981.2
2017-12-27T05:02:22.146Z,981.18
2017-12-27T05:03:22.157Z,981.28
2017-12-27T05:04:22.202Z,981.2
2017-12-27T05:05:21.029Z,981.14
2017-12-27T05:06:21.005Z,981.22
2017-12-27T05:07:22.236Z,981.24
2017-12-27T05:08:22.174Z,981.24
2017-12-27T05:09:22.161Z,981.21
2017-12-27T05:10:22.562Z,981.17
2017-12-27T05:11:22.155Z,981.26
2017-12-27T05:12:22.273Z,981.29
2017-12-27T05:13:22.236Z,981.26
2017-12-27T05:14:22.167Z,981.24
2017-12-27T05:15:22.274Z,981.19
2017-12-27T05:16:22.093Z,981.28
2017-12-27T05:17:22.135Z,981.28
2017-12-27T05:18:22.243Z,981.23
2017-12-27T05:19:22.071Z,981.23
2017-12-27T05:20:22.064Z,981.25
2017-12-27T05:21:22.400Z,981.26
2017-12-27T05:22:22.192Z,981.28
2017-12-27T05:23:21.840Z,981.29
2017-12-27T05:24:22.135Z,981.24
2017-12-27T05:25:22.169Z,981.28
2017-12-27T05:26:22.332Z,981.3
2017-12-27T05:27:21.931Z,981.2
2017-12-27T05:28:22.208Z,981.15
2017-12-27T05:29:21.818Z,981.13
2017-12-27T05:30:22.286Z,981.11
2017-12-27T05:31:21.852Z,981.15
2017-12-27T05:32:22.265Z,981.14
2017-12-27T05:33:22.150Z,981.14
2017-12-27T05:34:22.228Z,981.08
2017-12-27T05:35:22.155Z,981.12
2017-12-27T05:36:22.231Z,981.12
2017-12-27T05:37:22.281Z,981.09
2017-12-27T05:38:22.198Z,981.06
2017-12-27T05:39:22.194Z,981.03
2017-12-27T05:40:22.236Z,981.09
2017-12-27T05:41:22.126Z,981.09
2017-12-27T05:42:22.071Z,981.05
2017-12-27T05:43:22.309Z,981.05
2017-12-27T05:44:22.272Z,981.1
2017-12-27T05:45:22.161Z,981.09
2017-12-27T05:46:22.186Z,981.1
2017-12-27T05:47:22.310Z,981.1
2017-12-27T05:48:22.362Z,981.07
2017-12-27T05:49:22.247Z,981.11
2017-12-27T05:50:22.226Z,981.09
2017-12-27T05:51:22.200Z,981.11
2017-12-27T05:52:22.587Z,981.07
2017-12-27T05:53:22.156Z,981.12
2017-12-27T05:54:22.535Z,981.08
2017-12-27T05:55:22.113Z,981.14
2017-12-27T05:56:21.040Z,981.11
2017-12-27T05:57:22.236Z,981.07
2017-12-27T05:58:22.127Z,981.1
2017-12-27T05:59:21.850Z,981.08
2017-12-27T06:00:22.275Z,981.08
2017-12-27T06:01:22.272Z,981.05
2017-12-27T06:02:22.173Z,980.96
2017-12-27T06:03:22.260Z,980.94
2017-12-27T06:04:22.381Z,980.96
2017-12-27T06:05:22.205Z,980.95
2017-12-27T06:06:22.386Z,980.91
2017-12-27T06:07:22.184Z,980.91
2017-12-27T06:08:21.928Z,980.95
2017-12-27T06:09:22.243Z,980.96
2017-12-27T06:10:22.191Z,980.93
2017-12-27T06:11:23.115Z,980.91
2017-12-27T06:12:22.539Z,980.96
2017-12-27T06:13:22.207Z,980.93
2017-12-27T06:14:22.218Z,980.95
2017-12-27T06:15:22.600Z,980.95
2017-12-27T06:16:22.142Z,980.87
2017-12-27T06:17:22.168Z,980.91
2017-12-27T06:18:22.326Z,980.93
2017-12-27T06:19:22.188Z,980.94
2017-12-27T06:20:22.315Z,980.93
2017-12-27T06:21:22.316Z,980.92
2017-12-27T06:22:22.656Z,980.97
2017-12-27T06:23:22.284Z,980.96
2017-12-27T06:24:22.543Z,981.03
2017-12-27T06:25:22.430Z,980.99
2017-12-27T06:26:22.242Z,980.99
2017-12-27T06:27:22.333Z,980.99
2017-12-27T06:28:22.261Z,980.93
2017-12-27T06:29:22.171Z,980.93
2017-12-27T06:30:22.395Z,980.96
2017-12-27T06:31:22.289Z,980.96
2017-12-27T06:32:22.198Z,980.91
2017-12-27T06:33:22.407Z,980.9
2017-12-27T06:34:22.284Z,980.87
2017-12-27T06:35:21.067Z,980.86
2017-12-27T06:36:22.339Z,980.81
2017-12-27T06:37:22.178Z,980.82
2017-12-27T06:38:22.309Z,980.77
2017-12-27T06:39:22.198Z,980.79
2017-12-27T06:40:22.366Z,980.76
2017-12-27T06:41:22.102Z,980.85
2017-12-27T06:42:21.968Z,980.79
2017-12-27T06:43:22.419Z,980.77
2017-12-27T06:44:22.358Z,980.75
2017-12-27T06:45:22.400Z,980.8
2017-12-27T06:46:22.410Z,980.76
2017-12-27T06:47:22.297Z,980.74
2017-12-27T06:48:22.199Z,980.74
2017-12-27T06:49:21.921Z,980.68
2017-12-27T06:50:22.246Z,980.69
2017-12-27T06:51:22.628Z,980.65
2017-12-27T06:52:22.291Z,980.63
2017-12-27T06:53:22.439Z,980.59
2017-12-27T06:54:22.451Z,980.62
2017-12-27T06:55:21.918Z,980.64
2017-12-27T06:56:22.392Z,980.61
2017-12-27T06:57:22.449Z,980.65
2017-12-27T06:58:22.742Z,980.53
2017-12-27T06:59:22.317Z,980.56
2017-12-27T07:00:22.262Z,980.56
2017-12-27T07:01:22.252Z,980.55
2017-12-27T07:02:22.403Z,980.54
2017-12-27T07:03:22.451Z,980.5
2017-12-27T07:04:22.288Z,980.52
2017-12-27T07:05:22.468Z,980.48
2017-12-27T07:06:22.665Z,980.48
2017-12-27T07:07:22.397Z,980.41
2017-12-27T07:08:22.198Z,980.37
2017-12-27T07:09:22.357Z,980.43
2017-12-27T07:10:22.407Z,980.42
2017-12-27T07:11:22.310Z,980.39
2017-12-27T07:12:22.519Z,980.38
2017-12-27T07:13:22.384Z,980.33
2017-12-27T07:14:22.486Z,980.35
2017-12-27T07:15:22.437Z,980.29
2017-12-27T07:16:22.506Z,980.3
2017-12-27T07:17:22.310Z,980.24
2017-12-27T07:18:22.411Z,980.2
2017-12-27T07:19:22.249Z,980.21
2017-12-27T07:20:22.173Z,980.21
2017-12-27T07:21:21.899Z,980.13
2017-12-27T07:22:22.450Z,980.13
2017-12-27T07:23:22.267Z,980.1
2017-12-27T07:24:22.236Z,980.08
2017-12-27T07:25:21.960Z,980.06
2017-12-27T07:26:22.281Z,980.11
2017-12-27T07:27:22.352Z,980.05
2017-12-27T07:28:21.931Z,980.06
2017-12-27T07:29:22.942Z,980.02
2017-12-27T07:30:22.300Z,980.05
2017-12-27T07:31:22.355Z,980.02
2017-12-27T07:32:22.196Z,980.06
2017-12-27T07:33:22.469Z,980.01
2017-12-27T07:34:22.477Z,980.01
2017-12-27T07:35:22.602Z,979.96
2017-12-27T07:36:22.452Z,979.98
2017-12-27T07:37:22.485Z,979.95
2017-12-27T07:38:22.631Z,979.94
2017-12-27T07:39:22.273Z,979.94
2017-12-27T07:40:22.317Z,979.94
2017-12-27T07:41:22.376Z,979.96
2017-12-27T07:42:22.325Z,979.94
2017-12-27T07:43:22.379Z,979.92
2017-12-27T07:44:22.326Z,979.85
2017-12-27T07:45:22.349Z,979.87
2017-12-27T07:46:22.381Z,979.85
2017-12-27T07:47:22.362Z,979.85
2017-12-27T07:48:22.290Z,979.82
2017-12-27T07:49:22.225Z,979.78
2017-12-27T07:50:22.680Z,979.79
2017-12-27T07:51:22.340Z,979.78
2017-12-27T07:52:22.595Z,979.76
2017-12-27T07:53:22.459Z,979.66
2017-12-27T07:54:22.193Z,979.66
2017-12-27T07:55:22.336Z,979.71
2017-12-27T07:56:22.320Z,979.69
2017-12-27T07:57:22.382Z,979.63
2017-12-27T07:58:22.359Z,979.64
2017-12-27T07:59:22.442Z,979.69
2017-12-27T08:00:22.414Z,979.67
2017-12-27T08:01:22.237Z,979.64
2017-12-27T08:02:22.543Z,979.58
2017-12-27T08:03:22.283Z,979.57
2017-12-27T08:04:22.291Z,979.56
2017-12-27T08:05:22.284Z,979.55
2017-12-27T08:06:22.508Z,979.5
2017-12-27T08:07:22.620Z,979.53
2017-12-27T08:08:22.922Z,979.48
2017-12-27T08:09:22.350Z,979.5
2017-12-27T08:10:22.378Z,979.45
2017-12-27T08:11:22.532Z,979.44
2017-12-27T08:12:22.314Z,979.48
2017-12-27T08:13:22.698Z,979.34
2017-12-27T08:14:22.255Z,979.4
2017-12-27T08:15:22.492Z,979.39
2017-12-27T08:16:22.337Z,979.35
2017-12-27T08:17:22.217Z,979.41
2017-12-27T08:18:22.504Z,979.38
2017-12-27T08:19:22.362Z,979.42
2017-12-27T08:20:22.487Z,979.41
2017-12-27T08:21:22.300Z,979.42
2017-12-27T08:22:21.940Z,979.35
2017-12-27T08:23:22.404Z,979.32
2017-12-27T08:24:22.368Z,979.32
2017-12-27T08:25:22.551Z,979.29
2017-12-27T08:26:22.597Z,979.24
2017-12-27T08:27:22.307Z,979.26
2017-12-27T08:28:22.466Z,979.23
2017-12-27T08:29:22.515Z,979.19
2017-12-27T08:32:36.398Z,979.1
2017-12-27T08:33:22.415Z,979.15
2017-12-27T08:34:22.469Z,979.1
2017-12-27T08:35:22.423Z,979.1
2017-12-27T08:36:21.306Z,979.1
2017-12-27T08:37:21.453Z,979.11
2017-12-27T08:38:21.625Z,979.12
2017-12-27T08:39:21.366Z,979.1
2017-12-27T08:40:21.279Z,979.11
2017-12-27T08:41:21.401Z,979.13
2017-12-27T08:42:21.487Z,979.12
2017-12-27T08:43:22.017Z,979.15
2017-12-27T08:44:21.423Z,979.14
2017-12-27T08:45:21.601Z,979.17
2017-12-27T08:46:21.475Z,979.19
2017-12-27T08:47:21.501Z,979.13
2017-12-27T08:48:21.329Z,979.16
2017-12-27T08:49:21.326Z,979.1
2017-12-27T08:50:21.385Z,979.03
2017-12-27T08:51:21.338Z,979.09
2017-12-27T08:52:21.418Z,979.04
2017-12-27T08:53:21.271Z,979.03
2017-12-27T08:54:21.246Z,979.03
2017-12-27T08:55:21.699Z,979.03
2017-12-27T08:56:21.314Z,978.96
2017-12-27T08:57:21.292Z,979.01
2017-12-27T08:58:21.336Z,978.99
2017-12-27T08:59:21.412Z,978.99
2017-12-27T09:00:21.437Z,978.97
2017-12-27T09:01:21.340Z,979.03
2017-12-27T09:02:21.345Z,978.98
2017-12-27T09:03:21.376Z,978.94
2017-12-27T09:04:21.424Z,978.93
2017-12-27T09:05:21.400Z,978.9
2017-12-27T09:06:21.410Z,978.94
2017-12-27T09:07:21.379Z,978.9
2017-12-27T09:08:21.425Z,978.88
2017-12-27T09:09:21.436Z,978.86
2017-12-27T09:10:21.405Z,978.77
2017-12-27T09:11:21.408Z,978.87
2017-12-27T09:12:21.349Z,978.87
2017-12-27T09:13:21.399Z,978.82
2017-12-27T09:14:21.297Z,978.83
2017-12-27T09:15:21.529Z,978.74
2017-12-27T09:16:21.421Z,978.74
2017-12-27T09:17:21.427Z,978.74
2017-12-27T09:18:21.332Z,978.69
2017-12-27T09:19:21.457Z,978.73
2017-12-27T09:20:21.760Z,978.74
2017-12-27T09:21:21.430Z,978.7
2017-12-27T09:22:21.381Z,978.67
2017-12-27T09:23:21.350Z,978.71
2017-12-27T09:24:21.370Z,978.68
2017-12-27T09:25:21.376Z,978.66
2017-12-27T09:26:21.482Z,978.66
2017-12-27T09:27:21.323Z,978.63
2017-12-27T09:28:21.322Z,978.66
2017-12-27T09:29:21.359Z,978.68
2017-12-27T09:30:21.553Z,978.64
2017-12-27T09:31:21.377Z,978.68
2017-12-27T09:32:21.418Z,978.62
2017-12-27T09:33:21.396Z,978.77
2017-12-27T09:34:21.360Z,978.62
2017-12-27T09:35:21.369Z,978.64
2017-12-27T09:36:21.556Z,978.57
2017-12-27T09:37:21.357Z,978.6
2017-12-27T09:38:21.354Z,978.61
2017-12-27T09:39:21.389Z,978.69
2017-12-27T09:40:21.347Z,978.64
2017-12-27T09:41:21.392Z,978.61
2017-12-27T09:42:21.441Z,978.62
2017-12-27T09:43:21.404Z,978.62
2017-12-27T09:44:21.396Z,978.57
2017-12-27T09:45:21.314Z,978.61
2017-12-27T09:46:21.421Z,978.58
2017-12-27T09:47:21.555Z,978.62
2017-12-27T09:48:21.450Z,978.59
2017-12-27T09:49:21.275Z,978.59
2017-12-27T09:50:21.360Z,978.55
2017-12-27T09:51:21.378Z,978.52
2017-12-27T09:52:21.453Z,978.56
2017-12-27T09:53:21.437Z,978.53
2017-12-27T09:54:21.481Z,978.49
2017-12-27T09:55:21.538Z,978.44
2017-12-27T09:56:21.312Z,978.35
2017-12-27T09:57:21.451Z,978.34
2017-12-27T09:58:21.339Z,978.32
2017-12-27T09:59:21.381Z,978.31
2017-12-27T10:00:21.402Z,978.21
2017-12-27T10:01:21.323Z,978.19
2017-12-27T10:02:21.505Z,978.2
2017-12-27T10:03:21.371Z,978.16
2017-12-27T10:04:21.291Z,978.08
2017-12-27T10:05:21.313Z,978.08
2017-12-27T10:06:21.356Z,978.08
2017-12-27T10:07:21.362Z,978.12
2017-12-27T10:08:21.405Z,978.07
2017-12-27T10:09:21.376Z,978.06
2017-12-27T10:10:21.380Z,978.05
2017-12-27T10:11:21.372Z,978.04
2017-12-27T10:12:21.415Z,978.05
2017-12-27T10:13:21.506Z,978.07
2017-12-27T10:14:21.393Z,978.01
2017-12-27T10:15:21.408Z,978.02
2017-12-27T10:16:21.393Z,977.99
2017-12-27T10:17:21.384Z,977.99
2017-12-27T10:18:21.475Z,978
2017-12-27T10:19:21.427Z,977.98
2017-12-27T10:20:21.391Z,977.92
2017-12-27T10:21:21.338Z,977.87
2017-12-27T10:22:21.417Z,977.88
2017-12-27T10:23:21.377Z,977.86
2017-12-27T10:24:21.388Z,977.85
2017-12-27T10:25:21.529Z,977.89
2017-12-27T10:26:21.365Z,977.89
2017-12-27T10:27:21.411Z,977.93
2017-12-27T10:28:21.474Z,977.9
2017-12-27T10:29:21.425Z,977.88
2017-12-27T10:30:21.628Z,977.86
2017-12-27T10:31:21.435Z,977.91
2017-12-27T10:32:21.337Z,977.86
2017-12-27T10:33:21.432Z,977.82
2017-12-27T10:34:21.455Z,977.81
2017-12-27T10:35:21.426Z,977.82
2017-12-27T10:36:21.354Z,977.72
2017-12-27T10:37:21.396Z,977.73
2017-12-27T10:38:21.382Z,977.72
2017-12-27T10:39:21.394Z,977.76
2017-12-27T10:40:21.437Z,977.7
2017-12-27T10:41:21.409Z,977.65
2017-12-27T10:42:21.383Z,977.71
2017-12-27T10:43:21.441Z,977.7
2017-12-27T10:44:21.363Z,977.69
2017-12-27T10:45:21.544Z,977.64
2017-12-27T10:46:21.522Z,977.66
2017-12-27T10:47:21.537Z,977.63
2017-12-27T10:48:21.495Z,977.67
2017-12-27T10:49:21.399Z,977.68
2017-12-27T10:50:21.424Z,977.59
2017-12-27T10:51:21.442Z,977.62
2017-12-27T10:52:21.469Z,977.63
2017-12-27T10:53:21.462Z,977.61
2017-12-27T10:54:21.525Z,977.57
2017-12-27T10:55:21.477Z,977.64
2017-12-27T10:56:21.379Z,977.58
2017-12-27T10:57:21.506Z,977.59
2017-12-27T10:58:21.506Z,977.61
2017-12-27T10:59:21.612Z,977.52
2017-12-27T11:00:21.457Z,977.55
2017-12-27T11:01:21.553Z,977.54
2017-12-27T11:02:21.474Z,977.53
2017-12-27T11:03:21.516Z,977.48
2017-12-27T11:04:21.546Z,977.41
2017-12-27T11:05:21.508Z,977.37
2017-12-27T11:06:21.680Z,977.38
2017-12-27T11:07:21.558Z,977.34
2017-12-27T11:08:21.427Z,977.27
2017-12-27T11:09:21.480Z,977.21
2017-12-27T11:10:21.398Z,977.21
2017-12-27T11:11:21.472Z,977.16
2017-12-27T11:12:21.465Z,977.17
2017-12-27T11:13:21.481Z,977.09
2017-12-27T11:14:21.445Z,977.16
2017-12-27T11:15:21.528Z,977.17
2017-12-27T11:16:21.588Z,977.14
2017-12-27T11:17:21.446Z,977.2
2017-12-27T11:18:21.559Z,977.19
2017-12-27T11:19:21.508Z,977.19
2017-12-27T11:20:21.556Z,977.19
2017-12-27T11:21:21.586Z,977.18
2017-12-27T11:22:21.468Z,977.14
2017-12-27T11:23:21.493Z,977.14
2017-12-27T11:24:21.584Z,977.14
2017-12-27T11:25:21.439Z,977.09
2017-12-27T11:26:21.602Z,977.09
2017-12-27T11:27:21.484Z,977.1
2017-12-27T11:28:21.429Z,977.02
2017-12-27T11:29:21.504Z,977.03
2017-12-27T11:30:21.665Z,976.97
2017-12-27T11:31:21.598Z,977
2017-12-27T11:32:21.434Z,976.99
2017-12-27T11:33:21.548Z,976.98
2017-12-27T11:34:21.557Z,976.96
2017-12-27T11:35:21.471Z,976.92
2017-12-27T11:36:21.592Z,976.86
2017-12-27T11:37:21.682Z,976.85
2017-12-27T11:38:21.489Z,976.76
2017-12-27T11:39:21.489Z,976.78
2017-12-27T11:40:21.548Z,976.77
2017-12-27T11:41:21.620Z,976.75
2017-12-27T11:42:21.593Z,976.74
2017-12-27T11:43:21.516Z,976.79
2017-12-27T11:44:21.566Z,976.8
2017-12-27T12:39:21.913Z,976.71
2017-12-27T12:40:21.916Z,976.71
2017-12-27T12:41:21.852Z,976.72
2017-12-27T12:42:21.932Z,976.67
2017-12-27T12:43:21.940Z,976.67
2017-12-27T12:44:24.156Z,976.65
2017-12-27T12:45:21.916Z,976.63
2017-12-27T12:46:21.839Z,976.6
2017-12-27T12:47:21.868Z,976.59
2017-12-27T12:48:21.912Z,976.6
2017-12-27T12:49:21.793Z,976.59
2017-12-27T12:50:21.846Z,976.55
2017-12-27T12:51:21.911Z,976.53
2017-12-27T12:52:21.888Z,976.5
2017-12-27T12:53:21.850Z,976.46
2017-12-27T12:54:22.011Z,976.49
2017-12-27T12:55:21.813Z,976.47
2017-12-27T12:56:21.847Z,976.5
2017-12-27T12:57:21.961Z,976.41
2017-12-27T12:58:21.842Z,976.42
2017-12-27T12:59:21.885Z,976.37
2017-12-27T13:00:22.094Z,976.35
2017-12-27T13:01:21.961Z,976.37
2017-12-27T13:02:21.889Z,976.31
2017-12-27T13:03:22.904Z,976.31
2017-12-27T13:04:21.882Z,976.33
2017-12-27T13:05:21.960Z,976.26
2017-12-27T13:06:21.961Z,976.27
2017-12-27T13:07:21.875Z,976.19
2017-12-27T13:08:21.882Z,976.19
2017-12-27T13:09:22.029Z,976.16
2017-12-27T13:10:21.859Z,976.14
2017-12-27T13:11:21.995Z,976.13
2017-12-27T13:12:21.972Z,976.1
2017-12-27T13:13:22.564Z,976.06
2017-12-27T13:14:22.842Z,976.09
2017-12-27T13:15:22.736Z,976.06
2017-12-27T13:16:21.898Z,976.05
2017-12-27T13:17:21.883Z,976
2017-12-27T13:18:21.938Z,976.04
2017-12-27T13:19:21.815Z,976.01
2017-12-27T13:20:21.872Z,975.99
2017-12-27T13:21:22.064Z,975.99
2017-12-27T13:22:21.876Z,976
2017-12-27T13:23:21.858Z,975.97
2017-12-27T13:24:21.854Z,975.93
2017-12-27T13:25:21.923Z,975.92
2017-12-27T13:26:22.151Z,975.97
2017-12-27T13:27:21.973Z,976
2017-12-27T13:28:22.298Z,975.99
2017-12-27T13:29:21.935Z,975.96
2017-12-27T13:30:21.962Z,975.95
2017-12-27T13:31:21.954Z,975.93
2017-12-27T13:32:21.904Z,975.91
2017-12-27T13:33:22.064Z,975.9
2017-12-27T13:34:21.994Z,975.93
2017-12-27T13:35:21.909Z,975.91
2017-12-27T13:36:23.164Z,975.88
2017-12-27T13:37:22.042Z,975.9
2017-12-27T13:38:21.859Z,975.9
2017-12-27T13:39:21.899Z,975.89
2017-12-27T13:40:21.991Z,975.85
2017-12-27T13:41:21.938Z,975.8
2017-12-27T13:42:22.002Z,975.87