createdAt,value
2018-08-25T00:00:25.496Z,16.89
2018-08-25T00:01:25.494Z,16.87
2018-08-25T00:02:25.496Z,16.87
2018-08-25T00:03:25.498Z,16.79
2018-08-25T00:04:25.497Z,16.83
2018-08-25T00:05:25.496Z,16.79
2018-08-25T00:06:25.499Z,16.75
2018-08-25T00:07:25.495Z,16.71
2018-08-25T00:08:25.496Z,16.72
2018-08-25T00:09:25.497Z,16.65
2018-08-25T00:10:25.495Z,16.64
2018-08-25T00:11:25.497Z,16.60
2018-08-25T00:12:25.497Z,16.56
2018-08-25T00:13:25.492Z,16.61
2018-08-25T00:14:25.492Z,16.51
2018-08-25T00:15:25.503Z,16.50
2018-08-25T00:16:25.495Z,16.54
2018-08-25T00:17:25.493Z,16.43
2018-08-25T00:18:25.496Z,16.42
2018-08-25T00:19:25.496Z,16.43
2018-08-25T00:20:25.496Z,16.39
2018-08-25T00:21:25.496Z,16.39
2018-08-25T00:22:25.492Z,16.42
2018-08-25T00:23:25.496Z,16.35
2018-08-25T00:24:25.495Z,16.39
2018-08-25T00:25:25.501Z,16.43
2018-08-25T00:26:25.492Z,16.51
2018-08-25T00:27:25.495Z,16.46
2018-08-25T00:28:25.495Z,16.33
2018-08-25T00:29:25.494Z,16.39
2018-08-25T00:30:25.499Z,16.33
2018-08-25T00:31:25.493Z,16.49
2018-08-25T00:32:25.498Z,16.49
2018-08-25T00:33:25.492Z,16.46
2018-08-25T00:34:25.508Z,16.38
2018-08-25T00:35:25.492Z,16.35
2018-08-25T00:36:25.491Z,16.35
2018-08-25T00:37:25.489Z,16.33
2018-08-25T00:38:25.495Z,16.24
2018-08-25T00:39:25.493Z,16.28
2018-08-25T00:40:25.496Z,16.26
2018-08-25T00:41:25.492Z,16.24
2018-08-25T00:42:25.499Z,16.24
2018-08-25T00:43:25.492Z,16.32
2018-08-25T00:44:25.497Z,16.29
2018-08-25T00:45:25.501Z,16.16
2018-08-25T00:46:25.489Z,16.13
2018-08-25T00:47:25.495Z,16.23
2018-08-25T00:48:25.490Z,16.15
2018-08-25T00:49:25.493Z,16.10
2018-08-25T00:50:25.496Z,16.20
2018-08-25T00:51:25.489Z,16.08
2018-08-25T00:52:25.492Z,16.09
2018-08-25T00:53:25.492Z,16.15
2018-08-25T00:54:25.489Z,16.13
2018-08-25T00:55:25.491Z,16.12
2018-08-25T00:56:25.489Z,16.16
2018-08-25T00:57:25.525Z,16.13
2018-08-25T00:58:25.492Z,16.15
2018-08-25T00:59:25.583Z,16.05
2018-08-25T01:00:25.495Z,16.10
2018-08-25T01:01:25.489Z,16.17
2018-08-25T01:02:25.488Z,16.10
2018-08-25T01:03:25.488Z,16.10
2018-08-25T01:04:25.488Z,16.10
2018-08-25T01:05:25.489Z,16.08
2018-08-25T01:06:25.489Z,16.01
2018-08-25T01:07:25.487Z,16.00
2018-08-25T01:08:25.487Z,15.98
2018-08-25T01:09:25.502Z,15.95
2018-08-25T01:10:25.486Z,15.94
2018-08-25T01:11:25.487Z,15.90
2018-08-25T01:12:25.489Z,15.86
2018-08-25T01:13:25.488Z,15.97
2018-08-25T01:14:25.488Z,15.82
2018-08-25T01:15:25.489Z,15.83
2018-08-25T01:16:25.485Z,15.79
2018-08-25T01:17:25.487Z,15.77
2018-08-25T01:18:25.487Z,15.82
2018-08-25T01:19:25.542Z,15.80
2018-08-25T01:20:25.484Z,15.65
2018-08-25T01:21:25.483Z,15.65
2018-08-25T01:22:25.484Z,15.75
2018-08-25T01:23:25.483Z,15.65
2018-08-25T01:24:25.483Z,15.64
2018-08-25T01:25:25.484Z,15.58
2018-08-25T01:26:25.488Z,15.51
2018-08-25T01:27:25.484Z,15.61
2018-08-25T01:28:25.484Z,15.61
2018-08-25T01:29:25.488Z,15.46
2018-08-25T01:30:25.481Z,15.52
2018-08-25T01:31:25.479Z,15.43
2018-08-25T01:32:25.480Z,15.43
2018-08-25T01:33:25.481Z,15.43
2018-08-25T01:34:25.477Z,15.46
2018-08-25T01:35:25.478Z,15.44
2018-08-25T01:36:25.478Z,15.33
2018-08-25T01:37:25.477Z,15.36
2018-08-25T01:38:25.478Z,15.42
2018-08-25T01:39:25.485Z,15.40
2018-08-25T01:40:25.478Z,15.37
2018-08-25T01:41:25.472Z,15.42
2018-08-25T01:42:25.476Z,15.43
2018-08-25T01:43:25.477Z,15.47
2018-08-25T01:44:25.474Z,15.51
2018-08-25T01:45:25.474Z,15.51
2018-08-25T01:46:25.474Z,15.46
2018-08-25T01:47:25.475Z,15.47
2018-08-25T01:48:25.473Z,15.51
2018-08-25T01:49:25.489Z,15.47
2018-08-25T01:50:25.475Z,15.49
2018-08-25T01:51:25.471Z,15.64
2018-08-25T01:52:25.472Z,15.54
2018-08-25T01:53:25.468Z,15.61
2018-08-25T01:54:25.472Z,15.59
2018-08-25T01:55:25.468Z,15.64
2018-08-25T01:56:25.469Z,15.59
2018-08-25T01:57:25.470Z,15.44
2018-08-25T01:58:25.470Z,15.49
2018-08-25T01:59:25.517Z,15.47
2018-08-25T02:00:25.467Z,15.42
2018-08-25T02:01:25.465Z,15.40
2018-08-25T02:02:25.467Z,15.37
2018-08-25T02:03:25.460Z,15.35
2018-08-25T02:04:25.462Z,15.44
2018-08-25T02:05:25.462Z,15.37
2018-08-25T02:06:25.464Z,15.36
2018-08-25T02:07:25.464Z,15.31
2018-08-25T02:08:25.464Z,15.33
2018-08-25T02:09:25.483Z,15.22
2018-08-25T02:10:25.459Z,15.25
2018-08-25T02:11:25.455Z,15.25
2018-08-25T02:12:25.456Z,15.22
2018-08-25T02:13:25.457Z,15.11
2018-08-25T02:14:25.458Z,15.10
2018-08-25T02:15:25.458Z,15.02
2018-08-25T02:16:25.456Z,14.94
2018-08-25T02:17:25.455Z,14.91
2018-08-25T02:18:25.460Z,14.91
2018-08-25T02:19:25.457Z,14.85
2018-08-25T02:20:25.454Z,14.77
2018-08-25T02:21:25.452Z,14.70
2018-08-25T02:22:25.453Z,14.69
2018-08-25T02:23:25.448Z,14.78
2018-08-25T02:24:25.454Z,14.73
2018-08-25T02:25:25.448Z,14.78
2018-08-25T02:26:25.450Z,14.77
2018-08-25T02:27:25.453Z,14.72
2018-08-25T02:28:25.451Z,14.70
2018-08-25T02:29:25.450Z,14.69
2018-08-25T02:30:25.448Z,14.68
2018-08-25T02:31:25.441Z,14.69
2018-08-25T02:32:25.451Z,14.69
2018-08-25T02:33:25.444Z,14.66
2018-08-25T02:34:25.441Z,14.51
2018-08-25T02:35:25.441Z,14.58
2018-08-25T02:36:25.441Z,14.69
2018-08-25T02:37:25.436Z,14.62
2018-08-25T02:38:25.441Z,14.55
2018-08-25T02:39:25.437Z,14.66
2018-08-25T02:40:25.439Z,14.58
2018-08-25T02:41:25.436Z,14.58
2018-08-25T02:42:25.447Z,14.53
2018-08-25T02:43:25.434Z,14.47
2018-08-25T02:44:25.429Z,14.51
2018-08-25T02:45:25.432Z,14.60
2018-08-25T02:46:25.435Z,14.51
2018-08-25T02:47:25.444Z,14.60
2018-08-25T02:48:25.425Z,14.58
2018-08-25T02:49:25.426Z,14.58
2018-08-25T02:50:25.428Z,14.54
2018-08-25T02:51:25.427Z,14.62
2018-08-25T02:52:25.425Z,14.70
2018-08-25T02:53:25.424Z,14.69
2018-08-25T02:54:25.429Z,14.68
2018-08-25T02:55:25.422Z,14.70
2018-08-25T02:56:25.423Z,14.70
2018-08-25T02:57:25.420Z,14.66
2018-08-25T02:58:25.418Z,14.73
2018-08-25T02:59:25.422Z,14.79
2018-08-25T03:00:25.424Z,14.73
2018-08-25T03:01:25.416Z,14.82
2018-08-25T03:02:25.416Z,14.86
2018-08-25T03:03:25.413Z,14.88
2018-08-25T03:04:25.433Z,14.89
2018-08-25T03:05:25.415Z,14.89
2018-08-25T03:06:25.421Z,14.82
2018-08-25T03:07:25.418Z,14.73
2018-08-25T03:08:25.407Z,14.73
2018-08-25T03:09:25.412Z,14.72
2018-08-25T03:10:25.408Z,14.72
2018-08-25T03:11:25.407Z,14.72
2018-08-25T03:12:25.405Z,14.70
2018-08-25T03:13:25.402Z,14.72
2018-08-25T03:14:25.408Z,14.73
2018-08-25T03:15:25.405Z,14.66
2018-08-25T03:16:25.401Z,14.73
2018-08-25T03:17:25.398Z,14.81
2018-08-25T03:18:25.397Z,14.77
2018-08-25T03:19:25.398Z,14.89
2018-08-25T03:20:25.396Z,14.88
2018-08-25T03:21:25.398Z,14.88
2018-08-25T03:22:25.393Z,14.89
2018-08-25T03:23:25.393Z,14.91
2018-08-25T03:24:25.393Z,14.92
2018-08-25T03:25:25.394Z,14.97
2018-08-25T03:26:25.386Z,15.02
2018-08-25T03:27:25.394Z,14.99
2018-08-25T03:28:25.390Z,15.00
2018-08-25T03:29:25.429Z,15.11
2018-08-25T03:30:25.390Z,15.11
2018-08-25T03:31:25.385Z,15.11
2018-08-25T03:32:25.384Z,15.17
2018-08-25T03:33:25.381Z,15.14
2018-08-25T03:34:25.381Z,15.09
2018-08-25T03:35:25.383Z,15.09
2018-08-25T03:36:25.383Z,15.14
2018-08-25T03:37:25.382Z,15.10
2018-08-25T03:38:25.377Z,15.17
2018-08-25T03:39:25.378Z,15.11
2018-08-25T03:40:25.376Z,15.15
2018-08-25T03:41:25.379Z,15.19
2018-08-25T03:42:25.375Z,15.14
2018-08-25T03:43:25.372Z,15.22
2018-08-25T03:44:25.373Z,15.22
2018-08-25T03:45:25.371Z,15.24
2018-08-25T03:46:25.370Z,15.22
2018-08-25T03:47:25.370Z,15.24
2018-08-25T03:48:25.368Z,15.25
2018-08-25T03:49:25.395Z,15.22
2018-08-25T03:50:25.368Z,15.24
2018-08-25T03:51:25.365Z,15.22
2018-08-25T03:52:25.366Z,15.28
2018-08-25T03:53:25.363Z,15.25
2018-08-25T03:54:25.363Z,15.24
2018-08-25T03:55:25.435Z,15.11
2018-08-25T03:56:25.361Z,15.19
2018-08-25T03:57:25.356Z,15.10
2018-08-25T03:58:25.356Z,15.06
2018-08-25T03:59:25.355Z,15.02
2018-08-25T04:00:25.355Z,15.04
2018-08-25T04:01:25.393Z,15.03
2018-08-25T04:02:25.351Z,14.99
2018-08-25T04:03:25.352Z,14.96
2018-08-25T04:04:25.354Z,14.94
2018-08-25T04:05:25.348Z,14.89
2018-08-25T04:06:25.346Z,14.82
2018-08-25T04:07:25.378Z,14.85
2018-08-25T04:08:25.345Z,14.84
2018-08-25T04:09:25.343Z,14.85
2018-08-25T04:10:25.344Z,14.92
2018-08-25T04:11:25.341Z,14.92
2018-08-25T04:12:25.340Z,14.96
2018-08-25T04:13:25.339Z,15.02
2018-08-25T04:14:25.338Z,14.96
2018-08-25T04:15:25.340Z,14.99
2018-08-25T04:16:25.336Z,15.03
2018-08-25T04:17:25.339Z,15.10
2018-08-25T04:18:25.332Z,15.07
2018-08-25T04:19:25.341Z,15.11
2018-08-25T04:20:25.335Z,15.10
2018-08-25T04:21:25.329Z,15.04
2018-08-25T04:22:25.332Z,14.99
2018-08-25T04:23:25.327Z,15.10
2018-08-25T04:24:25.329Z,15.03
2018-08-25T04:25:25.325Z,14.99
2018-08-25T04:26:25.319Z,15.11
2018-08-25T04:27:25.323Z,15.11
2018-08-25T04:28:25.321Z,15.14
2018-08-25T04:29:25.322Z,15.00
2018-08-25T04:30:25.321Z,15.06
2018-08-25T04:31:25.322Z,15.03
2018-08-25T04:32:25.321Z,15.11
2018-08-25T04:33:25.351Z,15.00
2018-08-25T04:34:25.313Z,15.06
2018-08-25T04:35:25.311Z,15.11
2018-08-25T04:36:25.313Z,15.14
2018-08-25T04:37:25.310Z,15.09
2018-08-25T04:38:25.314Z,15.11
2018-08-25T04:39:25.317Z,15.09
2018-08-25T04:40:25.310Z,15.09
2018-08-25T04:41:25.418Z,15.14
2018-08-25T04:42:25.307Z,15.04
2018-08-25T04:43:25.308Z,15.10
2018-08-25T04:44:25.302Z,14.99
2018-08-25T04:45:25.306Z,15.14
2018-08-25T04:46:25.301Z,15.10
2018-08-25T04:47:25.300Z,15.00
2018-08-25T04:48:25.300Z,14.99
2018-08-25T04:49:25.298Z,15.10
2018-08-25T04:50:25.297Z,15.11
2018-08-25T04:51:25.297Z,15.06
2018-08-25T04:52:25.298Z,15.09
2018-08-25T04:53:25.295Z,15.14
2018-08-25T04:54:25.305Z,15.22
2018-08-25T04:55:25.292Z,15.24
2018-08-25T04:56:25.294Z,15.21
2018-08-25T04:57:25.291Z,15.28
2018-08-25T04:58:25.289Z,15.22
2018-08-25T04:59:25.292Z,15.37
2018-08-25T05:00:25.288Z,15.43
2018-08-25T05:01:25.289Z,15.36
2018-08-25T05:02:25.286Z,15.37
2018-08-25T05:03:25.293Z,15.40
2018-08-25T05:04:25.286Z,15.42
2018-08-25T05:05:25.284Z,15.54
2018-08-25T05:06:25.283Z,15.46
2018-08-25T05:07:25.282Z,15.52
2018-08-25T05:08:25.282Z,15.46
2018-08-25T05:09:25.291Z,15.61
2018-08-25T05:10:25.279Z,15.58
2018-08-25T05:11:25.278Z,15.57
2018-08-25T05:12:25.276Z,15.68
2018-08-25T05:13:25.279Z,15.68
2018-08-25T05:14:25.274Z,15.64
2018-08-25T05:15:25.274Z,15.76
2018-08-25T05:16:25.274Z,15.79
2018-08-25T05:17:25.274Z,15.80
2018-08-25T05:18:25.271Z,15.77
2018-08-25T05:19:25.271Z,15.75
2018-08-25T05:20:25.271Z,15.84
2018-08-25T05:21:25.269Z,15.86
2018-08-25T05:22:25.267Z,15.80
2018-08-25T05:23:25.268Z,15.88
2018-08-25T05:24:25.267Z,15.97
2018-08-25T05:25:25.265Z,16.00
2018-08-25T05:26:25.264Z,16.02
2018-08-25T05:27:25.263Z,16.04
2018-08-25T05:28:25.266Z,16.09
2018-08-25T05:29:25.275Z,16.16
2018-08-25T05:30:25.261Z,16.17
2018-08-25T05:31:25.259Z,16.17
2018-08-25T05:32:25.268Z,16.20
2018-08-25T05:33:25.260Z,16.17
2018-08-25T05:34:25.261Z,16.23
2018-08-25T05:35:25.260Z,16.20
2018-08-25T05:36:25.258Z,16.20
2018-08-25T05:37:25.257Z,16.17
2018-08-25T05:38:25.256Z,16.23
2018-08-25T05:39:25.258Z,16.26
2018-08-25T05:40:25.258Z,16.28
2018-08-25T05:41:25.255Z,16.36
2018-08-25T05:42:25.253Z,16.21
2018-08-25T05:43:25.259Z,16.33
2018-08-25T05:44:25.255Z,16.31
2018-08-25T05:45:25.252Z,16.32
2018-08-25T05:46:25.252Z,16.54
2018-08-25T05:47:25.252Z,16.56
2018-08-25T05:48:25.251Z,16.57
2018-08-25T05:49:25.250Z,16.54
2018-08-25T05:50:25.250Z,16.57
2018-08-25T05:51:25.250Z,16.56
2018-08-25T05:52:25.249Z,16.71
2018-08-25T05:53:25.248Z,16.72
2018-08-25T05:54:25.250Z,16.75
2018-08-25T05:55:25.250Z,16.81
2018-08-25T05:56:25.250Z,16.84
2018-08-25T05:57:25.245Z,16.99
2018-08-25T05:58:25.248Z,17.12
2018-08-25T05:59:25.251Z,17.19
2018-08-25T06:00:25.255Z,17.22
2018-08-25T06:01:25.253Z,17.29
2018-08-25T06:02:25.247Z,17.41
2018-08-25T06:03:25.247Z,17.67
2018-08-25T06:04:25.247Z,17.59
2018-08-25T06:05:25.246Z,17.74
2018-08-25T06:06:25.288Z,17.82
2018-08-25T06:07:25.248Z,17.97
2018-08-25T06:08:25.250Z,18.00
2018-08-25T06:09:25.243Z,18.11
2018-08-25T06:10:25.247Z,18.28
2018-08-25T06:11:25.247Z,18.38
2018-08-25T06:12:25.249Z,18.47
2018-08-25T06:13:25.310Z,18.80
2018-08-25T06:14:25.247Z,18.89
2018-08-25T06:15:25.251Z,18.88
2018-08-25T06:16:25.250Z,18.84
2018-08-25T06:17:25.248Z,18.95
2018-08-25T06:18:25.249Z,18.90
2018-08-25T06:19:25.272Z,18.96
2018-08-25T06:20:25.251Z,19.15
2018-08-25T06:21:25.251Z,19.27
2018-08-25T06:22:25.253Z,19.36
2018-08-25T06:23:25.253Z,19.49
2018-08-25T06:24:25.259Z,19.51
2018-08-25T06:25:25.255Z,19.71
2018-08-25T06:26:25.255Z,19.81
2018-08-25T06:27:25.258Z,19.96
2018-08-25T06:28:25.257Z,20.02
2018-08-25T06:29:25.257Z,20.22
2018-08-25T06:30:25.259Z,20.32
2018-08-25T06:31:25.260Z,20.47
2018-08-25T06:32:25.261Z,20.56
2018-08-25T06:33:25.261Z,20.51
2018-08-25T06:34:25.262Z,20.62
2018-08-25T06:35:25.264Z,20.77
2018-08-25T06:36:25.287Z,20.99
2018-08-25T06:37:25.265Z,21.06
2018-08-25T06:38:25.269Z,21.18
2018-08-25T06:39:25.269Z,21.33
2018-08-25T06:40:25.270Z,21.29
2018-08-25T06:41:25.273Z,21.43
2018-08-25T06:42:25.274Z,21.51
2018-08-25T06:43:25.280Z,21.55
2018-08-25T06:44:25.277Z,21.88
2018-08-25T06:45:25.277Z,22.53
2018-08-25T06:46:25.284Z,23.02
2018-08-25T06:47:25.280Z,23.63
2018-08-25T06:48:25.282Z,24.06
2018-08-25T06:49:25.283Z,24.58
2018-08-25T06:50:25.286Z,25.03
2018-08-25T06:51:25.288Z,25.01
2018-08-25T06:52:25.291Z,25.10
2018-08-25T06:53:25.367Z,25.17
2018-08-25T06:54:25.311Z,24.68
2018-08-25T06:55:25.303Z,24.99
2018-08-25T06:56:25.306Z,25.10
2018-08-25T06:57:25.303Z,25.16
2018-08-25T06:58:25.308Z,24.96
2018-08-25T06:59:25.327Z,24.68
2018-08-25T07:00:25.311Z,24.57
2018-08-25T07:01:25.314Z,24.77
2018-08-25T07:02:25.319Z,25.18
2018-08-25T07:03:25.321Z,25.43
2018-08-25T07:04:25.325Z,25.55
2018-08-25T07:05:25.330Z,25.83
2018-08-25T07:06:25.333Z,25.68
2018-08-25T07:07:25.327Z,25.60
2018-08-25T07:08:25.336Z,25.33
2018-08-25T07:09:25.346Z,24.84
2018-08-25T07:10:25.343Z,24.17
2018-08-25T07:11:25.348Z,23.56
2018-08-25T07:12:25.352Z,23.31
2018-08-25T07:13:25.355Z,23.24
2018-08-25T07:14:25.356Z,23.17
2018-08-25T07:15:25.363Z,23.21
2018-08-25T07:16:25.364Z,23.13
2018-08-25T07:17:25.367Z,22.93
2018-08-25T07:18:25.372Z,22.90
2018-08-25T07:19:25.375Z,23.74
2018-08-25T07:20:25.376Z,24.39
2018-08-25T07:21:25.379Z,24.05
2018-08-25T07:22:25.387Z,24.03
2018-08-25T07:23:25.388Z,24.28
2018-08-25T07:24:25.392Z,23.63
2018-08-25T07:25:25.394Z,23.59
2018-08-25T07:26:25.404Z,23.58
2018-08-25T07:27:25.402Z,23.56
2018-08-25T07:28:25.404Z,24.14
2018-08-25T07:29:25.408Z,25.01
2018-08-25T07:30:25.415Z,25.29
2018-08-25T07:31:25.417Z,25.31
2018-08-25T07:32:25.422Z,25.58
2018-08-25T07:33:25.427Z,25.59
2018-08-25T07:34:25.430Z,25.59
2018-08-25T07:35:25.433Z,25.47
2018-08-25T07:36:25.436Z,25.69
2018-08-25T07:37:25.442Z,25.96
2018-08-25T07:38:25.471Z,26.59
2018-08-25T07:39:25.448Z,27.25
2018-08-25T07:40:25.454Z,27.63
2018-08-25T07:41:25.455Z,27.96
2018-08-25T07:42:25.460Z,27.83
2018-08-25T07:43:25.469Z,27.85
2018-08-25T07:44:25.517Z,28.04
2018-08-25T07:45:25.500Z,27.86
2018-08-25T07:46:25.480Z,27.02
2018-08-25T07:47:25.488Z,26.51
2018-08-25T07:48:25.495Z,24.98
2018-08-25T07:49:25.504Z,24.45
2018-08-25T07:50:25.500Z,24.63
2018-08-25T07:51:25.522Z,24.69
2018-08-25T07:52:25.509Z,24.65
2018-08-25T07:53:25.513Z,24.65
2018-08-25T07:54:25.523Z,24.21
2018-08-25T07:55:25.530Z,24.17
2018-08-25T07:56:25.530Z,24.05
2018-08-25T07:57:25.533Z,23.95
2018-08-25T07:58:25.599Z,23.98
2018-08-25T07:59:25.541Z,24.01
2018-08-25T08:00:25.554Z,23.86
2018-08-25T08:01:25.553Z,23.98
2018-08-25T08:02:25.557Z,23.61
2018-08-25T08:03:25.559Z,23.40
2018-08-25T08:04:25.574Z,23.44
2018-08-25T08:05:25.605Z,23.13
2018-08-25T08:06:25.574Z,23.13
2018-08-25T08:07:25.577Z,23.24
2018-08-25T08:08:25.578Z,23.34
2018-08-25T08:09:25.585Z,23.36
2018-08-25T08:10:25.590Z,23.50
2018-08-25T08:11:25.594Z,23.46
2018-08-25T08:12:25.596Z,23.44
2018-08-25T08:13:25.602Z,23.63
2018-08-25T08:14:25.614Z,23.68
2018-08-25T08:15:25.609Z,23.80
2018-08-25T08:16:25.612Z,23.55
2018-08-25T08:17:25.615Z,23.56
2018-08-25T08:18:25.619Z,23.61
2018-08-25T08:19:25.627Z,23.50
2018-08-25T08:20:25.627Z,23.59
2018-08-25T08:21:25.629Z,23.61
2018-08-25T08:22:25.638Z,23.54
2018-08-25T08:23:25.639Z,23.44
2018-08-25T08:24:25.644Z,23.54
2018-08-25T08:25:25.645Z,23.65
2018-08-25T08:26:25.648Z,23.76
2018-08-25T08:27:25.655Z,23.69
2018-08-25T08:28:25.657Z,23.86
2018-08-25T08:29:25.655Z,23.99
2018-08-25T08:30:25.694Z,24.24
2018-08-25T08:31:25.668Z,24.33
2018-08-25T08:32:25.671Z,24.30
2018-08-25T08:33:25.675Z,24.35
2018-08-25T08:34:25.681Z,24.40
2018-08-25T08:35:25.689Z,24.40
2018-08-25T08:36:25.686Z,24.36
2018-08-25T08:37:25.689Z,24.29
2018-08-25T08:38:25.698Z,24.01
2018-08-25T08:39:25.724Z,23.77
2018-08-25T08:40:25.702Z,23.76
2018-08-25T08:41:25.704Z,23.78
2018-08-25T08:42:25.793Z,23.80
2018-08-25T08:43:25.712Z,23.74
2018-08-25T08:44:25.718Z,23.63
2018-08-25T08:45:25.779Z,23.59
2018-08-25T08:46:25.727Z,23.58
2018-08-25T08:47:25.772Z,23.65
2018-08-25T08:48:25.734Z,23.61
2018-08-25T08:49:25.738Z,23.36
2018-08-25T08:50:25.805Z,23.48
2018-08-25T08:51:25.741Z,22.91
2018-08-25T08:52:25.744Z,22.94
2018-08-25T08:53:25.751Z,22.85
2018-08-25T08:54:25.754Z,22.78
2018-08-25T08:55:25.758Z,22.60
2018-08-25T08:56:25.775Z,22.50
2018-08-25T08:57:25.762Z,22.44
2018-08-25T08:58:25.894Z,22.51
2018-08-25T08:59:25.771Z,22.65
2018-08-25T09:00:25.772Z,22.78
2018-08-25T09:01:25.778Z,22.80
2018-08-25T09:02:25.778Z,22.72
2018-08-25T09:03:25.805Z,22.75
2018-08-25T09:04:25.789Z,22.81
2018-08-25T09:05:25.789Z,22.96
2018-08-25T09:06:25.793Z,22.54
2018-08-25T09:07:25.796Z,22.17
2018-08-25T09:08:25.799Z,22.15
2018-08-25T09:09:25.802Z,22.35
2018-08-25T09:10:25.806Z,22.50
2018-08-25T09:11:25.864Z,22.65
2018-08-25T09:12:25.813Z,22.68
2018-08-25T09:13:25.817Z,22.47
2018-08-25T09:14:25.819Z,22.60
2018-08-25T09:15:25.822Z,22.66
2018-08-25T09:16:25.826Z,22.83
2018-08-25T09:17:25.827Z,22.81
2018-08-25T09:18:25.830Z,22.90
2018-08-25T09:19:25.891Z,22.93
2018-08-25T09:20:25.837Z,22.94
2018-08-25T09:21:25.843Z,23.25
2018-08-25T09:22:25.844Z,23.36
2018-08-25T09:23:25.849Z,23.23
2018-08-25T09:24:25.844Z,22.72
2018-08-25T09:25:25.848Z,22.65
2018-08-25T09:26:25.859Z,22.83
2018-08-25T09:27:25.954Z,22.96
2018-08-25T09:28:25.863Z,22.72
2018-08-25T09:29:25.867Z,22.57
2018-08-25T09:30:25.872Z,22.70
2018-08-25T09:31:25.874Z,22.99
2018-08-25T09:32:25.874Z,22.98
2018-08-25T09:33:25.876Z,22.85
2018-08-25T09:34:25.883Z,22.70
2018-08-25T09:35:25.882Z,22.23
2018-08-25T09:36:26.037Z,21.92
2018-08-25T09:37:25.898Z,21.88
2018-08-25T09:38:25.894Z,22.10
2018-08-25T09:39:25.895Z,22.26
2018-08-25T09:40:25.897Z,22.44
2018-08-25T09:41:25.897Z,22.57
2018-08-25T09:42:25.905Z,22.63
2018-08-25T09:43:25.911Z,22.70
2018-08-25T09:44:25.909Z,22.59
2018-08-25T09:45:25.916Z,22.57
2018-08-25T09:46:25.918Z,22.38
2018-08-25T09:47:25.920Z,22.44
2018-08-25T09:48:25.924Z,22.72
2018-08-25T09:49:25.926Z,22.63
2018-08-25T09:50:25.929Z,22.65
2018-08-25T09:51:25.933Z,22.59
2018-08-25T09:52:25.989Z,22.48
2018-08-25T09:53:25.944Z,22.62
2018-08-25T09:54:25.946Z,22.43
2018-08-25T09:55:25.946Z,22.55
2018-08-25T09:56:25.946Z,22.39
2018-08-25T09:57:25.950Z,22.41
2018-08-25T09:58:25.954Z,22.35
2018-08-25T09:59:25.957Z,22.35
2018-08-25T10:00:25.959Z,22.35
2018-08-25T10:01:25.963Z,22.30
2018-08-25T10:02:25.963Z,22.23
2018-08-25T10:03:25.970Z,22.18
2018-08-25T10:04:25.970Z,22.02
2018-08-25T10:05:25.971Z,22.10
2018-08-25T10:06:25.972Z,22.10
2018-08-25T10:07:25.977Z,22.04
2018-08-25T10:08:25.983Z,22.08
2018-08-25T10:09:25.983Z,22.07
2018-08-25T10:10:25.987Z,22.00
2018-08-25T10:11:25.988Z,22.17
2018-08-25T10:12:25.994Z,22.10
2018-08-25T10:13:25.994Z,22.22
2018-08-25T10:14:25.997Z,22.23
2018-08-25T10:15:26.000Z,22.23
2018-08-25T10:16:26.031Z,22.08
2018-08-25T10:17:26.005Z,22.15
2018-08-25T10:18:26.009Z,22.18
2018-08-25T10:19:26.011Z,22.20
2018-08-25T10:20:26.016Z,22.07
2018-08-25T10:21:26.015Z,22.15
2018-08-25T10:22:26.021Z,22.23
2018-08-25T10:23:26.073Z,22.20
2018-08-25T10:24:26.025Z,22.08
2018-08-25T10:25:26.028Z,22.22
2018-08-25T10:26:26.029Z,22.26
2018-08-25T10:27:26.029Z,22.35
2018-08-25T10:28:26.033Z,22.29
2018-08-25T10:29:26.036Z,22.29
2018-08-25T10:30:26.044Z,22.30
2018-08-25T10:31:26.043Z,22.36
2018-08-25T10:32:26.047Z,22.45
2018-08-25T10:33:26.046Z,22.47
2018-08-25T10:34:26.050Z,22.55
2018-08-25T10:35:26.053Z,22.73
2018-08-25T10:36:26.055Z,22.68
2018-08-25T10:37:26.060Z,22.66
2018-08-25T10:38:26.062Z,22.76
2018-08-25T10:39:26.064Z,22.76
2018-08-25T10:40:26.068Z,22.91
2018-08-25T10:41:26.074Z,23.05
2018-08-25T10:42:26.076Z,22.98
2018-08-25T10:43:26.078Z,22.99
2018-08-25T10:44:26.081Z,23.02
2018-08-25T10:45:26.084Z,22.93
2018-08-25T10:46:26.087Z,23.17
2018-08-25T10:47:26.092Z,23.10
2018-08-25T10:48:26.092Z,23.05
2018-08-25T10:49:26.097Z,22.96
2018-08-25T10:50:26.097Z,22.91
2018-08-25T10:51:26.099Z,22.98
2018-08-25T10:52:26.102Z,22.94
2018-08-25T10:53:26.106Z,23.05
2018-08-25T10:54:26.110Z,22.98
2018-08-25T10:55:26.113Z,23.03
2018-08-25T10:56:26.119Z,22.55
2018-08-25T10:57:26.124Z,22.44
2018-08-25T10:58:26.121Z,22.51
2018-08-25T10:59:26.122Z,22.36
2018-08-25T11:00:26.262Z,22.35
2018-08-25T11:01:26.129Z,22.41
2018-08-25T11:02:26.132Z,22.23
2018-08-25T11:03:26.138Z,22.26
2018-08-25T11:04:26.140Z,22.22
2018-08-25T11:05:26.140Z,22.10
2018-08-25T11:06:26.144Z,22.06
2018-08-25T11:07:26.145Z,22.00
2018-08-25T11:08:26.150Z,21.91
2018-08-25T11:09:26.155Z,22.00
2018-08-25T11:10:26.154Z,21.93
2018-08-25T11:11:26.158Z,21.99
2018-08-25T11:12:26.160Z,22.02
2018-08-25T11:13:26.163Z,22.04
2018-08-25T11:14:26.166Z,22.15
2018-08-25T11:15:26.169Z,22.04
2018-08-25T11:16:26.227Z,22.00
2018-08-25T11:17:26.172Z,21.98
2018-08-25T11:18:26.177Z,22.02
2018-08-25T11:19:26.181Z,22.10
2018-08-25T11:20:26.181Z,21.91
2018-08-25T11:21:26.184Z,21.83
2018-08-25T11:22:26.186Z,21.79
2018-08-25T11:23:26.196Z,21.66
2018-08-25T11:24:26.191Z,21.51
2018-08-25T11:25:26.193Z,21.46
2018-08-25T11:26:26.199Z,21.57
2018-08-25T11:27:26.199Z,21.51
2018-08-25T11:28:26.200Z,21.61
2018-08-25T11:29:26.304Z,21.66
2018-08-25T11:30:26.207Z,21.66
2018-08-25T11:31:26.209Z,21.67
2018-08-25T11:32:26.211Z,21.67
2018-08-25T11:33:26.212Z,21.73
2018-08-25T11:34:26.218Z,21.89
2018-08-25T11:35:26.217Z,21.88
2018-08-25T11:36:26.221Z,22.02
2018-08-25T11:37:26.312Z,22.25
2018-08-25T11:38:26.226Z,22.38
2018-08-25T11:39:26.229Z,22.57
2018-08-25T11:40:26.230Z,22.76
2018-08-25T11:41:26.232Z,22.96
2018-08-25T11:42:26.237Z,23.25
2018-08-25T11:43:26.243Z,23.58
2018-08-25T11:44:26.242Z,23.77
2018-08-25T11:45:26.250Z,23.68
2018-08-25T11:46:26.246Z,23.80
2018-08-25T11:47:26.251Z,23.99
2018-08-25T11:48:26.257Z,24.14
2018-08-25T11:49:26.254Z,24.42
2018-08-25T11:50:26.259Z,24.28
2018-08-25T11:51:26.263Z,24.23
2018-08-25T11:52:26.269Z,24.33
2018-08-25T11:53:26.268Z,24.05
2018-08-25T11:54:26.270Z,23.88
2018-08-25T11:55:26.275Z,23.81
2018-08-25T11:56:26.278Z,23.83
2018-08-25T11:57:26.280Z,23.99
2018-08-25T11:58:26.283Z,24.03
2018-08-25T11:59:26.286Z,24.06
2018-08-25T12:00:26.294Z,23.88
2018-08-25T12:01:26.293Z,24.03
2018-08-25T12:02:27.801Z,23.98
2018-08-25T12:03:26.372Z,23.99
2018-08-25T12:04:26.305Z,24.01
2018-08-25T12:05:26.307Z,23.87
2018-08-25T12:06:26.310Z,24.02
2018-08-25T12:07:26.313Z,23.88
2018-08-25T12:08:26.318Z,23.88
2018-08-25T12:09:26.334Z,24.01
2018-08-25T12:10:26.326Z,23.91
2018-08-25T12:11:26.328Z,23.86
2018-08-25T12:12:26.332Z,23.73
2018-08-25T12:13:26.335Z,23.80
2018-08-25T12:14:26.338Z,23.77
2018-08-25T12:15:26.343Z,23.68
2018-08-25T12:16:26.434Z,23.68
2018-08-25T12:17:26.348Z,23.54
2018-08-25T12:18:26.424Z,23.51
2018-08-25T12:19:26.357Z,23.47
2018-08-25T12:20:26.360Z,23.47
2018-08-25T12:21:26.363Z,23.28
2018-08-25T12:22:26.365Z,23.20
2018-08-25T12:23:26.371Z,23.13
2018-08-25T12:24:26.370Z,23.00
2018-08-25T12:25:26.375Z,22.98
2018-08-25T12:26:26.379Z,22.99
2018-08-25T12:27:26.384Z,22.73
2018-08-25T12:28:26.388Z,22.78
2018-08-25T12:29:26.391Z,22.78
2018-08-25T12:30:26.448Z,22.68
2018-08-25T12:31:26.395Z,22.59
2018-08-25T12:32:26.404Z,22.44
2018-08-25T12:33:26.409Z,22.47
2018-08-25T12:34:26.404Z,22.50
2018-08-25T12:35:26.408Z,22.57
2018-08-25T12:36:26.412Z,22.68
2018-08-25T12:37:26.414Z,22.55
2018-08-25T12:38:26.419Z,22.62
2018-08-25T12:39:26.471Z,22.43
2018-08-25T12:40:26.423Z,22.45
2018-08-25T12:41:26.431Z,22.63
2018-08-25T12:42:26.428Z,22.66
2018-08-25T12:43:26.457Z,22.68
2018-08-25T12:44:26.449Z,22.73
2018-08-25T12:45:26.442Z,22.54
2018-08-25T12:46:26.441Z,22.60
2018-08-25T12:47:26.447Z,22.48
2018-08-25T12:48:26.448Z,22.66
2018-08-25T12:49:26.458Z,22.59
2018-08-25T12:50:26.453Z,22.65
2018-08-25T12:51:26.456Z,22.50
2018-08-25T12:52:26.459Z,22.39