createdAt,value
2023-04-26T00:01:03.994Z,6.26
2023-04-26T00:03:07.814Z,6.19
2023-04-26T00:05:10.935Z,6.14
2023-04-26T00:07:15.838Z,6.17
2023-04-26T00:09:19.542Z,6.22
2023-04-26T00:11:23.763Z,6.15
2023-04-26T00:13:26.520Z,6.04
2023-04-26T00:15:29.203Z,6.10
2023-04-26T00:17:31.902Z,6.13
2023-04-26T00:19:34.587Z,6.18
2023-04-26T00:21:37.979Z,6.20
2023-04-26T00:23:40.720Z,6.14
2023-04-26T00:25:43.481Z,6.10
2023-04-26T00:27:47.602Z,6.12
2023-04-26T00:29:50.231Z,6.12
2023-04-26T00:31:52.956Z,6.10
2023-04-26T00:33:55.709Z,6.07
2023-04-26T00:35:58.353Z,6.00
2023-04-26T00:38:01.045Z,5.97
2023-04-26T00:40:06.805Z,5.81
2023-04-26T00:42:09.470Z,5.80
2023-04-26T00:44:13.470Z,5.81
2023-04-26T00:46:16.246Z,5.88
2023-04-26T00:48:19.152Z,5.85
2023-04-26T00:50:21.998Z,5.83
2023-04-26T00:52:25.936Z,5.79
2023-04-26T00:54:29.666Z,5.90
2023-04-26T00:56:32.609Z,5.77
2023-04-26T00:58:35.210Z,5.75
2023-04-26T01:00:39.446Z,5.74
2023-04-26T01:02:42.557Z,5.64
2023-04-26T01:04:45.706Z,5.63
2023-04-26T01:06:48.816Z,5.65
2023-04-26T01:08:53.327Z,5.56
2023-04-26T01:10:59.557Z,5.66
2023-04-26T01:13:03.937Z,5.61
2023-04-26T01:15:07.638Z,5.64
2023-04-26T01:17:11.843Z,5.60
2023-04-26T01:19:15.153Z,5.61
2023-04-26T01:21:21.781Z,5.57
2023-04-26T01:23:26.086Z,5.65
2023-04-26T01:25:29.358Z,5.68
2023-04-26T01:27:32.094Z,5.79
2023-04-26T01:29:35.199Z,5.72
2023-04-26T01:31:37.984Z,5.70
2023-04-26T01:33:40.777Z,5.66
2023-04-26T01:35:43.549Z,5.69
2023-04-26T01:37:46.273Z,5.71
2023-04-26T01:39:50.353Z,5.67
2023-04-26T01:41:53.113Z,5.67
2023-04-26T01:43:55.953Z,5.64
2023-04-26T01:45:58.719Z,5.63
2023-04-26T01:48:01.416Z,5.57
2023-04-26T01:50:04.408Z,5.65
2023-04-26T01:52:07.101Z,5.66
2023-04-26T01:54:09.814Z,5.47
2023-04-26T01:56:13.819Z,5.33
2023-04-26T01:58:16.774Z,5.32
2023-04-26T02:00:20.412Z,5.23
2023-04-26T02:02:23.329Z,5.21
2023-04-26T02:04:27.189Z,5.22
2023-04-26T02:06:29.985Z,5.34
2023-04-26T02:08:32.845Z,5.21
2023-04-26T02:10:35.751Z,5.19
2023-04-26T02:12:40.372Z,5.23
2023-04-26T02:14:43.147Z,5.25
2023-04-26T02:16:45.855Z,5.21
2023-04-26T02:18:49.854Z,5.14
2023-04-26T02:20:52.830Z,5.14
2023-04-26T02:22:55.598Z,5.25
2023-04-26T02:24:58.533Z,5.13
2023-04-26T02:27:03.852Z,4.98
2023-04-26T02:29:08.192Z,4.93
2023-04-26T02:31:11.141Z,4.98
2023-04-26T02:33:13.856Z,4.97
2023-04-26T02:35:16.851Z,4.86
2023-04-26T02:37:19.744Z,4.99
2023-04-26T02:39:22.528Z,4.95
2023-04-26T02:41:25.253Z,4.83
2023-04-26T02:43:28.213Z,4.76
2023-04-26T02:45:32.375Z,4.64
2023-04-26T02:47:36.764Z,4.66
2023-04-26T02:49:39.546Z,4.57
2023-04-26T02:51:42.490Z,4.60
2023-04-26T02:53:45.849Z,4.63
2023-04-26T02:55:48.579Z,4.70
2023-04-26T02:57:51.373Z,4.64
2023-04-26T02:59:54.533Z,4.61
2023-04-26T03:01:58.609Z,4.60
2023-04-26T03:04:01.487Z,4.50
2023-04-26T03:06:04.431Z,4.55
2023-04-26T03:08:07.193Z,4.60
2023-04-26T03:10:10.697Z,4.58
2023-04-26T03:12:13.422Z,4.62
2023-04-26T03:14:16.130Z,4.65
2023-04-26T03:16:20.356Z,4.66
2023-04-26T03:18:24.389Z,4.68
2023-04-26T03:20:27.257Z,4.74
2023-04-26T03:22:30.072Z,4.72
2023-04-26T03:24:32.839Z,4.65
2023-04-26T03:26:35.553Z,4.62
2023-04-26T03:28:38.324Z,4.64
2023-04-26T03:30:41.049Z,4.66
2023-04-26T03:32:43.804Z,4.63
2023-04-26T03:34:48.714Z,4.69
2023-04-26T03:36:51.538Z,4.63
2023-04-26T03:38:54.372Z,4.70
2023-04-26T03:40:57.140Z,4.59
2023-04-26T03:42:59.868Z,4.62
2023-04-26T03:45:03.894Z,4.64
2023-04-26T03:47:06.664Z,4.72
2023-04-26T03:49:09.401Z,4.57
2023-04-26T03:51:13.461Z,4.48
2023-04-26T03:53:16.140Z,4.45
2023-04-26T03:55:19.034Z,4.45
2023-04-26T03:57:21.912Z,4.43
2023-04-26T03:59:24.606Z,4.28
2023-04-26T04:01:27.735Z,4.22
2023-04-26T04:03:31.061Z,4.18
2023-04-26T04:05:34.204Z,4.23
2023-04-26T04:07:38.331Z,4.21
2023-04-26T04:09:41.133Z,4.11
2023-04-26T04:11:45.679Z,4.07
2023-04-26T04:13:49.069Z,4.04
2023-04-26T04:15:52.388Z,4.04
2023-04-26T04:17:55.292Z,4.01
2023-04-26T04:19:58.199Z,4.06
2023-04-26T04:22:00.894Z,3.96
2023-04-26T04:24:05.615Z,4.01
2023-04-26T04:26:08.909Z,4.08
2023-04-26T04:28:12.026Z,4.13
2023-04-26T04:30:14.995Z,4.13
2023-04-26T04:32:17.696Z,4.13
2023-04-26T04:34:20.459Z,4.09
2023-04-26T04:36:23.223Z,4.08
2023-04-26T04:38:25.999Z,4.26
2023-04-26T04:40:30.412Z,4.35
2023-04-26T04:42:38.473Z,4.44
2023-04-26T04:44:42.127Z,4.49
2023-04-26T04:46:45.480Z,4.54
2023-04-26T04:48:48.596Z,4.54
2023-04-26T04:50:51.601Z,4.55
2023-04-26T04:52:54.277Z,4.56
2023-04-26T04:54:56.987Z,4.72
2023-04-26T04:57:01.164Z,4.60
2023-04-26T04:59:04.266Z,4.60
2023-04-26T05:01:07.163Z,4.73
2023-04-26T05:03:10.712Z,4.83
2023-04-26T05:05:13.808Z,4.84
2023-04-26T05:07:18.375Z,4.94
2023-04-26T05:09:21.520Z,5.08
2023-04-26T05:11:24.243Z,5.18
2023-04-26T05:13:28.291Z,5.37
2023-04-26T05:15:31.199Z,5.57
2023-04-26T05:17:34.042Z,5.83
2023-04-26T05:19:37.009Z,5.64
2023-04-26T05:21:39.812Z,5.52
2023-04-26T05:23:42.595Z,5.26
2023-04-26T05:25:45.502Z,5.38
2023-04-26T05:27:48.219Z,5.54
2023-04-26T05:29:52.254Z,5.82
2023-04-26T05:31:55.014Z,5.94
2023-04-26T05:33:57.797Z,5.76
2023-04-26T05:36:01.559Z,5.66
2023-04-26T05:38:04.895Z,5.63
2023-04-26T05:40:10.098Z,5.59
2023-04-26T05:42:12.747Z,5.75
2023-04-26T05:44:15.689Z,5.85
2023-04-26T05:46:19.811Z,5.88
2023-04-26T05:48:23.199Z,5.86
2023-04-26T05:50:25.923Z,5.81
2023-04-26T05:52:28.578Z,5.91
2023-04-26T05:54:31.317Z,5.74
2023-04-26T05:56:33.949Z,5.67
2023-04-26T05:58:36.973Z,5.92
2023-04-26T06:00:40.083Z,6.50
2023-04-26T06:02:44.292Z,6.40
2023-04-26T06:04:47.441Z,6.23
2023-04-26T06:06:50.249Z,6.36
2023-04-26T06:08:52.979Z,6.50
2023-04-26T06:10:55.681Z,6.37
2023-04-26T06:12:58.461Z,6.41
2023-04-26T06:15:01.133Z,6.38
2023-04-26T06:17:04.308Z,6.90
2023-04-26T06:19:08.761Z,6.53
2023-04-26T06:21:11.569Z,7.07
2023-04-26T06:23:14.322Z,7.66
2023-04-26T06:25:17.092Z,7.42
2023-04-26T06:27:19.770Z,7.45
2023-04-26T06:29:22.789Z,7.28
2023-04-26T06:31:25.565Z,6.93
2023-04-26T06:33:28.301Z,7.30
2023-04-26T06:35:32.436Z,7.19
2023-04-26T06:37:36.220Z,7.62
2023-04-26T06:39:39.282Z,7.30
2023-04-26T06:41:42.049Z,7.91
2023-04-26T06:43:44.698Z,7.81
2023-04-26T06:45:47.386Z,7.46
2023-04-26T06:47:52.578Z,7.52
2023-04-26T06:49:55.358Z,7.40
2023-04-26T06:51:59.442Z,8.53
2023-04-26T06:54:02.221Z,8.50
2023-04-26T06:56:05.306Z,7.41
2023-04-26T06:58:08.200Z,7.62
2023-04-26T07:00:12.872Z,8.20
2023-04-26T07:02:15.972Z,8.51
2023-04-26T07:04:20.785Z,9.16
2023-04-26T07:06:23.653Z,10.00
2023-04-26T07:08:27.775Z,10.21
2023-04-26T07:10:30.486Z,9.41
2023-04-26T07:12:33.138Z,9.80
2023-04-26T07:14:40.550Z,10.55
2023-04-26T07:16:46.254Z,10.66
2023-04-26T07:18:49.314Z,11.69
2023-04-26T07:20:52.311Z,11.96
2023-04-26T07:22:55.015Z,11.73
2023-04-26T07:24:59.072Z,12.92
2023-04-26T07:27:03.499Z,11.48
2023-04-26T07:29:06.296Z,11.93
2023-04-26T07:31:10.681Z,10.53
2023-04-26T07:33:13.795Z,10.75
2023-04-26T07:35:16.873Z,10.43
2023-04-26T07:37:19.639Z,8.29
2023-04-26T07:39:22.368Z,9.29
2023-04-26T07:41:26.651Z,8.55
2023-04-26T07:43:29.426Z,8.92
2023-04-26T07:45:33.664Z,8.84
2023-04-26T07:47:36.481Z,8.30
2023-04-26T07:49:39.225Z,8.61
2023-04-26T07:51:44.834Z,8.63
2023-04-26T07:53:47.507Z,8.86
2023-04-26T07:55:51.313Z,8.58
2023-04-26T07:57:55.545Z,8.88
2023-04-26T07:59:59.126Z,8.50
2023-04-26T08:02:01.881Z,8.91
2023-04-26T08:04:04.964Z,8.80
2023-04-26T08:06:08.878Z,11.14
2023-04-26T08:08:12.531Z,12.43
2023-04-26T08:10:15.297Z,13.31
2023-04-26T08:12:18.016Z,11.69
2023-04-26T08:14:22.178Z,11.57
2023-04-26T08:16:25.210Z,12.31
2023-04-26T08:18:27.902Z,12.97
2023-04-26T08:20:30.637Z,13.88
2023-04-26T08:22:33.370Z,13.39
2023-04-26T08:24:36.112Z,12.84
2023-04-26T08:26:38.836Z,12.01
2023-04-26T08:28:41.593Z,12.77
2023-04-26T08:30:45.774Z,11.63
2023-04-26T08:32:48.537Z,11.43
2023-04-26T08:34:51.273Z,12.46
2023-04-26T08:36:53.965Z,12.53
2023-04-26T08:38:57.679Z,12.73
2023-04-26T08:41:01.957Z,11.01
2023-04-26T08:43:04.765Z,11.43
2023-04-26T08:45:11.415Z,11.19
2023-04-26T08:47:19.929Z,11.20
2023-04-26T08:49:33.571Z,11.01
2023-04-26T08:51:38.387Z,11.99
2023-04-26T08:53:42.893Z,12.09
2023-04-26T08:55:49.964Z,10.91
2023-04-26T08:57:52.733Z,11.27
2023-04-26T08:59:58.528Z,11.15
2023-04-26T09:02:02.984Z,10.48
2023-04-26T09:04:08.353Z,10.25
2023-04-26T09:06:12.097Z,9.65
2023-04-26T09:08:18.323Z,10.17
2023-04-26T09:10:22.839Z,9.38
2023-04-26T09:12:26.278Z,9.85
2023-04-26T09:14:28.958Z,9.84
2023-04-26T09:16:37.655Z,10.01
2023-04-26T09:18:50.132Z,9.13
2023-04-26T09:21:08.286Z,8.86
2023-04-26T09:23:11.431Z,8.49
2023-04-26T09:25:14.914Z,8.89
2023-04-26T09:27:18.404Z,8.73
2023-04-26T09:29:21.439Z,9.27
2023-04-26T09:31:41.080Z,9.80
2023-04-26T09:33:58.980Z,9.49
2023-04-26T09:36:12.783Z,10.13
2023-04-26T09:38:17.569Z,9.94
2023-04-26T09:40:21.738Z,9.01
2023-04-26T09:42:24.433Z,9.54
2023-04-26T09:44:27.428Z,9.50
2023-04-26T09:46:30.250Z,9.09
2023-04-26T09:48:34.780Z,9.13
2023-04-26T09:50:37.548Z,9.26
2023-04-26T09:52:47.470Z,9.96
2023-04-26T09:54:51.720Z,9.29
2023-04-26T09:57:01.635Z,9.78
2023-04-26T09:59:05.761Z,9.75
2023-04-26T10:01:09.438Z,9.87
2023-04-26T10:03:14.115Z,10.03
2023-04-26T10:05:17.699Z,10.45
2023-04-26T10:07:23.485Z,10.36
2023-04-26T10:09:28.138Z,11.81
2023-04-26T10:11:31.271Z,11.03
2023-04-26T10:13:34.208Z,11.25
2023-04-26T10:15:37.162Z,11.24
2023-04-26T10:17:39.962Z,11.52
2023-04-26T10:19:45.029Z,13.32
2023-04-26T10:21:49.721Z,12.78
2023-04-26T10:23:52.813Z,11.59
2023-04-26T10:25:57.014Z,13.15
2023-04-26T10:27:59.735Z,11.92
2023-04-26T10:30:09.059Z,10.36
2023-04-26T10:32:16.562Z,10.68
2023-04-26T10:34:20.359Z,10.50
2023-04-26T10:36:23.134Z,11.15
2023-04-26T10:38:26.847Z,10.17
2023-04-26T10:40:32.827Z,10.04
2023-04-26T10:42:36.845Z,9.73
2023-04-26T10:44:41.999Z,9.43
2023-04-26T10:46:51.601Z,9.77
2023-04-26T10:48:54.642Z,9.78
2023-04-26T10:51:09.305Z,9.55
2023-04-26T10:53:12.345Z,9.70
2023-04-26T10:55:39.651Z,10.35
2023-04-26T10:57:51.410Z,10.04
2023-04-26T11:00:20.921Z,10.94
2023-04-26T11:02:50.391Z,10.66
2023-04-26T11:04:55.056Z,10.89
2023-04-26T11:06:58.465Z,11.19
2023-04-26T11:09:02.044Z,11.19
2023-04-26T11:11:10.114Z,10.54
2023-04-26T11:13:14.226Z,11.27
2023-04-26T11:15:17.289Z,11.43
2023-04-26T11:17:20.823Z,12.19
2023-04-26T11:19:24.138Z,11.80
2023-04-26T11:21:27.277Z,11.31
2023-04-26T11:23:31.506Z,11.80
2023-04-26T11:25:34.279Z,11.51
2023-04-26T11:27:37.207Z,11.03
2023-04-26T11:29:41.240Z,11.12
2023-04-26T11:31:43.942Z,10.85
2023-04-26T11:33:49.083Z,11.14
2023-04-26T11:35:53.498Z,11.01
2023-04-26T11:37:59.900Z,11.73
2023-04-26T11:40:02.722Z,11.64
2023-04-26T11:42:09.317Z,12.62
2023-04-26T11:44:12.816Z,12.36
2023-04-26T11:46:17.339Z,12.56
2023-04-26T11:48:20.414Z,11.40
2023-04-26T11:50:26.688Z,11.84
2023-04-26T11:52:29.724Z,11.96
2023-04-26T11:54:33.828Z,12.09
2023-04-26T11:56:36.473Z,11.95
2023-04-26T11:58:39.139Z,12.52
2023-04-26T12:01:01.725Z,12.40
2023-04-26T12:03:11.105Z,12.57
2023-04-26T12:05:22.834Z,11.75
2023-04-26T12:07:25.590Z,11.39
2023-04-26T12:09:29.748Z,12.54
2023-04-26T12:11:32.724Z,12.96
2023-04-26T12:13:35.792Z,13.76
2023-04-26T12:15:38.598Z,13.41
2023-04-26T12:17:41.399Z,13.53
2023-04-26T12:19:45.427Z,13.31
2023-04-26T12:21:50.457Z,14.44
2023-04-26T12:23:53.188Z,13.56
2023-04-26T12:25:59.729Z,13.55
2023-04-26T12:28:02.811Z,13.70
2023-04-26T12:30:07.250Z,12.72
2023-04-26T12:32:10.015Z,12.76
2023-04-26T12:34:12.836Z,11.83
2023-04-26T12:36:17.750Z,11.99
2023-04-26T12:38:20.866Z,13.23
2023-04-26T12:40:24.473Z,11.80
2023-04-26T12:42:27.269Z,13.02
2023-04-26T12:44:29.951Z,13.93
2023-04-26T12:46:32.705Z,14.36
2023-04-26T12:48:36.097Z,12.67
2023-04-26T12:50:38.753Z,12.03
2023-04-26T12:52:44.479Z,12.76
2023-04-26T12:54:48.962Z,12.60
2023-04-26T12:56:52.038Z,12.86
2023-04-26T12:58:55.113Z,13.29
2023-04-26T13:00:57.993Z,12.58
2023-04-26T13:03:00.805Z,12.65
2023-04-26T13:05:05.150Z,12.40
2023-04-26T13:07:08.529Z,12.12
2023-04-26T13:09:13.926Z,12.56
2023-04-26T13:11:16.872Z,12.45
2023-04-26T13:13:20.553Z,13.11
2023-04-26T13:15:26.841Z,12.59
2023-04-26T13:17:29.642Z,12.89
2023-04-26T13:19:32.307Z,13.16
2023-04-26T13:21:35.040Z,12.63
2023-04-26T13:23:37.684Z,12.67
2023-04-26T13:25:42.113Z,11.70
2023-04-26T13:27:44.813Z,12.22
2023-04-26T13:29:47.474Z,12.17
2023-04-26T13:31:50.407Z,11.94
2023-04-26T13:33:53.241Z,11.92
2023-04-26T13:35:56.031Z,12.04
2023-04-26T13:37:58.701Z,11.72
2023-04-26T13:40:01.865Z,12.04
2023-04-26T13:42:06.333Z,12.05
2023-04-26T13:44:09.060Z,12.42
2023-04-26T13:46:11.779Z,12.79
2023-04-26T13:48:14.799Z,12.33
2023-04-26T13:50:17.766Z,12.34
2023-04-26T13:52:20.579Z,12.77
2023-04-26T13:54:24.659Z,12.31
2023-04-26T13:56:27.482Z,12.13
2023-04-26T13:58:32.025Z,12.73
2023-04-26T14:00:34.855Z,12.77
2023-04-26T14:02:41.470Z,11.99
2023-04-26T14:04:44.538Z,12.52
2023-04-26T14:06:47.340Z,12.01
2023-04-26T14:08:50.092Z,12.43
2023-04-26T14:10:53.861Z,12.08
2023-04-26T14:12:58.486Z,13.03
2023-04-26T14:15:04.474Z,12.85
2023-04-26T14:17:07.304Z,12.89
2023-04-26T14:19:10.041Z,12.48
2023-04-26T14:21:12.862Z,12.39
2023-04-26T14:23:15.551Z,13.08
2023-04-26T14:25:18.930Z,12.97
2023-04-26T14:27:21.929Z,12.85
2023-04-26T14:29:24.685Z,12.21
2023-04-26T14:31:30.391Z,12.26
2023-04-26T14:33:33.242Z,12.15
2023-04-26T14:35:36.032Z,12.17
2023-04-26T14:37:39.208Z,12.26
2023-04-26T14:39:42.062Z,12.22
2023-04-26T14:41:44.789Z,13.03
2023-04-26T14:43:47.874Z,12.39
2023-04-26T14:45:50.942Z,13.37
2023-04-26T14:47:55.021Z,13.21
2023-04-26T14:49:58.176Z,12.74
2023-04-26T14:52:01.085Z,12.93
2023-04-26T14:54:03.930Z,12.63
2023-04-26T14:56:07.760Z,12.92
2023-04-26T14:58:10.546Z,12.49
2023-04-26T15:00:16.806Z,12.22
2023-04-26T15:02:19.746Z,12.99
2023-04-26T15:04:24.023Z,13.16
2023-04-26T15:06:27.372Z,13.25
2023-04-26T15:08:30.114Z,12.58
2023-04-26T15:10:33.044Z,12.18
2023-04-26T15:12:36.064Z,12.60
2023-04-26T15:14:38.793Z,12.79
2023-04-26T15:16:41.762Z,12.52
2023-04-26T15:18:44.558Z,12.24
2023-04-26T15:20:48.635Z,11.92
2023-04-26T15:22:51.535Z,11.93
2023-04-26T15:24:54.366Z,12.18
2023-04-26T15:26:57.120Z,12.19
2023-04-26T15:28:59.806Z,12.08
2023-04-26T15:31:03.273Z,11.89
2023-04-26T15:33:06.697Z,11.71
2023-04-26T15:35:13.851Z,11.72
2023-04-26T15:37:17.999Z,11.57
2023-04-26T15:39:20.796Z,11.47
2023-04-26T15:41:23.954Z,11.53
2023-04-26T15:43:26.802Z,11.21
2023-04-26T15:45:29.735Z,11.21
2023-04-26T15:47:32.469Z,11.30
2023-04-26T15:49:35.155Z,11.07
2023-04-26T15:51:37.821Z,11.28
2023-04-26T15:53:44.067Z,11.21
2023-04-26T15:55:47.087Z,11.18
2023-04-26T15:57:49.856Z,11.28
2023-04-26T15:59:52.611Z,11.03
2023-04-26T16:01:55.351Z,11.24
2023-04-26T16:03:58.581Z,11.24
2023-04-26T16:06:01.470Z,11.08
2023-04-26T16:08:05.748Z,11.03
2023-04-26T16:10:11.740Z,11.04
2023-04-26T16:12:14.456Z,11.08
2023-04-26T16:14:17.316Z,11.08
2023-04-26T16:16:20.604Z,11.07
2023-04-26T16:18:23.787Z,11.00
2023-04-26T16:20:26.749Z,11.15
2023-04-26T16:22:29.686Z,11.12
2023-04-26T16:24:32.386Z,11.05
2023-04-26T16:26:36.530Z,11.11
2023-04-26T16:28:39.269Z,11.13
2023-04-26T16:30:42.248Z,11.11
2023-04-26T16:32:45.240Z,11.11
2023-04-26T16:34:48.299Z,11.15
2023-04-26T16:36:51.026Z,11.30
2023-04-26T16:38:54.203Z,11.16
2023-04-26T16:40:58.637Z,11.05
2023-04-26T16:43:02.809Z,11.04
2023-04-26T16:45:06.264Z,11.03
2023-04-26T16:47:09.025Z,11.07
2023-04-26T16:49:11.970Z,10.93
2023-04-26T16:51:14.697Z,10.87
2023-04-26T16:53:18.020Z,10.86
2023-04-26T16:55:20.960Z,10.87
2023-04-26T16:57:23.775Z,10.91
2023-04-26T16:59:28.404Z,10.94
2023-04-26T17:01:31.508Z,10.88
2023-04-26T17:03:34.404Z,10.93
2023-04-26T17:05:41.018Z,11.01
2023-04-26T17:07:43.711Z,10.88
2023-04-26T17:09:46.614Z,10.69
2023-04-26T17:11:49.966Z,10.67
2023-04-26T17:13:52.845Z,10.71
2023-04-26T17:15:57.180Z,10.61
2023-04-26T17:18:00.053Z,10.81
2023-04-26T17:20:06.389Z,10.69
2023-04-26T17:22:09.083Z,10.69
2023-04-26T17:24:11.789Z,10.69
2023-04-26T17:26:14.469Z,10.79
2023-04-26T17:28:17.187Z,10.61
2023-04-26T17:30:20.292Z,10.58
2023-04-26T17:32:24.701Z,10.55
2023-04-26T17:34:27.680Z,10.39
2023-04-26T17:36:30.373Z,10.33
2023-04-26T17:38:33.041Z,10.29
2023-04-26T17:40:35.874Z,10.39
2023-04-26T17:42:38.511Z,10.24
2023-04-26T17:44:41.270Z,10.23
2023-04-26T17:46:43.933Z,10.21
2023-04-26T17:48:48.038Z,10.16
2023-04-26T17:50:52.790Z,10.21
2023-04-26T17:52:55.565Z,10.06
2023-04-26T17:54:58.296Z,10.13
2023-04-26T17:57:01.030Z,10.10
2023-04-26T17:59:03.915Z,10.10
2023-04-26T18:01:06.687Z,10.05
2023-04-26T18:03:09.669Z,10.07
2023-04-26T18:05:13.934Z,9.93
2023-04-26T18:07:16.705Z,9.90
2023-04-26T18:09:19.391Z,9.90
2023-04-26T18:11:22.537Z,9.86
2023-04-26T18:13:25.338Z,9.99
2023-04-26T18:15:28.105Z,9.83
2023-04-26T18:17:30.941Z,9.71
2023-04-26T18:19:33.688Z,9.62
2023-04-26T18:21:37.757Z,9.70
2023-04-26T18:23:41.547Z,9.55
2023-04-26T18:25:45.338Z,9.55
2023-04-26T18:27:48.052Z,9.50
2023-04-26T18:29:50.809Z,9.37
2023-04-26T18:31:54.028Z,9.42
2023-04-26T18:33:56.915Z,9.26
2023-04-26T18:35:59.678Z,9.24
2023-04-26T18:38:04.017Z,9.24
2023-04-26T18:40:08.216Z,9.23
2023-04-26T18:42:11.002Z,9.31
2023-04-26T18:44:14.345Z,9.26
2023-04-26T18:46:17.305Z,9.21
2023-04-26T18:48:20.140Z,9.14
2023-04-26T18:50:22.822Z,9.22
2023-04-26T18:52:25.556Z,9.29
2023-04-26T18:54:30.987Z,9.25
2023-04-26T18:56:33.748Z,9.35
2023-04-26T18:58:36.738Z,9.19
2023-04-26T19:00:39.447Z,9.15
2023-04-26T19:02:42.193Z,9.09
2023-04-26T19:04:46.896Z,9.04
2023-04-26T19:06:50.919Z,9.09
2023-04-26T19:08:53.673Z,9.08
2023-04-26T19:10:57.821Z,9.13
2023-04-26T19:13:00.660Z,9.15
2023-04-26T19:15:03.609Z,9.19
2023-04-26T19:17:06.472Z,9.19
2023-04-26T19:19:11.038Z,9.22
2023-04-26T19:21:13.799Z,9.23
2023-04-26T19:23:16.480Z,9.26
2023-04-26T19:25:22.981Z,9.22
2023-04-26T19:27:27.175Z,9.26
2023-04-26T19:29:30.135Z,9.25
2023-04-26T19:31:32.849Z,9.25
2023-04-26T19:33:37.016Z,9.38
2023-04-26T19:35:44.997Z,9.39
2023-04-26T19:37:47.808Z,9.31
2023-04-26T19:39:50.965Z,9.24
2023-04-26T19:41:56.256Z,9.23
2023-04-26T19:44:00.495Z,9.23
2023-04-26T19:46:03.297Z,9.24
2023-04-26T19:48:06.358Z,9.31
2023-04-26T19:50:10.051Z,9.26
2023-04-26T19:52:13.415Z,9.28
2023-04-26T19:54:18.075Z,9.23
2023-04-26T19:56:21.223Z,9.15
2023-04-26T19:58:23.874Z,9.21
2023-04-26T20:00:30.292Z,9.15
2023-04-26T20:02:33.336Z,9.19
2023-04-26T20:04:36.127Z,9.23
2023-04-26T20:06:38.808Z,9.26
2023-04-26T20:08:41.648Z,9.23
2023-04-26T20:10:44.396Z,9.18
2023-04-26T20:12:47.232Z,9.30
2023-04-26T20:14:50.515Z,9.30
2023-04-26T20:16:54.719Z,9.24
2023-04-26T20:18:57.746Z,9.21
2023-04-26T20:21:00.552Z,9.16
2023-04-26T20:23:03.588Z,9.21
2023-04-26T20:25:07.735Z,9.08
2023-04-26T20:27:10.595Z,9.18
2023-04-26T20:29:13.344Z,9.12
2023-04-26T20:31:16.134Z,9.06
2023-04-26T20:33:20.251Z,9.03
2023-04-26T20:35:22.975Z,8.93
2023-04-26T20:37:25.754Z,8.98
2023-04-26T20:39:29.449Z,8.89
2023-04-26T20:41:32.165Z,8.86
2023-04-26T20:43:35.270Z,8.87
2023-04-26T20:45:38.018Z,8.94
2023-04-26T20:47:40.906Z,8.93
2023-04-26T20:49:44.984Z,8.93
2023-04-26T20:51:47.766Z,8.93
2023-04-26T20:53:52.090Z,8.88
2023-04-26T20:55:58.201Z,8.73
2023-04-26T20:58:00.977Z,8.76
2023-04-26T21:00:04.032Z,8.65
2023-04-26T21:02:07.764Z,8.62
2023-04-26T21:04:10.681Z,8.60
2023-04-26T21:06:15.319Z,8.61
2023-04-26T21:08:18.186Z,8.66
2023-04-26T21:10:21.777Z,8.62
2023-04-26T21:12:24.734Z,8.57
2023-04-26T21:14:27.815Z,8.52
2023-04-26T21:16:30.710Z,8.54
2023-04-26T21:18:33.630Z,8.48
2023-04-26T21:20:36.414Z,8.40
2023-04-26T21:22:40.473Z,8.36
2023-04-26T21:24:43.211Z,8.33
2023-04-26T21:26:46.117Z,8.44
2023-04-26T21:28:48.764Z,8.44
2023-04-26T21:30:51.653Z,8.47
2023-04-26T21:32:54.397Z,8.47
2023-04-26T21:34:57.086Z,8.41
2023-04-26T21:36:59.750Z,8.44
2023-04-26T21:39:10.566Z,8.33
2023-04-26T21:41:13.637Z,8.23
2023-04-26T21:43:16.516Z,8.28
2023-04-26T21:45:19.325Z,8.22
2023-04-26T21:47:22.096Z,8.28
2023-04-26T21:49:24.876Z,8.46
2023-04-26T21:51:27.833Z,8.37
2023-04-26T21:53:30.569Z,8.39
2023-04-26T21:55:34.603Z,8.38
2023-04-26T21:57:37.530Z,8.36
2023-04-26T21:59:42.177Z,8.25
2023-04-26T22:01:45.027Z,8.15
2023-04-26T22:03:47.865Z,8.22
2023-04-26T22:05:50.615Z,8.24
2023-04-26T22:07:53.384Z,8.21
2023-04-26T22:09:56.310Z,8.22
2023-04-26T22:12:00.466Z,8.22
2023-04-26T22:14:03.194Z,8.14
2023-04-26T22:16:06.795Z,8.19
2023-04-26T22:18:09.474Z,8.24
2023-04-26T22:20:13.535Z,8.31
2023-04-26T22:22:16.391Z,8.32
2023-04-26T22:24:19.370Z,8.29
2023-04-26T22:26:22.322Z,8.34
2023-04-26T22:28:26.684Z,8.33
2023-04-26T22:30:29.419Z,8.27
2023-04-26T22:32:32.203Z,8.24
2023-04-26T22:34:34.977Z,8.29
2023-04-26T22:36:37.715Z,8.18
2023-04-26T22:38:40.800Z,8.16
2023-04-26T22:40:43.607Z,8.24
2023-04-26T22:42:46.509Z,8.24
2023-04-26T22:44:51.451Z,8.26
2023-04-26T22:46:55.276Z,8.30
2023-04-26T22:48:58.205Z,8.19
2023-04-26T22:51:00.975Z,8.23
2023-04-26T22:53:03.722Z,8.18
2023-04-26T22:55:07.390Z,8.17
2023-04-26T22:57:10.045Z,8.10
2023-04-26T22:59:13.267Z,8.18
2023-04-26T23:01:17.658Z,8.13
2023-04-26T23:03:20.508Z,8.16
2023-04-26T23:05:23.308Z,8.11
2023-04-26T23:07:26.140Z,8.15
2023-04-26T23:09:28.804Z,8.04
2023-04-26T23:11:31.695Z,8.02
2023-04-26T23:13:36.138Z,7.96
2023-04-26T23:15:38.806Z,7.91
2023-04-26T23:17:42.877Z,7.93
2023-04-26T23:19:46.154Z,7.95
2023-04-26T23:21:48.882Z,7.96
2023-04-26T23:23:51.615Z,7.89
2023-04-26T23:25:54.438Z,7.83
2023-04-26T23:27:57.228Z,7.82
2023-04-26T23:30:00.195Z,7.82
2023-04-26T23:32:03.026Z,7.87
2023-04-26T23:34:07.036Z,7.83
2023-04-26T23:36:10.586Z,7.93
2023-04-26T23:38:13.320Z,7.95
2023-04-26T23:40:16.091Z,7.93
2023-04-26T23:42:18.820Z,7.92
2023-04-26T23:44:21.457Z,7.92
2023-04-26T23:46:24.113Z,7.99
2023-04-26T23:48:26.959Z,7.93
2023-04-26T23:50:31.076Z,7.90
2023-04-26T23:52:33.841Z,7.84
2023-04-26T23:54:36.497Z,7.80
2023-04-26T23:56:39.176Z,7.84
2023-04-26T23:58:41.890Z,7.82
