createdAt,value
2022-12-27T00:02:09.877Z,61.63
2022-12-27T00:04:55.818Z,62.40
2022-12-27T00:07:42.887Z,64.03
2022-12-27T00:10:29.053Z,66.80
2022-12-27T00:13:15.086Z,67.68
2022-12-27T00:16:09.638Z,75.93
2022-12-27T00:18:56.120Z,75.82
2022-12-27T00:21:42.418Z,74.45
2022-12-27T00:24:28.580Z,74.30
2022-12-27T00:27:14.624Z,75.63
2022-12-27T00:30:00.873Z,74.85
2022-12-27T00:32:46.787Z,70.05
2022-12-27T00:35:32.611Z,73.88
2022-12-27T00:38:18.950Z,73.22
2022-12-27T00:41:05.050Z,77.30
2022-12-27T00:43:50.845Z,76.95
2022-12-27T00:46:36.750Z,80.10
2022-12-27T00:49:22.587Z,76.72
2022-12-27T00:52:08.422Z,79.07
2022-12-27T00:54:54.258Z,74.82
2022-12-27T00:57:40.120Z,74.85
2022-12-27T01:00:27.703Z,74.07
2022-12-27T01:03:14.045Z,75.30
2022-12-27T01:06:11.396Z,75.13
2022-12-27T01:08:57.800Z,74.03
2022-12-27T01:11:43.777Z,71.13
2022-12-27T01:14:29.587Z,70.75
2022-12-27T01:17:15.626Z,72.00
2022-12-27T01:20:01.654Z,67.63
2022-12-27T01:22:47.780Z,67.85
2022-12-27T01:25:33.560Z,66.40
2022-12-27T01:28:19.397Z,70.97
2022-12-27T01:31:10.814Z,64.75
2022-12-27T01:34:00.540Z,64.80
2022-12-27T01:36:46.597Z,62.55
2022-12-27T01:39:32.466Z,56.83
2022-12-27T01:42:37.910Z,64.25
2022-12-27T01:45:30.615Z,67.18
2022-12-27T01:48:18.743Z,70.15
2022-12-27T01:51:05.360Z,61.83
2022-12-27T01:53:53.152Z,58.33
2022-12-27T01:56:39.537Z,58.15
2022-12-27T01:59:25.590Z,54.35
2022-12-27T02:02:11.836Z,53.20
2022-12-27T02:04:58.764Z,50.53
2022-12-27T02:08:08.244Z,50.20
2022-12-27T02:10:55.711Z,48.55
2022-12-27T02:13:44.911Z,47.60
2022-12-27T02:16:30.959Z,48.15
2022-12-27T02:19:37.015Z,45.47
2022-12-27T02:23:10.337Z,45.45
2022-12-27T02:26:12.089Z,40.78
2022-12-27T02:28:57.945Z,38.33
2022-12-27T02:32:11.518Z,42.67
2022-12-27T02:35:14.109Z,38.65
2022-12-27T02:38:06.334Z,39.55
2022-12-27T02:41:12.483Z,40.38
2022-12-27T02:44:17.333Z,38.92
2022-12-27T02:47:22.927Z,41.53
2022-12-27T02:50:29.584Z,40.83
2022-12-27T02:53:19.693Z,39.13
2022-12-27T02:56:53.342Z,39.38
2022-12-27T02:59:59.135Z,42.15
2022-12-27T03:03:10.516Z,42.70
2022-12-27T03:06:40.115Z,37.15
2022-12-27T03:09:47.724Z,37.55
2022-12-27T03:13:04.377Z,36.80
2022-12-27T03:15:59.462Z,31.85
2022-12-27T03:19:07.285Z,32.75
2022-12-27T03:22:11.977Z,31.25
2022-12-27T03:25:16.561Z,31.40
2022-12-27T03:28:25.244Z,33.55
2022-12-27T03:31:46.466Z,34.45
2022-12-27T03:34:38.363Z,34.28
2022-12-27T03:37:49.166Z,34.38
2022-12-27T03:41:04.249Z,34.63
2022-12-27T03:43:51.747Z,33.47
2022-12-27T03:46:39.092Z,35.10
2022-12-27T03:50:13.199Z,34.42
2022-12-27T03:53:21.768Z,36.50
2022-12-27T03:56:08.478Z,35.03
2022-12-27T03:58:54.925Z,34.60
2022-12-27T04:01:42.469Z,37.15
2022-12-27T04:04:28.630Z,38.25
2022-12-27T04:07:15.100Z,36.00
2022-12-27T04:10:19.933Z,35.83
2022-12-27T04:13:24.710Z,40.15
2022-12-27T04:16:29.383Z,34.88
2022-12-27T04:19:34.441Z,35.22
2022-12-27T04:22:38.892Z,34.95
2022-12-27T04:25:43.393Z,35.53
2022-12-27T04:28:47.689Z,35.30
2022-12-27T04:31:54.899Z,33.67
2022-12-27T04:34:44.012Z,33.95
2022-12-27T04:37:29.961Z,31.88
2022-12-27T04:40:45.119Z,30.90
2022-12-27T04:43:49.341Z,32.72
2022-12-27T04:46:53.926Z,32.10
2022-12-27T04:49:59.217Z,33.30
2022-12-27T04:53:03.926Z,33.58
2022-12-27T04:55:49.838Z,32.20
2022-12-27T04:58:35.784Z,30.45
2022-12-27T05:01:40.250Z,29.73
2022-12-27T05:04:26.329Z,29.52
2022-12-27T05:07:32.334Z,29.25
2022-12-27T05:10:37.137Z,27.42
2022-12-27T05:13:41.734Z,26.33
2022-12-27T05:16:30.708Z,26.58
2022-12-27T05:19:16.783Z,26.40
2022-12-27T05:22:21.055Z,28.13
2022-12-27T05:25:25.666Z,29.63
2022-12-27T05:28:12.895Z,26.48
2022-12-27T05:31:05.449Z,28.70
2022-12-27T05:33:52.141Z,26.45
2022-12-27T05:36:38.089Z,25.38
2022-12-27T05:39:23.847Z,25.13
2022-12-27T05:42:09.691Z,24.52
2022-12-27T05:44:55.557Z,25.63
2022-12-27T05:47:41.673Z,24.48
2022-12-27T05:50:27.994Z,25.92
2022-12-27T05:53:28.464Z,26.58
2022-12-27T05:56:19.721Z,26.27
2022-12-27T05:59:08.091Z,23.10
2022-12-27T06:01:54.463Z,23.02
2022-12-27T06:04:40.640Z,24.63
2022-12-27T06:07:26.483Z,27.98
2022-12-27T06:10:12.586Z,27.55
2022-12-27T06:13:00.415Z,27.73
2022-12-27T06:15:46.380Z,28.40
2022-12-27T06:18:34.073Z,29.30
2022-12-27T06:21:21.908Z,28.00
2022-12-27T06:24:07.993Z,26.40
2022-12-27T06:26:53.909Z,28.58
2022-12-27T06:29:39.640Z,30.48
2022-12-27T06:32:25.491Z,29.83
2022-12-27T06:35:11.335Z,30.17
2022-12-27T06:37:57.539Z,29.42
2022-12-27T06:40:43.468Z,29.38
2022-12-27T06:43:29.247Z,28.65
2022-12-27T06:46:18.495Z,30.95
2022-12-27T06:49:04.721Z,33.30
2022-12-27T06:51:55.820Z,33.63
2022-12-27T06:54:45.581Z,34.65
2022-12-27T06:57:31.213Z,37.35
2022-12-27T07:00:17.954Z,39.00
2022-12-27T07:03:04.445Z,41.58
2022-12-27T07:05:50.091Z,41.33
2022-12-27T07:08:36.460Z,39.70
2022-12-27T07:11:22.606Z,36.67
2022-12-27T07:14:09.765Z,35.88
2022-12-27T07:16:55.653Z,35.17
2022-12-27T07:19:41.986Z,34.95
2022-12-27T07:22:28.067Z,37.63
2022-12-27T07:25:14.288Z,38.42
2022-12-27T07:28:00.117Z,43.97
2022-12-27T07:30:45.919Z,37.53
2022-12-27T07:33:31.957Z,36.53
2022-12-27T07:36:20.493Z,40.35
2022-12-27T07:39:07.246Z,41.55
2022-12-27T07:41:53.456Z,35.65
2022-12-27T07:44:39.358Z,36.03
2022-12-27T07:47:25.406Z,42.60
2022-12-27T07:50:11.286Z,37.50
2022-12-27T07:52:58.487Z,37.50
2022-12-27T07:55:47.098Z,37.40
2022-12-27T07:58:43.165Z,37.15
2022-12-27T08:01:50.637Z,34.50
2022-12-27T08:04:38.305Z,35.60
2022-12-27T08:07:25.358Z,34.60
2022-12-27T08:10:11.296Z,35.38
2022-12-27T08:12:57.389Z,37.05
2022-12-27T08:15:44.160Z,35.35
2022-12-27T08:18:30.253Z,36.00
2022-12-27T08:21:16.869Z,37.40
2022-12-27T08:24:02.942Z,39.95
2022-12-27T08:26:48.752Z,39.40
2022-12-27T08:29:34.694Z,42.53
2022-12-27T08:32:20.568Z,38.78
2022-12-27T08:35:41.738Z,42.30
2022-12-27T08:38:13.479Z,50.83
2022-12-27T08:40:59.443Z,43.65
2022-12-27T08:43:45.190Z,47.35
2022-12-27T08:46:31.316Z,45.05
2022-12-27T08:49:17.339Z,46.47
2022-12-27T08:52:03.200Z,48.17
2022-12-27T08:54:49.098Z,48.22
2022-12-27T08:57:34.859Z,46.15
2022-12-27T09:00:20.608Z,44.17
2022-12-27T09:03:06.632Z,44.05
2022-12-27T09:05:52.820Z,50.72
2022-12-27T09:08:39.341Z,49.95
2022-12-27T09:11:31.315Z,49.67
2022-12-27T09:14:17.311Z,55.53
2022-12-27T09:17:03.462Z,49.80
2022-12-27T09:19:50.350Z,52.88
2022-12-27T09:22:36.289Z,54.22
2022-12-27T09:25:22.215Z,48.90
2022-12-27T09:28:09.355Z,50.47
2022-12-27T09:30:55.685Z,54.33
2022-12-27T09:33:42.106Z,52.35
2022-12-27T09:36:29.599Z,51.05
2022-12-27T09:39:17.250Z,56.58
2022-12-27T09:42:49.849Z,55.15
2022-12-27T09:45:41.772Z,57.17
2022-12-27T09:48:39.599Z,59.90
2022-12-27T09:51:31.624Z,65.75
2022-12-27T09:54:29.488Z,62.55
2022-12-27T09:57:23.604Z,64.05
2022-12-27T10:00:15.116Z,63.03
2022-12-27T10:03:04.571Z,65.30
2022-12-27T10:05:56.628Z,73.63
2022-12-27T10:08:57.761Z,69.95
2022-12-27T10:12:05.990Z,71.93
2022-12-27T10:14:56.103Z,65.30
2022-12-27T10:18:06.896Z,65.00
2022-12-27T10:21:21.941Z,63.55
2022-12-27T10:24:24.312Z,63.67
2022-12-27T10:27:15.368Z,63.25
2022-12-27T10:30:01.693Z,68.40
2022-12-27T10:32:48.649Z,69.15
2022-12-27T10:35:34.679Z,70.30
2022-12-27T10:38:20.813Z,74.47
2022-12-27T10:41:22.191Z,75.97
2022-12-27T10:44:11.088Z,78.20
2022-12-27T10:46:57.267Z,78.25
2022-12-27T10:49:59.001Z,90.20
2022-12-27T10:52:44.886Z,91.88
2022-12-27T10:55:36.985Z,95.93
2022-12-27T10:58:26.021Z,105.72
2022-12-27T11:01:27.074Z,105.40
2022-12-27T11:04:22.657Z,105.93
2022-12-27T11:07:08.475Z,111.43
2022-12-27T11:10:06.078Z,119.03
2022-12-27T11:13:05.173Z,113.10
2022-12-27T11:15:58.771Z,118.68
2022-12-27T11:18:53.087Z,125.63
2022-12-27T11:21:40.663Z,122.63
2022-12-27T11:24:26.595Z,120.75
2022-12-27T11:27:22.688Z,124.60
2022-12-27T11:30:34.092Z,122.85
2022-12-27T11:33:25.396Z,127.15
2022-12-27T11:36:12.319Z,130.18
2022-12-27T11:39:00.761Z,132.07
2022-12-27T11:41:50.193Z,133.80
2022-12-27T11:44:43.109Z,131.65
2022-12-27T11:47:55.777Z,140.02
2022-12-27T11:50:56.620Z,144.00
2022-12-27T11:54:04.507Z,135.10
2022-12-27T11:57:19.367Z,131.30
2022-12-27T12:00:23.881Z,136.10
2022-12-27T12:03:34.464Z,142.80
2022-12-27T12:06:20.152Z,147.40
2022-12-27T12:09:49.789Z,147.15
2022-12-27T12:13:04.209Z,147.93
2022-12-27T12:16:05.725Z,147.98
2022-12-27T12:19:19.377Z,148.05
2022-12-27T12:22:56.438Z,137.27
2022-12-27T12:26:06.844Z,137.88
2022-12-27T12:29:08.020Z,124.47
2022-12-27T12:32:18.214Z,117.60
2022-12-27T12:35:19.679Z,117.55
2022-12-27T12:38:12.252Z,106.50
2022-12-27T12:41:20.122Z,91.30
2022-12-27T12:44:21.357Z,84.78
2022-12-27T12:47:25.702Z,76.45
2022-12-27T12:50:20.859Z,75.13
2022-12-27T12:53:24.540Z,76.72
2022-12-27T12:56:16.361Z,79.32
2022-12-27T12:59:30.598Z,74.97
2022-12-27T13:02:16.743Z,76.15
2022-12-27T13:05:35.886Z,80.38
2022-12-27T13:08:30.459Z,86.95
2022-12-27T13:11:29.478Z,87.70
2022-12-27T13:14:21.504Z,79.82
2022-12-27T13:17:21.435Z,80.13
2022-12-27T13:20:19.692Z,85.00
2022-12-27T13:23:31.042Z,85.95
2022-12-27T13:26:39.036Z,87.30
2022-12-27T13:29:48.427Z,83.43
2022-12-27T13:33:11.809Z,82.45
2022-12-27T13:36:21.339Z,84.32
2022-12-27T13:39:31.876Z,88.28
2022-12-27T13:43:00.652Z,73.68
2022-12-27T13:46:28.293Z,72.72
2022-12-27T13:49:22.642Z,66.13
2022-12-27T13:52:37.619Z,67.10
2022-12-27T13:55:51.720Z,71.15
2022-12-27T13:58:56.243Z,73.00
2022-12-27T14:02:03.596Z,66.22
2022-12-27T14:05:01.840Z,51.45
2022-12-27T14:08:06.521Z,35.00
2022-12-27T14:11:00.533Z,29.88
2022-12-27T14:13:47.666Z,28.65
2022-12-27T14:16:59.099Z,16.38
2022-12-27T14:20:33.231Z,14.82
2022-12-27T14:23:22.199Z,11.32
2022-12-27T14:26:39.299Z,7.40
2022-12-27T14:30:01.275Z,6.80
2022-12-27T14:32:51.946Z,7.43
2022-12-27T14:35:51.858Z,7.13
2022-12-27T14:38:54.001Z,7.03
2022-12-27T14:42:17.914Z,7.30
2022-12-27T14:45:41.526Z,6.88
2022-12-27T14:49:22.181Z,8.75
2022-12-27T14:52:33.642Z,8.70
2022-12-27T14:55:52.003Z,11.70
2022-12-27T14:58:37.785Z,23.92
2022-12-27T15:01:46.703Z,14.40
2022-12-27T15:04:44.572Z,12.50
2022-12-27T15:07:30.591Z,9.40
2022-12-27T15:10:39.790Z,10.85
2022-12-27T15:13:51.682Z,12.25
2022-12-27T15:17:08.214Z,8.93
2022-12-27T15:20:12.881Z,11.27
2022-12-27T15:23:17.518Z,9.27
2022-12-27T15:26:32.786Z,8.75
2022-12-27T15:29:38.582Z,8.95
2022-12-27T15:32:46.996Z,7.97
2022-12-27T15:35:41.248Z,8.10
2022-12-27T15:38:27.215Z,7.10
2022-12-27T15:41:51.075Z,8.50
2022-12-27T15:44:36.882Z,8.07
2022-12-27T15:47:47.631Z,7.28
2022-12-27T15:50:33.407Z,7.30
2022-12-27T15:53:41.044Z,7.18
2022-12-27T15:56:59.871Z,5.78
2022-12-27T15:59:54.144Z,6.40
2022-12-27T16:02:46.573Z,6.65
2022-12-27T16:05:46.840Z,7.45
2022-12-27T16:08:35.138Z,5.63
2022-12-27T16:11:58.988Z,4.95
2022-12-27T16:14:44.966Z,3.80
2022-12-27T16:17:54.147Z,4.65
2022-12-27T16:20:40.339Z,3.88
2022-12-27T16:23:29.344Z,3.25
2022-12-27T16:26:32.926Z,3.33
2022-12-27T16:29:28.124Z,3.10
2022-12-27T16:32:19.236Z,2.90
2022-12-27T16:35:14.311Z,2.95
2022-12-27T16:38:04.313Z,3.10
2022-12-27T16:40:53.908Z,2.92
2022-12-27T16:44:12.843Z,2.65
2022-12-27T16:47:04.743Z,2.67
2022-12-27T16:50:21.458Z,3.40
2022-12-27T16:53:37.423Z,6.50
2022-12-27T16:56:27.970Z,18.73
2022-12-27T16:59:51.323Z,9.65
2022-12-27T17:02:38.217Z,9.38
2022-12-27T17:05:36.488Z,9.30
2022-12-27T17:08:23.939Z,3.60
2022-12-27T17:11:26.643Z,4.05
2022-12-27T17:14:18.811Z,2.60
2022-12-27T17:17:14.815Z,3.10
2022-12-27T17:20:03.909Z,3.55
2022-12-27T17:22:53.672Z,3.45
2022-12-27T17:25:50.191Z,2.33
2022-12-27T17:28:44.597Z,2.80
2022-12-27T17:31:50.728Z,1.88
2022-12-27T17:34:55.873Z,1.85
2022-12-27T17:38:03.846Z,2.50
2022-12-27T17:41:18.095Z,2.15
2022-12-27T17:44:38.052Z,3.38
2022-12-27T17:47:33.399Z,3.28
2022-12-27T17:50:23.937Z,3.22
2022-12-27T17:53:28.343Z,3.00
2022-12-27T17:56:37.042Z,2.10
2022-12-27T17:59:24.946Z,2.25
2022-12-27T18:02:11.214Z,2.70
2022-12-27T18:04:57.872Z,4.53
2022-12-27T18:07:44.137Z,4.38
2022-12-27T18:10:30.892Z,4.10
2022-12-27T18:13:20.059Z,3.90
2022-12-27T18:16:18.343Z,3.53
2022-12-27T18:19:05.127Z,3.28
2022-12-27T18:21:56.457Z,5.32
2022-12-27T18:24:42.255Z,5.53
2022-12-27T18:27:28.258Z,6.38
2022-12-27T18:30:14.290Z,8.27
2022-12-27T18:33:00.977Z,8.80
2022-12-27T18:35:50.233Z,7.78
2022-12-27T18:38:41.887Z,4.88
2022-12-27T18:41:45.230Z,6.03
2022-12-27T18:47:29.701Z,18.05
2022-12-27T18:50:37.549Z,20.23
2022-12-27T19:35:42.985Z,4.88
2022-12-27T19:38:30.689Z,3.17
2022-12-27T19:41:16.568Z,2.92
2022-12-27T19:44:03.498Z,2.53
2022-12-27T19:46:49.187Z,3.47
2022-12-27T19:49:44.178Z,2.55
2022-12-27T19:52:30.471Z,3.03
2022-12-27T19:55:26.751Z,3.38
2022-12-27T19:58:24.431Z,2.88
2022-12-27T20:01:10.561Z,3.28
2022-12-27T20:03:56.394Z,3.00
2022-12-27T20:06:43.101Z,1.80
2022-12-27T20:09:29.445Z,2.80
2022-12-27T20:12:15.725Z,2.50
2022-12-27T20:15:01.827Z,2.50
2022-12-27T20:17:48.027Z,3.42
2022-12-27T20:20:34.095Z,2.50
2022-12-27T20:23:20.485Z,2.60
2022-12-27T21:40:59.268Z,3.22
2022-12-27T21:43:46.920Z,3.17
2022-12-27T21:46:38.416Z,2.90
2022-12-27T21:49:24.422Z,3.35
2022-12-27T21:52:10.293Z,4.25
2022-12-27T21:54:56.115Z,3.70
2022-12-27T21:57:42.064Z,4.07
2022-12-27T22:00:28.039Z,2.25
2022-12-27T22:03:13.930Z,2.50
2022-12-27T22:06:09.442Z,2.33
2022-12-27T22:08:58.870Z,2.55
2022-12-27T22:11:45.155Z,2.40
2022-12-27T22:14:36.689Z,2.15
2022-12-27T22:17:23.009Z,1.90
2022-12-27T22:20:10.085Z,1.95
2022-12-27T22:22:55.755Z,2.83
2022-12-27T22:25:45.029Z,2.22
2022-12-27T22:28:31.241Z,3.28
2022-12-27T22:31:20.757Z,3.40
2022-12-27T22:34:06.976Z,4.05
2022-12-27T22:36:53.027Z,3.72
2022-12-27T22:39:38.836Z,3.20
2022-12-27T22:42:24.603Z,3.22
2022-12-27T22:45:10.919Z,3.30
2022-12-27T22:47:56.878Z,3.33
2022-12-27T22:50:42.980Z,3.10
2022-12-27T22:53:29.488Z,2.83
2022-12-27T22:56:18.955Z,2.90
2022-12-27T22:59:09.552Z,2.63
2022-12-27T23:01:55.629Z,2.50
2022-12-27T23:04:41.540Z,2.70
2022-12-27T23:08:04.382Z,2.20
2022-12-27T23:10:33.344Z,2.60
2022-12-27T23:13:22.353Z,2.70
2022-12-27T23:16:09.035Z,2.63
2022-12-27T23:18:55.179Z,3.30
2022-12-27T23:21:41.914Z,3.38
2022-12-27T23:24:27.647Z,3.00
2022-12-27T23:27:13.706Z,2.80
2022-12-27T23:29:59.542Z,3.20
2022-12-27T23:32:45.323Z,3.10
2022-12-27T23:35:31.124Z,2.83
2022-12-27T23:38:16.972Z,2.20
2022-12-27T23:41:04.804Z,2.88
2022-12-27T23:43:53.715Z,2.70
2022-12-27T23:46:41.541Z,3.85
2022-12-27T23:49:27.710Z,4.35
2022-12-27T23:52:13.638Z,5.05
2022-12-27T23:54:59.569Z,5.55
2022-12-27T23:57:45.563Z,4.40
