createdAt,value
2022-07-30T00:02:12.069Z,20.00
2022-07-30T00:04:40.119Z,20.00
2022-07-30T00:07:08.945Z,20.00
2022-07-30T00:09:36.956Z,20.00
2022-07-30T00:12:05.462Z,20.00
2022-07-30T00:14:34.873Z,20.00
2022-07-30T00:17:03.564Z,19.90
2022-07-30T00:19:33.335Z,20.00
2022-07-30T00:22:01.304Z,19.90
2022-07-30T00:24:29.188Z,20.00
2022-07-30T00:26:57.077Z,20.00
2022-07-30T00:29:25.539Z,19.90
2022-07-30T00:31:53.504Z,20.00
2022-07-30T00:34:21.429Z,20.00
2022-07-30T00:36:50.687Z,20.00
2022-07-30T00:39:18.620Z,19.90
2022-07-30T00:41:57.743Z,19.90
2022-07-30T00:44:25.754Z,19.90
2022-07-30T00:46:54.140Z,19.90
2022-07-30T00:49:22.243Z,19.90
2022-07-30T00:51:52.003Z,20.00
2022-07-30T00:54:21.156Z,20.00
2022-07-30T00:56:49.162Z,20.00
2022-07-30T00:59:17.623Z,20.00
2022-07-30T01:01:45.690Z,19.90
2022-07-30T01:04:13.624Z,19.90
2022-07-30T01:06:41.737Z,19.90
2022-07-30T01:09:11.008Z,19.90
2022-07-30T01:11:40.787Z,19.90
2022-07-30T01:14:09.817Z,19.80
2022-07-30T01:16:41.316Z,19.80
2022-07-30T01:19:32.409Z,19.80
2022-07-30T01:22:10.353Z,19.80
2022-07-30T01:24:42.515Z,19.80
2022-07-30T01:27:18.065Z,19.70
2022-07-30T01:29:49.106Z,19.70
2022-07-30T01:32:20.142Z,19.70
2022-07-30T01:34:48.697Z,19.70
2022-07-30T01:37:17.792Z,19.70
2022-07-30T01:39:49.581Z,19.70
2022-07-30T01:42:20.742Z,19.70
2022-07-30T01:44:50.037Z,19.80
2022-07-30T01:47:19.513Z,19.70
2022-07-30T01:49:49.505Z,19.70
2022-07-30T01:52:19.129Z,19.70
2022-07-30T01:54:50.991Z,19.70
2022-07-30T01:57:22.023Z,19.60
2022-07-30T01:59:53.102Z,19.60
2022-07-30T02:02:21.274Z,19.50
2022-07-30T02:04:49.309Z,19.60
2022-07-30T02:07:24.180Z,19.60
2022-07-30T02:09:56.638Z,19.50
2022-07-30T02:12:30.004Z,19.50
2022-07-30T02:15:04.247Z,19.50
2022-07-30T02:17:39.885Z,19.50
2022-07-30T02:20:15.441Z,19.50
2022-07-30T02:22:47.133Z,19.60
2022-07-30T02:25:19.657Z,19.60
2022-07-30T02:27:53.592Z,19.80
2022-07-30T02:30:24.295Z,19.90
2022-07-30T02:32:53.337Z,19.90
2022-07-30T02:35:23.225Z,19.90
2022-07-30T02:37:53.851Z,20.00
2022-07-30T02:40:24.021Z,20.00
2022-07-30T02:42:54.697Z,20.10
2022-07-30T02:45:24.803Z,20.10
2022-07-30T02:47:57.128Z,20.10
2022-07-30T02:50:26.873Z,20.10
2022-07-30T02:52:55.510Z,20.10
2022-07-30T02:55:25.333Z,20.10
2022-07-30T02:57:56.248Z,20.00
2022-07-30T03:00:26.017Z,19.90
2022-07-30T03:02:56.869Z,19.80
2022-07-30T03:05:25.751Z,19.70
2022-07-30T03:07:56.027Z,19.60
2022-07-30T03:10:25.567Z,19.50
2022-07-30T03:12:55.598Z,19.40
2022-07-30T03:15:23.961Z,19.30
2022-07-30T03:17:55.522Z,19.20
2022-07-30T03:20:29.157Z,19.20
2022-07-30T03:22:59.628Z,19.10
2022-07-30T03:25:29.336Z,19.10
2022-07-30T03:28:00.392Z,19.10
2022-07-30T03:30:29.544Z,19.00
2022-07-30T03:32:58.248Z,19.00
2022-07-30T03:35:26.772Z,18.90
2022-07-30T03:38:00.041Z,18.90
2022-07-30T03:40:29.632Z,18.90
2022-07-30T03:42:59.425Z,18.80
2022-07-30T03:45:27.882Z,18.80
2022-07-30T03:47:56.866Z,18.80
2022-07-30T03:50:25.055Z,18.70
2022-07-30T03:52:53.277Z,18.70
2022-07-30T03:55:21.953Z,18.60
2022-07-30T03:57:50.038Z,18.70
2022-07-30T04:00:19.565Z,18.70
2022-07-30T04:02:48.275Z,18.80
2022-07-30T04:05:17.764Z,18.80
2022-07-30T04:07:45.769Z,18.90
2022-07-30T04:10:15.531Z,18.90
2022-07-30T04:12:43.609Z,19.00
2022-07-30T04:16:37.261Z,19.00
2022-07-30T04:18:05.439Z,19.10
2022-07-30T04:20:40.436Z,19.20
2022-07-30T04:23:09.223Z,19.20
2022-07-30T04:25:37.537Z,19.20
2022-07-30T04:28:06.897Z,19.20
2022-07-30T04:30:35.337Z,19.20
2022-07-30T04:33:05.445Z,19.30
2022-07-30T04:35:51.020Z,19.30
2022-07-30T04:38:20.931Z,19.40
2022-07-30T04:40:49.512Z,19.50
2022-07-30T04:43:17.449Z,19.60
2022-07-30T04:45:45.420Z,19.70
2022-07-30T04:48:14.711Z,19.80
2022-07-30T04:50:46.473Z,19.90
2022-07-30T04:53:15.561Z,19.90
2022-07-30T04:55:45.830Z,20.00
2022-07-30T04:58:16.295Z,20.00
2022-07-30T05:00:45.431Z,20.10
2022-07-30T05:03:17.258Z,20.00
2022-07-30T05:05:46.738Z,19.90
2022-07-30T05:08:14.941Z,19.80
2022-07-30T05:10:44.671Z,19.80
2022-07-30T05:13:14.107Z,19.80
2022-07-30T05:15:44.712Z,19.80
2022-07-30T05:18:14.398Z,19.80
2022-07-30T05:20:42.473Z,19.80
2022-07-30T05:23:10.455Z,19.80
2022-07-30T05:25:38.357Z,19.80
2022-07-30T05:28:06.343Z,19.80
2022-07-30T05:30:34.377Z,19.90
2022-07-30T05:33:03.725Z,20.00
2022-07-30T05:35:42.716Z,20.10
2022-07-30T05:38:10.639Z,20.20
2022-07-30T05:40:38.779Z,20.30
2022-07-30T05:43:06.772Z,20.40
2022-07-30T05:45:34.780Z,20.40
2022-07-30T05:48:02.740Z,20.30
2022-07-30T05:50:30.815Z,20.30
2022-07-30T05:53:00.122Z,20.30
2022-07-30T05:55:28.086Z,20.20
2022-07-30T05:57:56.012Z,20.10
2022-07-30T06:00:24.034Z,20.10
2022-07-30T06:02:52.841Z,20.00
2022-07-30T06:05:20.971Z,20.00
2022-07-30T06:07:48.879Z,19.90
2022-07-30T06:10:18.209Z,19.90
2022-07-30T06:12:46.113Z,20.10
2022-07-30T06:15:14.419Z,20.60
2022-07-30T06:17:43.879Z,21.20
2022-07-30T06:20:21.393Z,21.80
2022-07-30T06:22:49.400Z,22.90
2022-07-30T06:25:19.402Z,24.20
2022-07-30T06:27:47.352Z,24.90
2022-07-30T06:30:15.661Z,24.80
2022-07-30T06:32:45.640Z,24.30
2022-07-30T06:35:16.873Z,23.80
2022-07-30T06:38:06.012Z,23.70
2022-07-30T06:40:34.452Z,23.70
2022-07-30T06:43:04.154Z,24.00
2022-07-30T06:45:32.205Z,24.20
2022-07-30T06:48:00.696Z,24.90
2022-07-30T06:50:29.361Z,26.40
2022-07-30T06:52:57.299Z,27.70
2022-07-30T06:55:25.624Z,29.30
2022-07-30T06:57:54.972Z,30.00
2022-07-30T07:00:22.908Z,29.60
2022-07-30T07:02:50.903Z,28.90
2022-07-30T07:05:20.539Z,28.30
2022-07-30T07:07:58.357Z,28.80
2022-07-30T07:10:27.816Z,28.80
2022-07-30T07:12:57.387Z,28.30
2022-07-30T07:15:37.118Z,27.80
2022-07-30T07:18:06.472Z,27.80
2022-07-30T07:20:35.367Z,27.90
2022-07-30T07:23:09.390Z,27.30
2022-07-30T07:25:42.434Z,26.40
2022-07-30T07:28:33.360Z,25.70
2022-07-30T07:31:01.862Z,25.20
2022-07-30T07:33:30.271Z,25.20
2022-07-30T07:35:58.260Z,25.40
2022-07-30T07:38:26.283Z,25.50
2022-07-30T07:40:55.057Z,25.50
2022-07-30T07:43:25.547Z,25.50
2022-07-30T07:45:53.496Z,25.30
2022-07-30T07:48:21.538Z,25.20
2022-07-30T07:50:50.067Z,25.00
2022-07-30T07:53:18.274Z,25.30
2022-07-30T07:55:46.242Z,26.30
2022-07-30T07:58:14.697Z,26.80
2022-07-30T08:00:50.271Z,27.10
2022-07-30T08:03:18.202Z,27.60
2022-07-30T08:06:01.107Z,27.70
2022-07-30T08:08:36.491Z,27.50
2022-07-30T08:11:07.501Z,27.40
2022-07-30T08:13:52.145Z,27.90
2022-07-30T08:16:22.625Z,29.20
2022-07-30T08:18:50.948Z,30.70
2022-07-30T08:21:18.968Z,31.00
2022-07-30T08:23:47.065Z,30.30
2022-07-30T08:26:15.217Z,29.50
2022-07-30T08:28:47.128Z,28.70
2022-07-30T08:31:15.174Z,28.10
2022-07-30T08:33:44.528Z,27.70
2022-07-30T08:36:12.557Z,27.50
2022-07-30T08:38:40.758Z,27.50
2022-07-30T08:41:11.955Z,27.40
2022-07-30T08:43:43.352Z,27.30
2022-07-30T08:46:13.828Z,26.80
2022-07-30T08:48:45.304Z,26.50
2022-07-30T08:51:13.485Z,26.40
2022-07-30T08:53:43.023Z,26.10
2022-07-30T08:56:11.207Z,25.80
2022-07-30T08:58:42.603Z,26.00
2022-07-30T09:01:10.726Z,26.30
2022-07-30T09:03:44.054Z,26.50
2022-07-30T09:06:13.926Z,26.60
2022-07-30T09:08:41.917Z,27.00
2022-07-30T09:11:10.399Z,28.00
2022-07-30T09:13:41.727Z,28.90
2022-07-30T09:16:20.413Z,29.50
2022-07-30T09:18:48.720Z,30.20
2022-07-30T09:21:22.317Z,30.70
2022-07-30T09:24:05.245Z,30.50
2022-07-30T09:26:52.711Z,31.00
2022-07-30T09:29:23.023Z,32.60
2022-07-30T09:31:58.294Z,33.80
2022-07-30T09:34:40.209Z,34.50
2022-07-30T09:37:20.378Z,34.10
2022-07-30T09:39:58.878Z,33.30
2022-07-30T09:42:29.685Z,32.70
2022-07-30T09:45:12.150Z,33.70
2022-07-30T09:47:41.452Z,34.20
2022-07-30T09:50:17.968Z,33.50
2022-07-30T09:53:08.969Z,33.90
2022-07-30T09:55:41.064Z,35.60
2022-07-30T09:58:10.306Z,36.50
2022-07-30T10:00:44.658Z,36.40
2022-07-30T10:03:21.786Z,36.90
2022-07-30T10:06:03.756Z,37.80
2022-07-30T10:08:45.869Z,38.50
2022-07-30T10:11:17.341Z,38.40
2022-07-30T10:13:53.546Z,38.40
2022-07-30T10:16:21.745Z,37.70
2022-07-30T10:18:53.095Z,36.60
2022-07-30T10:21:24.382Z,35.20
2022-07-30T10:23:55.497Z,34.50
2022-07-30T10:26:26.573Z,34.50
2022-07-30T10:28:54.849Z,35.00
2022-07-30T10:31:46.702Z,35.20
2022-07-30T10:34:13.266Z,35.60
2022-07-30T10:36:50.418Z,36.40
2022-07-30T10:39:26.302Z,37.30
2022-07-30T10:42:09.950Z,37.70
2022-07-30T10:45:17.676Z,37.80
2022-07-30T10:47:48.744Z,37.60
2022-07-30T10:50:22.211Z,36.90
2022-07-30T10:52:53.315Z,36.10
2022-07-30T10:55:36.679Z,34.90
2022-07-30T10:58:08.069Z,34.40
2022-07-30T11:00:38.610Z,33.90
2022-07-30T11:03:16.163Z,33.20
2022-07-30T11:05:45.982Z,33.00
2022-07-30T11:08:35.840Z,33.20
2022-07-30T11:11:19.865Z,33.30
2022-07-30T11:13:57.373Z,33.00
2022-07-30T11:16:46.285Z,33.00
2022-07-30T11:19:53.391Z,32.70
2022-07-30T11:22:27.343Z,32.10
2022-07-30T11:24:56.711Z,31.30
2022-07-30T11:27:45.481Z,31.10
2022-07-30T11:30:35.236Z,31.00
2022-07-30T11:33:32.198Z,30.80
2022-07-30T11:36:12.441Z,30.40
2022-07-30T11:39:01.142Z,30.30
2022-07-30T11:41:36.353Z,30.30
2022-07-30T11:44:28.876Z,30.40
2022-07-30T11:47:00.058Z,31.00
2022-07-30T11:49:36.820Z,31.60
2022-07-30T11:52:05.602Z,32.00
2022-07-30T11:54:33.866Z,31.80
2022-07-30T11:57:04.793Z,31.50
2022-07-30T11:59:53.563Z,31.10
2022-07-30T12:02:28.842Z,30.60
2022-07-30T12:04:57.453Z,29.90
2022-07-30T12:07:27.192Z,29.50
2022-07-30T12:10:13.037Z,29.20
2022-07-30T12:12:44.870Z,29.00
2022-07-30T12:15:34.289Z,29.10
2022-07-30T12:18:25.217Z,29.30
2022-07-30T12:20:55.979Z,29.30
2022-07-30T12:23:26.422Z,29.20
2022-07-30T12:25:56.250Z,29.10
2022-07-30T12:28:26.571Z,28.70
2022-07-30T12:31:01.589Z,27.80
2022-07-30T12:33:29.790Z,27.10
2022-07-30T12:35:59.257Z,26.70
2022-07-30T12:38:28.873Z,26.50
2022-07-30T12:40:59.484Z,26.30
2022-07-30T12:43:47.551Z,26.20
2022-07-30T12:46:19.874Z,26.00
2022-07-30T12:48:55.667Z,25.90
2022-07-30T12:51:25.786Z,26.00
2022-07-30T12:53:55.687Z,26.20
2022-07-30T12:56:25.843Z,26.40
2022-07-30T12:58:54.920Z,26.70
2022-07-30T13:01:42.556Z,27.00
2022-07-30T13:04:11.735Z,27.30
2022-07-30T13:06:42.156Z,27.50
2022-07-30T13:09:20.159Z,27.80
2022-07-30T13:11:50.006Z,28.10
2022-07-30T13:14:18.045Z,28.20
2022-07-30T13:16:47.646Z,28.20
2022-07-30T13:19:15.741Z,28.00
2022-07-30T13:21:49.834Z,27.80
2022-07-30T13:24:18.460Z,27.70
2022-07-30T13:26:46.865Z,27.60
2022-07-30T13:29:15.054Z,27.50
2022-07-30T13:31:43.645Z,27.50
2022-07-30T13:34:13.671Z,27.50
2022-07-30T13:36:41.956Z,27.80
2022-07-30T13:39:11.999Z,27.90
2022-07-30T13:41:42.845Z,28.00
2022-07-30T13:44:10.899Z,28.00
2022-07-30T13:46:41.191Z,28.10
2022-07-30T13:49:11.967Z,28.10
2022-07-30T13:51:41.578Z,28.10
2022-07-30T13:54:12.558Z,28.10
2022-07-30T13:56:42.341Z,28.20
2022-07-30T13:59:10.772Z,28.40
2022-07-30T14:01:43.623Z,28.40
2022-07-30T14:04:14.250Z,28.30
2022-07-30T14:06:44.215Z,28.30
2022-07-30T14:09:15.372Z,28.30
2022-07-30T14:11:45.593Z,28.40
2022-07-30T14:14:15.441Z,28.40
2022-07-30T14:16:45.611Z,28.40
2022-07-30T14:19:24.126Z,28.40
2022-07-30T14:21:57.830Z,28.30
2022-07-30T14:24:28.696Z,28.20
2022-07-30T14:26:58.291Z,28.00
2022-07-30T14:29:27.125Z,27.90
2022-07-30T14:31:55.259Z,27.80
2022-07-30T14:34:23.395Z,27.80
2022-07-30T14:36:52.773Z,27.80
2022-07-30T14:39:21.165Z,27.90
2022-07-30T14:41:52.427Z,28.00
2022-07-30T14:44:23.927Z,28.00
2022-07-30T14:46:52.986Z,27.90
2022-07-30T14:49:21.589Z,27.90
2022-07-30T14:51:50.927Z,28.00
2022-07-30T14:54:20.463Z,28.00
2022-07-30T14:56:48.735Z,28.10
2022-07-30T14:59:16.942Z,28.10
2022-07-30T15:01:47.562Z,28.00
2022-07-30T15:04:16.126Z,27.90
2022-07-30T15:06:44.215Z,27.90
2022-07-30T15:09:12.279Z,27.80
2022-07-30T15:12:07.989Z,27.80
2022-07-30T15:14:30.044Z,27.90
2022-07-30T15:17:03.881Z,27.90
2022-07-30T15:19:32.625Z,27.90
2022-07-30T15:22:02.741Z,27.90
2022-07-30T15:24:32.363Z,27.80
2022-07-30T15:27:01.801Z,27.70
2022-07-30T15:29:30.847Z,27.70
2022-07-30T15:32:00.985Z,27.70
2022-07-30T15:34:34.037Z,27.80
2022-07-30T15:37:02.687Z,27.80
2022-07-30T15:39:32.930Z,27.90
2022-07-30T15:42:03.511Z,27.80
2022-07-30T15:44:32.240Z,27.60
2022-07-30T15:47:00.943Z,27.40
2022-07-30T15:49:29.823Z,27.10
2022-07-30T15:52:00.277Z,26.80
2022-07-30T15:54:28.854Z,26.70
2022-07-30T15:57:01.112Z,26.60
2022-07-30T15:59:31.491Z,26.50
2022-07-30T16:01:59.724Z,26.20
2022-07-30T16:04:31.839Z,26.10
2022-07-30T16:07:00.918Z,26.00
2022-07-30T16:09:28.878Z,25.90
2022-07-30T16:11:57.485Z,25.90
2022-07-30T16:14:26.236Z,25.80
2022-07-30T16:16:55.583Z,25.80
2022-07-30T16:19:23.549Z,25.60
2022-07-30T16:21:51.666Z,25.50
2022-07-30T16:24:19.715Z,25.40
2022-07-30T16:26:48.069Z,25.30
2022-07-30T16:29:16.028Z,25.20
2022-07-30T16:31:43.998Z,25.00
2022-07-30T16:34:13.375Z,25.00
2022-07-30T16:36:41.571Z,24.90
2022-07-30T16:39:09.527Z,24.80
2022-07-30T16:41:37.824Z,24.70
2022-07-30T16:44:06.093Z,24.60
2022-07-30T16:46:34.447Z,24.60
2022-07-30T16:49:02.520Z,24.60
2022-07-30T16:51:32.271Z,24.60
2022-07-30T16:54:00.367Z,24.60
2022-07-30T16:56:28.994Z,24.70
2022-07-30T16:58:57.047Z,24.80
2022-07-30T17:01:25.093Z,24.80
2022-07-30T17:03:53.160Z,24.90
2022-07-30T17:06:21.168Z,25.00
2022-07-30T17:08:50.509Z,25.00
2022-07-30T17:11:46.412Z,24.90
2022-07-30T17:14:07.450Z,24.90
2022-07-30T17:16:35.412Z,24.90
2022-07-30T17:19:09.330Z,24.90
2022-07-30T17:21:38.133Z,24.90
2022-07-30T17:24:11.443Z,24.90
2022-07-30T17:26:41.754Z,24.80
2022-07-30T17:29:13.882Z,24.70
2022-07-30T17:31:44.096Z,24.70
2022-07-30T17:34:14.016Z,24.50
2022-07-30T17:36:51.444Z,24.30
2022-07-30T17:40:28.175Z,24.20
2022-07-30T17:42:12.514Z,24.10
2022-07-30T17:44:42.518Z,24.10
2022-07-30T17:47:14.660Z,24.00
2022-07-30T17:49:44.589Z,24.00
2022-07-30T17:52:12.782Z,23.90
2022-07-30T17:54:42.105Z,23.90
2022-07-30T17:57:11.062Z,23.90
2022-07-30T17:59:39.035Z,23.90
2022-07-30T18:02:07.240Z,23.90
2022-07-30T18:04:35.472Z,23.80
2022-07-30T18:07:03.922Z,23.80
2022-07-30T18:09:38.637Z,23.70
2022-07-30T18:12:09.909Z,23.70
2022-07-30T18:14:38.666Z,23.70
2022-07-30T18:17:09.055Z,23.70
2022-07-30T18:19:40.868Z,23.60
2022-07-30T18:22:09.207Z,23.50
2022-07-30T18:24:40.337Z,23.50
2022-07-30T18:27:12.747Z,23.40
2022-07-30T18:29:40.706Z,23.30
2022-07-30T18:32:09.174Z,23.20
2022-07-30T18:34:37.361Z,23.20
2022-07-30T18:37:05.401Z,23.20
2022-07-30T18:39:33.436Z,23.10
2022-07-30T18:42:02.286Z,23.00
2022-07-30T18:44:31.926Z,23.00
2022-07-30T18:47:00.129Z,22.90
2022-07-30T18:49:37.561Z,22.90
2022-07-30T18:52:07.925Z,22.80
2022-07-30T18:54:36.823Z,22.70
2022-07-30T18:57:05.283Z,22.70
2022-07-30T18:59:34.642Z,22.60
2022-07-30T19:02:04.873Z,22.50
2022-07-30T19:04:33.082Z,22.40
2022-07-30T19:07:01.206Z,22.40
2022-07-30T19:09:29.162Z,22.30
2022-07-30T19:11:57.137Z,22.30
2022-07-30T19:14:25.134Z,22.20
2022-07-30T19:16:54.530Z,22.20
2022-07-30T19:19:27.601Z,22.20
2022-07-30T19:21:55.783Z,22.10
2022-07-30T19:24:23.832Z,22.10
2022-07-30T19:26:56.232Z,22.00
2022-07-30T19:29:24.245Z,22.00
2022-07-30T19:31:52.220Z,21.90
2022-07-30T19:34:21.537Z,21.90
2022-07-30T19:36:49.631Z,21.90
2022-07-30T19:39:21.703Z,21.90
2022-07-30T19:42:06.989Z,21.90
2022-07-30T19:44:41.115Z,21.80
2022-07-30T19:47:09.567Z,21.80
2022-07-30T19:49:40.603Z,21.80
2022-07-30T19:52:22.787Z,21.80
2022-07-30T19:54:52.568Z,21.70
2022-07-30T19:57:20.819Z,21.70
2022-07-30T19:59:59.573Z,21.70
2022-07-30T20:02:28.297Z,21.60
2022-07-30T20:04:58.071Z,21.60
2022-07-30T20:07:27.563Z,21.60
2022-07-30T20:09:55.875Z,21.60
2022-07-30T20:12:24.253Z,21.50
2022-07-30T20:14:52.650Z,21.50
2022-07-30T20:17:20.796Z,21.50
2022-07-30T20:19:49.952Z,21.50
2022-07-30T20:22:21.640Z,21.40
2022-07-30T20:24:52.576Z,21.40
2022-07-30T20:27:37.262Z,21.30
2022-07-30T20:30:08.909Z,21.40
2022-07-30T20:32:37.434Z,21.20
2022-07-30T20:35:07.465Z,21.30
2022-07-30T20:37:54.503Z,21.30
2022-07-30T20:40:23.302Z,21.20
2022-07-30T20:42:51.559Z,21.20
2022-07-30T20:45:24.361Z,21.20
2022-07-30T20:47:56.560Z,21.10
2022-07-30T20:50:30.555Z,21.10
2022-07-30T20:53:00.674Z,21.10
2022-07-30T20:55:29.188Z,21.00
2022-07-30T20:58:07.914Z,21.00
2022-07-30T21:00:49.579Z,21.10
2022-07-30T21:03:21.261Z,21.00
2022-07-30T21:05:52.529Z,21.00
2022-07-30T21:08:25.150Z,21.00
2022-07-30T21:10:54.989Z,20.90
2022-07-30T21:13:24.955Z,20.90
2022-07-30T21:16:02.788Z,20.80
2022-07-30T21:18:31.946Z,20.80
2022-07-30T21:21:01.283Z,20.70
2022-07-30T21:23:34.320Z,20.60
2022-07-30T21:26:07.049Z,20.60
2022-07-30T21:28:41.660Z,20.50
2022-07-30T21:31:09.858Z,20.60
2022-07-30T21:33:38.330Z,20.50
2022-07-30T21:36:10.376Z,20.50
2022-07-30T21:38:42.034Z,20.50
2022-07-30T21:41:14.347Z,20.40
2022-07-30T21:43:44.087Z,20.40
2022-07-30T21:46:12.319Z,20.20
2022-07-30T21:48:41.114Z,20.30
2022-07-30T21:51:09.547Z,20.10
2022-07-30T21:53:44.875Z,20.10
2022-07-30T21:56:14.521Z,20.10
2022-07-30T21:58:42.800Z,20.00
2022-07-30T22:01:18.032Z,20.00
2022-07-30T22:04:01.083Z,20.00
2022-07-30T22:06:33.226Z,20.00
2022-07-30T22:09:08.525Z,20.00
2022-07-30T22:11:49.606Z,19.90
2022-07-30T22:14:17.792Z,19.90
2022-07-30T22:16:48.042Z,19.90
2022-07-30T22:19:17.106Z,19.90
2022-07-30T22:21:47.653Z,19.90
2022-07-30T22:24:29.916Z,19.90
2022-07-30T22:27:01.045Z,19.80
2022-07-30T22:29:33.700Z,19.80
2022-07-30T22:32:04.056Z,19.80
2022-07-30T22:34:32.484Z,19.70
2022-07-30T22:37:00.678Z,19.60
2022-07-30T22:39:31.836Z,19.60
2022-07-30T22:42:24.359Z,19.60
2022-07-30T22:44:54.690Z,19.50
2022-07-30T22:47:50.895Z,19.40
2022-07-30T22:50:14.754Z,19.40
2022-07-30T22:52:55.324Z,19.40
2022-07-30T22:55:26.803Z,19.40
2022-07-30T22:57:55.248Z,19.40
2022-07-30T23:00:27.364Z,19.30
2022-07-30T23:02:57.826Z,19.30
2022-07-30T23:05:26.424Z,19.30
2022-07-30T23:07:55.448Z,19.20
2022-07-30T23:10:25.626Z,19.20
2022-07-30T23:12:58.250Z,19.20
2022-07-30T23:15:26.943Z,19.10
2022-07-30T23:17:54.973Z,19.10
2022-07-30T23:20:23.179Z,19.00
2022-07-30T23:22:52.484Z,19.10
2022-07-30T23:25:20.573Z,19.10
2022-07-30T23:27:48.574Z,19.10
2022-07-30T23:30:17.892Z,19.10
2022-07-30T23:32:45.831Z,19.00
2022-07-30T23:35:13.828Z,19.00
2022-07-30T23:37:48.521Z,19.00
2022-07-30T23:40:18.179Z,19.00
2022-07-30T23:42:46.391Z,19.00
2022-07-30T23:45:14.322Z,19.10
2022-07-30T23:48:00.827Z,19.10
2022-07-30T23:50:30.902Z,19.00
2022-07-30T23:52:58.873Z,19.00
2022-07-30T23:55:27.711Z,19.00
2022-07-30T23:57:57.027Z,19.00
