createdAt,value
2019-03-17T00:01:56.901Z,46.98
2019-03-17T00:04:31.322Z,46.88
2019-03-17T00:06:57.593Z,47.43
2019-03-17T00:09:30.687Z,48.78
2019-03-17T00:12:02.630Z,46.90
2019-03-17T00:14:34.681Z,45.90
2019-03-17T00:17:07.031Z,44.98
2019-03-17T00:19:39.353Z,45.28
2019-03-17T00:22:11.660Z,46.45
2019-03-17T00:24:43.919Z,44.53
2019-03-17T00:27:15.867Z,44.75
2019-03-17T00:29:47.941Z,44.67
2019-03-17T00:32:20.642Z,44.67
2019-03-17T00:34:52.570Z,45.80
2019-03-17T00:37:26.954Z,45.40
2019-03-17T00:39:59.708Z,43.55
2019-03-17T00:42:32.063Z,51.75
2019-03-17T00:45:04.597Z,47.80
2019-03-17T00:47:36.556Z,45.43
2019-03-17T00:50:12.084Z,43.73
2019-03-17T00:52:43.968Z,40.15
2019-03-17T00:55:19.147Z,40.83
2019-03-17T00:57:51.903Z,40.63
2019-03-17T01:00:24.003Z,37.98
2019-03-17T01:02:56.354Z,37.05
2019-03-17T01:05:31.150Z,35.80
2019-03-17T01:08:02.377Z,35.92
2019-03-17T01:10:34.470Z,36.55
2019-03-17T01:13:06.594Z,36.45
2019-03-17T01:15:38.897Z,35.50
2019-03-17T01:18:11.339Z,32.70
2019-03-17T01:20:43.811Z,35.80
2019-03-17T01:23:16.094Z,35.80
2019-03-17T01:25:48.555Z,35.70
2019-03-17T01:28:20.753Z,32.65
2019-03-17T01:30:53.031Z,32.55
2019-03-17T01:33:25.082Z,31.52
2019-03-17T01:35:57.206Z,30.88
2019-03-17T01:38:29.607Z,31.35
2019-03-17T01:41:02.370Z,31.17
2019-03-17T01:43:35.409Z,32.48
2019-03-17T01:46:07.520Z,30.00
2019-03-17T01:48:39.461Z,31.52
2019-03-17T01:51:11.501Z,31.77
2019-03-17T01:53:44.558Z,31.65
2019-03-17T01:56:17.224Z,30.15
2019-03-17T01:58:49.262Z,29.57
2019-03-17T02:01:21.427Z,30.68
2019-03-17T02:03:54.007Z,30.68
2019-03-17T02:06:26.328Z,30.65
2019-03-17T02:08:58.541Z,30.02
2019-03-17T02:11:31.149Z,31.37
2019-03-17T02:14:03.768Z,30.52
2019-03-17T02:16:35.834Z,29.35
2019-03-17T02:19:10.686Z,29.50
2019-03-17T02:21:42.443Z,28.05
2019-03-17T02:24:14.504Z,30.40
2019-03-17T02:26:46.552Z,29.40
2019-03-17T02:29:18.830Z,28.23
2019-03-17T02:31:50.702Z,28.80
2019-03-17T02:34:24.253Z,28.70
2019-03-17T02:36:56.393Z,28.42
2019-03-17T02:39:28.629Z,29.77
2019-03-17T02:42:00.795Z,29.30
2019-03-17T02:44:33.425Z,28.67
2019-03-17T02:47:05.475Z,28.47
2019-03-17T02:49:38.017Z,28.23
2019-03-17T02:52:10.835Z,28.32
2019-03-17T02:54:42.956Z,27.45
2019-03-17T02:57:15.273Z,27.32
2019-03-17T02:59:48.225Z,27.37
2019-03-17T03:02:20.387Z,28.30
2019-03-17T03:04:53.021Z,27.85
2019-03-17T03:07:25.391Z,26.97
2019-03-17T03:09:58.658Z,28.47
2019-03-17T03:12:31.766Z,26.73
2019-03-17T03:15:03.983Z,27.52
2019-03-17T03:17:35.931Z,25.97
2019-03-17T03:20:11.440Z,27.25
2019-03-17T03:22:43.611Z,26.42
2019-03-17T03:25:15.568Z,27.95
2019-03-17T03:27:48.338Z,27.82
2019-03-17T03:30:20.466Z,28.77
2019-03-17T03:32:52.444Z,25.23
2019-03-17T03:35:24.720Z,26.40
2019-03-17T03:37:56.898Z,25.75
2019-03-17T03:40:28.918Z,27.52
2019-03-17T03:43:01.175Z,27.25
2019-03-17T03:45:34.030Z,26.70
2019-03-17T03:48:06.820Z,26.27
2019-03-17T03:50:38.979Z,26.90
2019-03-17T03:53:11.304Z,26.25
2019-03-17T03:55:43.481Z,26.40
2019-03-17T03:58:15.404Z,25.95
2019-03-17T04:00:47.639Z,26.33
2019-03-17T04:03:19.753Z,26.25
2019-03-17T04:05:52.130Z,26.30
2019-03-17T04:08:27.968Z,25.15
2019-03-17T04:11:00.016Z,24.57
2019-03-17T04:13:33.851Z,26.05
2019-03-17T04:16:09.208Z,24.92
2019-03-17T04:18:41.633Z,25.60
2019-03-17T04:21:14.243Z,24.80
2019-03-17T04:23:46.312Z,25.35
2019-03-17T04:26:18.469Z,25.32
2019-03-17T04:28:52.090Z,27.30
2019-03-17T04:31:31.237Z,25.88
2019-03-17T04:34:03.361Z,25.82
2019-03-17T04:36:40.541Z,25.82
2019-03-17T04:39:09.972Z,25.35
2019-03-17T04:41:42.240Z,25.85
2019-03-17T04:44:20.941Z,26.62
2019-03-17T04:46:49.102Z,27.00
2019-03-17T04:49:21.168Z,26.20
2019-03-17T04:51:53.603Z,27.00
2019-03-17T04:54:26.275Z,25.82
2019-03-17T04:56:59.674Z,28.00
2019-03-17T05:00:11.227Z,26.45
2019-03-17T05:02:48.767Z,24.20
2019-03-17T05:05:22.245Z,23.95
2019-03-17T05:08:16.966Z,24.67
2019-03-17T05:10:52.821Z,24.40
2019-03-17T05:13:24.093Z,24.92
2019-03-17T05:15:59.237Z,25.88
2019-03-17T05:18:51.938Z,26.10
2019-03-17T05:21:24.303Z,26.20
2019-03-17T05:24:06.603Z,24.65
2019-03-17T05:26:33.925Z,24.98
2019-03-17T05:29:06.107Z,24.87
2019-03-17T05:31:40.852Z,26.07
2019-03-17T05:34:16.369Z,24.47
2019-03-17T05:36:48.830Z,25.95
2019-03-17T05:39:20.909Z,25.45
2019-03-17T05:41:53.362Z,25.90
2019-03-17T05:44:27.398Z,25.32
2019-03-17T05:46:59.634Z,25.37
2019-03-17T05:49:32.680Z,25.77
2019-03-17T05:52:07.787Z,26.87
2019-03-17T05:54:41.047Z,25.32
2019-03-17T05:57:22.250Z,27.32
2019-03-17T05:59:55.976Z,26.45
2019-03-17T06:02:38.158Z,26.73
2019-03-17T06:05:11.504Z,27.62
2019-03-17T06:07:44.830Z,27.30
2019-03-17T06:10:19.330Z,27.52
2019-03-17T06:13:10.583Z,27.20
2019-03-17T06:15:45.814Z,30.88
2019-03-17T06:18:37.303Z,30.72
2019-03-17T06:21:09.926Z,30.43
2019-03-17T06:23:42.505Z,28.65
2019-03-17T06:26:15.512Z,29.72
2019-03-17T06:28:47.550Z,29.80
2019-03-17T06:31:19.661Z,30.52
2019-03-17T06:33:52.593Z,31.27
2019-03-17T06:36:30.970Z,30.37
2019-03-17T06:39:06.922Z,30.02
2019-03-17T06:41:39.102Z,30.40
2019-03-17T06:44:11.443Z,29.02
2019-03-17T06:46:43.547Z,31.45
2019-03-17T06:49:15.528Z,30.68
2019-03-17T06:51:49.065Z,30.65
2019-03-17T06:54:21.176Z,30.77
2019-03-17T06:56:53.813Z,30.48
2019-03-17T06:59:27.517Z,30.97
2019-03-17T07:01:59.959Z,31.15
2019-03-17T07:04:33.542Z,31.30
2019-03-17T07:07:05.767Z,31.25
2019-03-17T07:09:37.723Z,31.02
2019-03-17T07:12:10.838Z,31.65
2019-03-17T07:14:44.245Z,30.75
2019-03-17T07:17:19.367Z,30.10
2019-03-17T07:19:54.667Z,29.05
2019-03-17T07:22:26.753Z,32.25
2019-03-17T07:24:59.089Z,31.02
2019-03-17T07:30:15.531Z,30.50
2019-03-17T07:32:48.320Z,31.27
2019-03-17T07:35:20.941Z,31.23
2019-03-17T07:37:57.038Z,30.23
2019-03-17T07:40:27.167Z,31.15
2019-03-17T07:43:03.189Z,31.48
2019-03-17T07:45:35.475Z,30.12
2019-03-17T07:48:08.138Z,30.00
2019-03-17T07:50:41.520Z,30.90
2019-03-17T07:53:14.448Z,31.00
2019-03-17T07:55:48.642Z,29.32
2019-03-17T07:58:20.478Z,30.77
2019-03-17T08:00:52.651Z,29.95
2019-03-17T08:03:31.162Z,31.65
2019-03-17T08:06:03.275Z,29.10
2019-03-17T08:08:35.488Z,30.00
2019-03-17T08:11:07.520Z,30.97
2019-03-17T08:13:39.710Z,30.80
2019-03-17T08:16:11.924Z,31.60
2019-03-17T08:18:47.326Z,30.95
2019-03-17T08:21:19.335Z,31.62
2019-03-17T08:23:51.822Z,29.42
2019-03-17T08:26:27.053Z,29.77
2019-03-17T08:28:59.019Z,30.95
2019-03-17T08:31:34.780Z,30.48
2019-03-17T08:34:12.787Z,30.48
2019-03-17T08:36:44.853Z,55.85
2019-03-17T08:39:18.015Z,30.82
2019-03-17T08:42:09.739Z,30.15
2019-03-17T08:44:41.808Z,30.15
2019-03-17T08:47:13.666Z,31.65
2019-03-17T08:49:46.105Z,31.10
2019-03-17T08:52:18.475Z,29.87
2019-03-17T08:54:58.457Z,29.77
2019-03-17T08:57:49.622Z,28.65
2019-03-17T09:00:23.674Z,29.45
2019-03-17T09:02:57.732Z,30.65
2019-03-17T09:05:30.929Z,29.18
2019-03-17T09:08:02.723Z,30.27
2019-03-17T09:10:34.660Z,29.87
2019-03-17T09:13:08.529Z,29.85
2019-03-17T09:15:42.696Z,46.13
2019-03-17T09:18:15.384Z,35.85
2019-03-17T09:20:47.728Z,31.73
2019-03-17T09:23:27.117Z,30.02
2019-03-17T09:25:59.307Z,29.48
2019-03-17T09:28:31.876Z,31.35
2019-03-17T09:31:07.267Z,28.90
2019-03-17T09:33:38.263Z,37.17
2019-03-17T09:36:11.828Z,36.60
2019-03-17T09:38:47.479Z,30.45
2019-03-17T09:41:18.388Z,29.77
2019-03-17T09:43:50.797Z,29.80
2019-03-17T09:46:22.818Z,29.72
2019-03-17T09:48:57.707Z,29.55
2019-03-17T09:51:29.719Z,29.45
2019-03-17T09:54:02.024Z,30.92
2019-03-17T09:56:35.219Z,29.32
2019-03-17T09:59:08.105Z,29.25
2019-03-17T10:01:52.990Z,29.75
2019-03-17T10:04:24.625Z,30.62
2019-03-17T10:06:57.730Z,29.40
2019-03-17T10:09:30.302Z,29.32
2019-03-17T10:12:02.305Z,30.02
2019-03-17T10:14:34.338Z,29.27
2019-03-17T10:17:06.789Z,29.82
2019-03-17T10:19:38.763Z,41.20
2019-03-17T10:22:10.791Z,31.68
2019-03-17T10:24:43.408Z,30.60
2019-03-17T10:27:15.895Z,30.17
2019-03-17T10:29:48.008Z,30.08
2019-03-17T10:32:20.546Z,29.82
2019-03-17T10:34:52.767Z,30.48
2019-03-17T10:37:25.278Z,30.00
2019-03-17T10:39:57.283Z,32.55
2019-03-17T10:42:29.189Z,30.25
2019-03-17T10:45:01.894Z,31.12
2019-03-17T10:47:34.109Z,29.77
2019-03-17T10:50:08.484Z,30.82
2019-03-17T10:52:40.775Z,30.05
2019-03-17T10:55:13.926Z,30.82
2019-03-17T10:57:58.921Z,30.50
2019-03-17T11:00:31.895Z,29.42
2019-03-17T11:03:04.327Z,30.92
2019-03-17T11:05:36.515Z,31.23
2019-03-17T11:08:08.965Z,31.87
2019-03-17T11:10:41.069Z,30.92
2019-03-17T11:13:18.872Z,30.97
2019-03-17T11:15:50.989Z,31.40
2019-03-17T11:18:22.993Z,31.45
2019-03-17T11:20:55.617Z,32.48
2019-03-17T11:23:28.294Z,31.37
2019-03-17T11:26:03.219Z,32.45
2019-03-17T11:28:36.847Z,32.13
2019-03-17T11:31:09.544Z,33.85
2019-03-17T11:33:44.246Z,33.35
2019-03-17T11:36:16.912Z,33.35
2019-03-17T11:38:49.074Z,38.42
2019-03-17T11:41:21.106Z,38.75
2019-03-17T11:43:53.247Z,36.85
2019-03-17T11:46:25.354Z,36.58
2019-03-17T11:48:57.957Z,35.85
2019-03-17T11:51:29.961Z,33.73
2019-03-17T11:54:02.114Z,34.58
2019-03-17T11:56:35.080Z,37.70
2019-03-17T11:59:08.948Z,39.03
2019-03-17T12:01:41.553Z,37.80
2019-03-17T12:04:13.277Z,37.63
2019-03-17T12:06:45.285Z,37.67
2019-03-17T12:09:28.472Z,36.45
2019-03-17T12:11:50.805Z,36.85
2019-03-17T12:14:23.044Z,36.10
2019-03-17T12:17:14.692Z,38.78
2019-03-17T12:19:50.995Z,38.70
2019-03-17T12:22:23.098Z,38.28
2019-03-17T12:24:55.150Z,39.15
2019-03-17T12:27:27.372Z,39.80
2019-03-17T12:29:59.498Z,39.60
2019-03-17T12:32:32.076Z,39.40
2019-03-17T12:35:04.460Z,39.50
2019-03-17T12:37:36.840Z,41.10
2019-03-17T12:40:10.162Z,41.20
2019-03-17T12:43:03.193Z,44.05
2019-03-17T12:45:35.782Z,42.65
2019-03-17T12:48:07.935Z,41.55
2019-03-17T12:50:39.779Z,42.78
2019-03-17T12:53:12.002Z,42.43
2019-03-17T12:55:44.035Z,42.75
2019-03-17T12:58:16.383Z,41.20
2019-03-17T13:00:49.582Z,41.20
2019-03-17T13:03:41.129Z,43.80
2019-03-17T13:06:13.327Z,44.85
2019-03-17T13:08:45.392Z,42.73
2019-03-17T13:11:17.329Z,42.93
2019-03-17T13:13:50.066Z,41.00
2019-03-17T13:16:22.013Z,42.65
2019-03-17T13:18:54.155Z,42.65
2019-03-17T13:21:26.247Z,41.70
2019-03-17T13:23:58.211Z,43.15
2019-03-17T13:26:31.216Z,42.78
2019-03-17T13:29:03.338Z,41.77
2019-03-17T13:31:35.455Z,42.90
2019-03-17T13:34:07.916Z,43.00
2019-03-17T13:36:40.139Z,43.75
2019-03-17T13:41:58.927Z,42.60
2019-03-17T13:44:31.264Z,43.05
2019-03-17T13:47:03.413Z,41.95
2019-03-17T13:49:35.496Z,44.05
2019-03-17T13:52:07.697Z,43.48
2019-03-17T13:54:39.738Z,46.90
2019-03-17T13:57:11.939Z,44.98
2019-03-17T13:59:44.016Z,45.63
2019-03-17T14:02:16.718Z,45.17
2019-03-17T14:04:48.694Z,46.70
2019-03-17T14:07:20.791Z,46.08
2019-03-17T14:09:52.930Z,46.13
2019-03-17T14:12:27.422Z,46.13
2019-03-17T14:14:59.667Z,45.28
2019-03-17T14:17:31.765Z,44.75
2019-03-17T14:20:03.783Z,46.20
2019-03-17T14:22:36.113Z,45.17
2019-03-17T14:25:11.623Z,46.13
2019-03-17T14:27:43.993Z,44.90
2019-03-17T14:30:18.935Z,46.10
2019-03-17T14:32:51.096Z,46.23
2019-03-17T14:35:23.106Z,46.35
2019-03-17T14:37:55.027Z,44.45
2019-03-17T14:40:27.172Z,45.95
2019-03-17T14:42:59.331Z,45.52
2019-03-17T14:45:31.402Z,47.17
2019-03-17T14:48:03.367Z,46.35
2019-03-17T14:50:35.426Z,47.03
2019-03-17T14:53:07.648Z,46.48
2019-03-17T14:55:41.216Z,44.10
2019-03-17T14:58:15.819Z,45.43
2019-03-17T15:00:47.233Z,47.10
2019-03-17T15:03:20.521Z,47.65
2019-03-17T15:05:53.291Z,47.62
2019-03-17T15:08:25.310Z,49.98
2019-03-17T15:11:05.853Z,47.88
2019-03-17T15:13:31.418Z,49.67
2019-03-17T15:16:03.569Z,50.88
2019-03-17T15:18:36.435Z,49.98
2019-03-17T15:21:08.686Z,51.13
2019-03-17T15:23:40.856Z,51.35
2019-03-17T15:26:13.138Z,51.70
2019-03-17T15:28:45.177Z,51.28
2019-03-17T15:31:17.496Z,51.60
2019-03-17T15:33:50.146Z,51.70
2019-03-17T15:36:22.055Z,51.83
2019-03-17T15:38:54.110Z,52.62
2019-03-17T15:41:26.340Z,52.35
2019-03-17T15:43:59.330Z,52.17
2019-03-17T15:46:31.439Z,51.33
2019-03-17T15:49:03.436Z,54.18
2019-03-17T15:51:35.482Z,53.90
2019-03-17T15:54:07.667Z,52.48
2019-03-17T15:56:39.927Z,53.17
2019-03-17T15:59:11.970Z,55.08
2019-03-17T16:01:44.142Z,52.98
2019-03-17T16:04:16.222Z,53.00
2019-03-17T16:06:48.409Z,53.35
2019-03-17T16:09:22.626Z,54.48
2019-03-17T16:11:54.640Z,53.90
2019-03-17T16:14:26.787Z,53.13
2019-03-17T16:16:59.875Z,52.20
2019-03-17T16:19:32.059Z,52.10
2019-03-17T16:22:06.792Z,51.30
2019-03-17T16:24:41.616Z,51.37
2019-03-17T16:27:15.805Z,51.13
2019-03-17T16:29:48.206Z,50.30
2019-03-17T16:32:20.485Z,50.33
2019-03-17T16:34:52.650Z,49.40
2019-03-17T16:37:26.671Z,51.28
2019-03-17T16:39:58.814Z,51.13
2019-03-17T16:42:32.117Z,51.40
2019-03-17T16:45:04.100Z,51.30
2019-03-17T16:47:36.070Z,51.92
2019-03-17T16:50:11.987Z,51.85
2019-03-17T16:52:44.238Z,50.48
2019-03-17T16:55:21.751Z,50.17
2019-03-17T16:57:53.885Z,51.40
2019-03-17T17:00:28.977Z,51.98
2019-03-17T17:03:04.150Z,50.75
2019-03-17T17:05:36.509Z,51.90
2019-03-17T17:08:08.563Z,52.65
2019-03-17T17:10:50.013Z,51.68
2019-03-17T17:13:15.783Z,50.52
2019-03-17T17:15:47.707Z,50.58
2019-03-17T17:18:22.881Z,48.95
2019-03-17T17:21:14.072Z,50.98
2019-03-17T17:23:47.481Z,51.05
2019-03-17T17:26:19.852Z,49.38
2019-03-17T17:28:51.823Z,51.02
2019-03-17T17:31:27.167Z,49.05
2019-03-17T17:33:59.188Z,50.52
2019-03-17T17:36:31.335Z,48.70
2019-03-17T17:39:03.914Z,49.40
2019-03-17T17:41:35.812Z,48.83
2019-03-17T17:44:09.265Z,48.90
2019-03-17T17:46:41.250Z,49.50
2019-03-17T17:49:13.456Z,51.15
2019-03-17T17:51:46.153Z,49.20
2019-03-17T17:54:19.419Z,51.02
2019-03-17T17:56:52.149Z,50.10
2019-03-17T17:59:24.240Z,51.40
2019-03-17T18:01:56.072Z,51.13
2019-03-17T18:04:28.504Z,51.40
2019-03-17T18:07:00.536Z,50.98
2019-03-17T18:09:32.572Z,50.78
2019-03-17T18:12:06.100Z,51.85
2019-03-17T18:14:38.029Z,53.90
2019-03-17T18:17:10.171Z,51.53
2019-03-17T18:19:42.514Z,53.83
2019-03-17T18:22:14.792Z,57.60
2019-03-17T18:24:47.239Z,59.00
2019-03-17T18:27:19.632Z,62.30
2019-03-17T18:29:51.514Z,63.70
2019-03-17T18:32:23.546Z,61.83
2019-03-17T18:34:55.868Z,63.68
2019-03-17T18:37:28.446Z,64.20
2019-03-17T18:40:00.446Z,64.87
2019-03-17T18:42:33.511Z,65.15
2019-03-17T18:45:07.270Z,62.80
2019-03-17T18:47:42.014Z,66.90
2019-03-17T18:50:20.811Z,62.15
2019-03-17T18:52:50.609Z,66.00
2019-03-17T18:55:22.800Z,69.45
2019-03-17T18:57:55.227Z,70.78
2019-03-17T19:00:28.858Z,72.40
2019-03-17T19:03:01.143Z,67.10
2019-03-17T19:05:33.208Z,67.40
2019-03-17T19:08:05.490Z,71.30
2019-03-17T19:10:37.637Z,72.40
2019-03-17T19:13:11.251Z,73.52
2019-03-17T19:15:43.547Z,71.55
2019-03-17T19:18:15.496Z,72.87
2019-03-17T19:20:47.473Z,70.50
2019-03-17T19:23:19.829Z,67.55
2019-03-17T19:25:52.136Z,67.92
2019-03-17T19:28:24.410Z,68.30
2019-03-17T19:30:56.725Z,66.87
2019-03-17T19:33:28.835Z,68.07
2019-03-17T19:36:00.757Z,67.67
2019-03-17T19:38:33.072Z,68.97
2019-03-17T19:41:05.222Z,67.70
2019-03-17T19:43:37.289Z,69.37
2019-03-17T19:46:09.765Z,68.52
2019-03-17T19:48:42.123Z,69.27
2019-03-17T19:51:19.137Z,65.75
2019-03-17T19:53:51.801Z,66.80
2019-03-17T19:56:24.335Z,69.85
2019-03-17T19:58:56.254Z,66.30
2019-03-17T20:01:28.799Z,65.08
2019-03-17T20:04:01.411Z,64.87
2019-03-17T20:06:33.568Z,66.12
2019-03-17T20:09:06.796Z,64.03
2019-03-17T20:11:38.964Z,66.82
2019-03-17T20:14:11.000Z,65.60
2019-03-17T20:16:43.868Z,65.52
2019-03-17T20:19:16.116Z,65.22
2019-03-17T20:21:48.141Z,67.25
2019-03-17T20:24:20.568Z,65.08
2019-03-17T20:26:52.934Z,65.78
2019-03-17T20:29:25.432Z,63.23
2019-03-17T20:31:58.941Z,64.27
2019-03-17T20:34:36.858Z,63.15
2019-03-17T20:37:08.904Z,65.10
2019-03-17T20:39:40.969Z,65.50
2019-03-17T20:42:13.032Z,65.05
2019-03-17T20:44:45.838Z,67.45
2019-03-17T20:47:17.869Z,67.03
2019-03-17T20:49:50.082Z,63.52
2019-03-17T20:52:22.212Z,66.42
2019-03-17T20:54:54.397Z,65.30
2019-03-17T20:57:26.421Z,66.10
2019-03-17T20:59:58.876Z,63.95
2019-03-17T21:02:30.951Z,63.85
2019-03-17T21:05:03.052Z,64.05
2019-03-17T21:07:35.075Z,62.08
2019-03-17T21:10:11.010Z,62.75
2019-03-17T21:12:43.372Z,62.08
2019-03-17T21:15:19.348Z,61.18
2019-03-17T21:17:52.570Z,63.05
2019-03-17T21:20:27.053Z,63.33
2019-03-17T21:23:00.272Z,63.92
2019-03-17T21:25:33.333Z,61.83
2019-03-17T21:28:05.313Z,63.48
2019-03-17T21:30:37.684Z,65.08
2019-03-17T21:33:09.846Z,63.63
2019-03-17T21:35:42.224Z,64.87
2019-03-17T21:38:14.241Z,65.60
2019-03-17T21:41:05.738Z,64.85
2019-03-17T21:43:21.092Z,65.28
2019-03-17T21:45:53.178Z,62.75
2019-03-17T21:48:25.201Z,62.88
2019-03-17T21:50:57.325Z,65.40
2019-03-17T21:53:29.917Z,62.88
2019-03-17T21:56:01.999Z,63.15
2019-03-17T21:58:34.235Z,63.78
2019-03-17T22:01:06.601Z,61.92
2019-03-17T22:03:38.770Z,62.25
2019-03-17T22:06:10.848Z,60.52
2019-03-17T22:08:42.872Z,61.95
2019-03-17T22:11:15.104Z,64.15
2019-03-17T22:13:47.436Z,60.15
2019-03-17T22:16:19.484Z,63.25
2019-03-17T22:18:52.125Z,61.80
2019-03-17T22:21:24.295Z,62.95
2019-03-17T22:23:56.820Z,62.35
2019-03-17T22:26:29.503Z,61.55
2019-03-17T22:29:01.836Z,61.85
2019-03-17T22:31:33.914Z,63.80
2019-03-17T22:34:08.276Z,64.35
2019-03-17T22:36:40.026Z,63.28
2019-03-17T22:39:12.095Z,63.17
2019-03-17T22:41:44.727Z,60.98
2019-03-17T22:44:24.349Z,61.28
2019-03-17T22:46:51.152Z,57.83
2019-03-17T22:49:23.075Z,59.23
2019-03-17T22:51:55.107Z,61.53
2019-03-17T22:54:27.465Z,65.97
2019-03-17T22:56:59.628Z,64.17
2019-03-17T22:59:31.996Z,63.92
2019-03-17T23:02:04.657Z,63.60
2019-03-17T23:04:36.980Z,65.57
2019-03-17T23:07:09.058Z,63.85
2019-03-17T23:09:41.538Z,67.03
2019-03-17T23:12:13.759Z,61.20
2019-03-17T23:14:45.874Z,65.17
2019-03-17T23:17:18.420Z,62.45
2019-03-17T23:19:51.512Z,61.70
2019-03-17T23:22:23.619Z,67.17
2019-03-17T23:24:55.585Z,67.92
2019-03-17T23:27:28.236Z,66.80
2019-03-17T23:30:00.802Z,69.50
2019-03-17T23:32:32.776Z,66.53
2019-03-17T23:35:04.919Z,69.22
2019-03-17T23:37:37.413Z,68.87
2019-03-17T23:40:29.113Z,71.42
2019-03-17T23:43:01.656Z,69.97
2019-03-17T23:45:34.604Z,69.58
2019-03-17T23:48:07.084Z,70.10
2019-03-17T23:50:39.430Z,66.70
2019-03-17T23:53:12.745Z,71.33
2019-03-17T23:55:45.026Z,68.95
2019-03-17T23:58:17.616Z,67.85
