createdAt,value
2018-07-14T00:00:52.238Z,46.12
2018-07-14T00:02:01.968Z,46.12
2018-07-14T00:03:11.398Z,46.51
2018-07-14T00:04:20.295Z,46.41
2018-07-14T00:05:29.707Z,46.12
2018-07-14T00:06:39.366Z,46.12
2018-07-14T00:07:49.033Z,46.22
2018-07-14T00:08:58.437Z,46.22
2018-07-14T00:10:07.658Z,46.12
2018-07-14T00:11:17.107Z,46.12
2018-07-14T00:12:26.250Z,46.12
2018-07-14T00:13:36.053Z,46.31
2018-07-14T00:14:44.946Z,46.12
2018-07-14T00:15:53.845Z,46.22
2018-07-14T00:17:02.997Z,46.31
2018-07-14T00:18:12.409Z,46.22
2018-07-14T00:19:21.559Z,46.31
2018-07-14T00:20:30.976Z,46.31
2018-07-14T00:21:40.439Z,46.22
2018-07-14T00:22:50.155Z,46.02
2018-07-14T00:23:59.312Z,46.22
2018-07-14T00:25:08.202Z,46.02
2018-07-14T00:26:18.287Z,46.12
2018-07-14T00:27:27.427Z,45.92
2018-07-14T00:28:37.086Z,46.31
2018-07-14T00:29:46.769Z,46.02
2018-07-14T00:30:56.423Z,45.92
2018-07-14T00:32:06.108Z,46.12
2018-07-14T00:33:16.053Z,45.83
2018-07-14T00:34:25.977Z,45.92
2018-07-14T00:35:35.389Z,46.12
2018-07-14T00:36:44.282Z,46.31
2018-07-14T00:37:53.956Z,46.12
2018-07-14T00:39:03.115Z,46.12
2018-07-14T00:40:12.273Z,46.22
2018-07-14T00:41:21.444Z,46.22
2018-07-14T00:42:31.373Z,46.22
2018-07-14T00:43:41.049Z,46.22
2018-07-14T00:44:50.453Z,46.12
2018-07-14T00:45:59.617Z,46.02
2018-07-14T00:47:08.514Z,46.02
2018-07-14T00:48:17.670Z,46.22
2018-07-14T00:49:27.078Z,46.02
2018-07-14T00:50:36.236Z,46.22
2018-07-14T00:51:45.649Z,46.31
2018-07-14T00:52:55.320Z,46.02
2018-07-14T00:54:04.754Z,46.12
2018-07-14T00:55:14.173Z,46.31
2018-07-14T00:56:23.082Z,46.02
2018-07-14T00:57:32.239Z,46.31
2018-07-14T00:58:41.139Z,46.31
2018-07-14T00:59:50.298Z,46.22
2018-07-14T01:00:59.212Z,46.12
2018-07-14T01:02:08.618Z,46.22
2018-07-14T01:03:17.533Z,46.22
2018-07-14T01:04:27.192Z,45.83
2018-07-14T01:05:36.604Z,46.22
2018-07-14T01:06:46.026Z,46.02
2018-07-14T01:07:55.434Z,46.12
2018-07-14T01:09:05.406Z,45.73
2018-07-14T01:10:14.296Z,46.12
2018-07-14T01:11:23.187Z,46.12
2018-07-14T01:12:32.333Z,46.12
2018-07-14T01:13:41.748Z,45.92
2018-07-14T01:14:51.405Z,45.83
2018-07-14T01:16:00.823Z,45.83
2018-07-14T01:17:09.998Z,46.12
2018-07-14T01:18:19.479Z,46.02
2018-07-14T01:19:28.905Z,46.31
2018-07-14T01:20:38.078Z,46.22
2018-07-14T01:21:46.995Z,46.31
2018-07-14T01:22:56.192Z,46.09
2018-07-14T01:24:05.609Z,46.29
2018-07-14T01:25:14.538Z,46.29
2018-07-14T01:26:24.200Z,46.12
2018-07-14T01:27:33.895Z,46.12
2018-07-14T01:28:43.308Z,46.41
2018-07-14T01:29:52.972Z,46.41
2018-07-14T01:31:02.135Z,46.29
2018-07-14T01:32:11.280Z,46.31
2018-07-14T01:33:20.694Z,46.41
2018-07-14T01:34:30.139Z,46.41
2018-07-14T01:35:39.193Z,46.41
2018-07-14T01:36:48.340Z,46.41
2018-07-14T01:37:57.501Z,46.41
2018-07-14T01:39:07.165Z,46.41
2018-07-14T01:40:16.836Z,46.39
2018-07-14T01:41:26.236Z,46.39
2018-07-14T01:42:35.654Z,46.29
2018-07-14T01:43:44.808Z,46.29
2018-07-14T01:44:53.953Z,46.31
2018-07-14T01:46:03.383Z,46.51
2018-07-14T01:47:12.271Z,46.8
2018-07-14T01:48:22.211Z,46.29
2018-07-14T01:49:31.914Z,46.29
2018-07-14T01:50:41.326Z,46.58
2018-07-14T01:51:50.494Z,46.31
2018-07-14T01:52:59.694Z,46.77
2018-07-14T01:54:09.633Z,46.67
2018-07-14T01:55:18.803Z,46.67
2018-07-14T01:56:27.724Z,46.48
2018-07-14T01:57:36.611Z,46.67
2018-07-14T01:58:46.294Z,46.67
2018-07-14T01:59:55.462Z,46.77
2018-07-14T02:01:04.871Z,46.48
2018-07-14T02:02:14.528Z,46.48
2018-07-14T02:03:24.190Z,46.58
2018-07-14T02:04:33.649Z,46.67
2018-07-14T02:05:43.566Z,46.19
2018-07-14T02:06:53.237Z,46.48
2018-07-14T02:08:02.892Z,46.29
2018-07-14T02:09:12.317Z,46.29
2018-07-14T02:10:21.519Z,46.67
2018-07-14T02:11:30.680Z,46.29
2018-07-14T02:12:40.126Z,46.58
2018-07-14T02:13:49.295Z,46.39
2018-07-14T02:14:58.718Z,46.39
2018-07-14T02:16:07.946Z,46.39
2018-07-14T02:17:17.606Z,46.39
2018-07-14T02:18:27.029Z,46.48
2018-07-14T02:19:36.706Z,46.48
2018-07-14T02:20:46.640Z,46.39
2018-07-14T02:21:55.801Z,46.29
2018-07-14T02:23:05.464Z,46.58
2018-07-14T02:24:14.615Z,46.77
2018-07-14T02:25:24.082Z,46.77
2018-07-14T02:26:32.967Z,46.58
2018-07-14T02:27:42.658Z,46.29
2018-07-14T02:28:52.108Z,46.29
2018-07-14T02:30:01.021Z,46.48
2018-07-14T02:31:10.715Z,46.48
2018-07-14T02:32:20.138Z,46.29
2018-07-14T02:33:29.550Z,46.39
2018-07-14T02:34:39.486Z,46.48
2018-07-14T02:35:49.179Z,46.39
2018-07-14T02:36:58.406Z,46.09
2018-07-14T02:38:08.090Z,46.39
2018-07-14T02:39:17.794Z,46.48
2018-07-14T02:40:27.732Z,46.39
2018-07-14T02:41:37.417Z,46.48
2018-07-14T02:42:47.361Z,46.39
2018-07-14T02:43:57.046Z,46.39
2018-07-14T02:45:06.732Z,46.39
2018-07-14T02:46:16.665Z,46.48
2018-07-14T02:47:26.094Z,46.19
2018-07-14T02:48:36.019Z,46.39
2018-07-14T02:49:45.689Z,46.39
2018-07-14T02:50:55.017Z,46.39
2018-07-14T02:52:03.917Z,46.39
2018-07-14T02:53:13.343Z,46.77
2018-07-14T02:54:23.042Z,46.39
2018-07-14T02:55:32.459Z,46.48
2018-07-14T02:56:42.138Z,46.58
2018-07-14T02:57:51.301Z,46.39
2018-07-14T02:59:00.192Z,46.67
2018-07-14T03:00:10.131Z,46.58
2018-07-14T03:01:20.053Z,46.77
2018-07-14T03:02:29.217Z,46.67
2018-07-14T03:03:38.632Z,46.58
2018-07-14T03:04:48.574Z,46.48
2018-07-14T03:05:58.515Z,46.67
2018-07-14T03:07:08.182Z,46.29
2018-07-14T03:08:17.839Z,46.29
2018-07-14T03:09:27.810Z,46.39
2018-07-14T03:10:36.998Z,46.19
2018-07-14T03:11:46.692Z,46.39
2018-07-14T03:12:56.877Z,46.48
2018-07-14T03:14:06.553Z,46.58
2018-07-14T03:15:15.952Z,46.19
2018-07-14T03:16:25.885Z,46.67
2018-07-14T03:17:35.291Z,46.39
2018-07-14T03:18:44.984Z,46.77
2018-07-14T03:19:54.139Z,46.67
2018-07-14T03:21:03.547Z,46.77
2018-07-14T03:22:13.485Z,46.48
2018-07-14T03:23:22.650Z,46.58
2018-07-14T03:24:32.073Z,46.39
2018-07-14T03:25:41.238Z,46.48
2018-07-14T03:26:50.935Z,46.58
2018-07-14T03:28:00.089Z,46.29
2018-07-14T03:29:09.551Z,46.39
2018-07-14T03:30:18.986Z,46.19
2018-07-14T03:31:28.653Z,46.39
2018-07-14T03:32:38.338Z,46.19
2018-07-14T03:33:48.010Z,46.39
2018-07-14T03:34:57.413Z,46.39
2018-07-14T03:36:07.089Z,46.48
2018-07-14T03:37:16.762Z,46.58
2018-07-14T03:38:25.912Z,46.39
2018-07-14T03:39:35.580Z,46.39
2018-07-14T03:40:45.042Z,46.67
2018-07-14T03:41:54.278Z,46.39
2018-07-14T03:43:03.796Z,46.67
2018-07-14T03:44:13.214Z,46.77
2018-07-14T03:45:22.899Z,46.87
2018-07-14T03:46:32.315Z,46.77
2018-07-14T03:47:41.741Z,46.77
2018-07-14T03:48:51.167Z,46.39
2018-07-14T03:50:00.127Z,46.48
2018-07-14T03:51:09.025Z,46.58
2018-07-14T03:52:17.932Z,46.58
2018-07-14T03:53:27.598Z,46.58
2018-07-14T03:54:36.750Z,46.58
2018-07-14T03:55:46.171Z,46.48
2018-07-14T03:56:55.805Z,46.48
2018-07-14T03:58:05.527Z,46.48
2018-07-14T03:59:14.708Z,46.58
2018-07-14T04:00:24.150Z,46.58
2018-07-14T04:01:34.079Z,46.58
2018-07-14T04:02:43.487Z,46.77
2018-07-14T04:03:53.423Z,46.77
2018-07-14T04:05:02.846Z,46.77
2018-07-14T04:06:12.533Z,46.56
2018-07-14T04:07:21.445Z,46.84
2018-07-14T04:08:30.876Z,46.75
2018-07-14T04:09:40.048Z,46.75
2018-07-14T04:10:48.935Z,46.56
2018-07-14T04:11:58.339Z,46.66
2018-07-14T04:13:07.504Z,46.77
2018-07-14T04:14:16.709Z,46.58
2018-07-14T04:15:25.852Z,46.67
2018-07-14T04:16:35.261Z,46.48
2018-07-14T04:17:44.664Z,46.67
2018-07-14T04:18:54.078Z,46.75
2018-07-14T04:20:03.509Z,46.77
2018-07-14T04:21:12.655Z,46.77
2018-07-14T04:22:22.071Z,46.75
2018-07-14T04:23:31.998Z,46.67
2018-07-14T04:24:41.414Z,46.77
2018-07-14T04:25:50.826Z,46.77
2018-07-14T04:27:00.760Z,46.75
2018-07-14T04:28:10.175Z,46.84
2018-07-14T04:29:19.082Z,46.77
2018-07-14T04:30:27.986Z,46.87
2018-07-14T04:31:37.406Z,46.75
2018-07-14T04:32:46.832Z,46.87
2018-07-14T04:33:55.980Z,46.84
2018-07-14T04:35:05.123Z,46.66
2018-07-14T04:36:14.535Z,46.97
2018-07-14T04:37:23.430Z,46.84
2018-07-14T04:38:32.872Z,46.94
2018-07-14T04:39:42.304Z,46.94
2018-07-14T04:40:51.700Z,46.97
2018-07-14T04:42:01.168Z,46.84
2018-07-14T04:43:10.273Z,46.84
2018-07-14T04:44:19.727Z,46.84
2018-07-14T04:45:28.876Z,46.56
2018-07-14T04:46:38.291Z,46.56
2018-07-14T04:47:47.192Z,46.46
2018-07-14T04:48:56.874Z,46.84
2018-07-14T04:50:06.277Z,46.46
2018-07-14T04:51:15.958Z,46.84
2018-07-14T04:52:25.106Z,46.84
2018-07-14T04:53:34.507Z,46.87
2018-07-14T04:54:43.664Z,46.75
2018-07-14T04:55:52.859Z,46.84
2018-07-14T04:57:02.284Z,46.94
2018-07-14T04:58:11.457Z,46.94
2018-07-14T04:59:21.111Z,47.06
2018-07-14T05:00:30.293Z,46.66
2018-07-14T05:01:39.964Z,46.75
2018-07-14T05:02:49.116Z,46.77
2018-07-14T05:03:58.294Z,46.67
2018-07-14T05:05:07.702Z,46.84
2018-07-14T05:06:16.911Z,46.77
2018-07-14T05:07:26.777Z,46.77
2018-07-14T05:08:35.674Z,46.67
2018-07-14T05:09:44.830Z,46.77
2018-07-14T05:10:53.732Z,46.77
2018-07-14T05:12:03.654Z,46.87
2018-07-14T05:13:13.071Z,46.67
2018-07-14T05:14:22.479Z,46.87
2018-07-14T05:15:31.703Z,46.87
2018-07-14T05:16:41.150Z,47.04
2018-07-14T05:17:50.573Z,46.84
2018-07-14T05:19:00.517Z,46.84
2018-07-14T05:20:10.279Z,46.97
2018-07-14T05:21:20.173Z,46.94
2018-07-14T05:22:29.464Z,46.75
2018-07-14T05:23:38.885Z,46.75
2018-07-14T05:24:49.011Z,46.77
2018-07-14T05:25:58.710Z,46.84
2018-07-14T05:27:08.386Z,46.94
2018-07-14T05:28:17.541Z,46.84
2018-07-14T05:29:27.218Z,46.97
2018-07-14T05:30:36.894Z,46.75
2018-07-14T05:31:46.306Z,46.84
2018-07-14T05:32:55.728Z,46.77
2018-07-14T05:34:05.411Z,46.94
2018-07-14T05:35:15.080Z,46.87
2018-07-14T05:36:25.015Z,46.87
2018-07-14T05:37:33.913Z,46.77
2018-07-14T05:38:43.318Z,46.84
2018-07-14T05:39:52.983Z,46.75
2018-07-14T05:41:02.671Z,46.94
2018-07-14T05:42:11.843Z,46.87
2018-07-14T05:43:21.531Z,46.94
2018-07-14T05:44:30.947Z,46.84
2018-07-14T05:45:40.112Z,46.97
2018-07-14T05:46:50.051Z,46.66
2018-07-14T05:47:59.718Z,46.75
2018-07-14T05:49:09.412Z,47.24
2018-07-14T05:50:18.603Z,47.24
2018-07-14T05:51:27.808Z,46.84
2018-07-14T05:52:37.456Z,46.75
2018-07-14T05:53:46.613Z,47.55
2018-07-14T05:54:56.032Z,46.84
2018-07-14T05:56:05.186Z,46.94
2018-07-14T05:57:14.596Z,46.67
2018-07-14T05:58:24.045Z,46.87
2018-07-14T05:59:33.247Z,46.87
2018-07-14T06:00:42.967Z,46.56
2018-07-14T06:01:52.117Z,46.75
2018-07-14T06:03:01.268Z,46.77
2018-07-14T06:04:10.428Z,46.97
2018-07-14T06:05:20.092Z,46.58
2018-07-14T06:06:29.265Z,46.84
2018-07-14T06:07:38.230Z,46.84
2018-07-14T06:08:47.496Z,46.97
2018-07-14T06:09:56.926Z,46.75
2018-07-14T06:11:06.345Z,46.58
2018-07-14T06:12:15.495Z,46.97
2018-07-14T06:13:24.666Z,46.75
2018-07-14T06:14:33.577Z,46.87
2018-07-14T06:15:42.996Z,46.97
2018-07-14T06:16:52.414Z,46.87
2018-07-14T06:18:01.832Z,46.87
2018-07-14T06:19:10.738Z,46.87
2018-07-14T06:20:20.400Z,46.97
2018-07-14T06:21:29.799Z,46.87
2018-07-14T06:22:39.203Z,46.87
2018-07-14T06:23:48.608Z,46.48
2018-07-14T06:24:58.290Z,46.67
2018-07-14T06:26:07.995Z,46.48
2018-07-14T06:27:17.428Z,46.97
2018-07-14T06:28:26.320Z,46.87
2018-07-14T06:29:35.741Z,46.97
2018-07-14T06:30:44.628Z,46.97
2018-07-14T06:31:54.331Z,46.77
2018-07-14T06:33:03.922Z,46.67
2018-07-14T06:34:13.074Z,46.87
2018-07-14T06:35:21.706Z,46.67
2018-07-14T06:36:30.850Z,46.67
2018-07-14T06:37:40.249Z,46.77
2018-07-14T06:38:49.918Z,46.67
2018-07-14T06:39:59.082Z,46.77
2018-07-14T06:41:08.512Z,46.77
2018-07-14T06:42:17.684Z,46.58
2018-07-14T06:43:26.834Z,46.77
2018-07-14T06:44:36.051Z,46.58
2018-07-14T06:45:45.916Z,46.67
2018-07-14T06:46:55.329Z,46.77
2018-07-14T06:48:04.776Z,46.58
2018-07-14T06:49:14.189Z,46.58
2018-07-14T06:50:24.112Z,46.39
2018-07-14T06:51:33.795Z,46.39
2018-07-14T06:52:43.456Z,46.77
2018-07-14T06:53:52.874Z,46.77
2018-07-14T06:55:02.279Z,46.67
2018-07-14T06:56:11.197Z,46.77
2018-07-14T06:57:20.647Z,46.39
2018-07-14T06:58:30.309Z,46.67
2018-07-14T06:59:39.978Z,46.39
2018-07-14T07:00:49.400Z,46.77
2018-07-14T07:01:58.563Z,46.77
2018-07-14T07:03:07.713Z,46.67
2018-07-14T07:04:17.444Z,46.77
2018-07-14T07:05:26.868Z,46.77
2018-07-14T07:06:36.360Z,46.77
2018-07-14T07:07:46.021Z,46.67
2018-07-14T07:08:55.697Z,46.87
2018-07-14T07:10:05.122Z,46.77
2018-07-14T07:11:15.056Z,46.77
2018-07-14T07:12:24.223Z,46.67
2018-07-14T07:13:34.165Z,46.77
2018-07-14T07:14:43.427Z,46.77
2018-07-14T07:15:52.833Z,46.67
2018-07-14T07:17:02.765Z,46.77
2018-07-14T07:18:12.444Z,46.77
2018-07-14T07:19:21.589Z,46.77
2018-07-14T07:20:30.993Z,46.39
2018-07-14T07:21:40.151Z,46.48
2018-07-14T07:22:49.827Z,46.67
2018-07-14T07:23:58.989Z,46.39
2018-07-14T07:25:08.399Z,46.67
2018-07-14T07:26:17.576Z,46.48
2018-07-14T07:27:27.292Z,46.77
2018-07-14T07:28:36.722Z,46.67
2018-07-14T07:29:46.539Z,46.77
2018-07-14T07:30:55.948Z,46.67
2018-07-14T07:32:05.351Z,46.67
2018-07-14T07:33:14.747Z,46.77
2018-07-14T07:34:23.728Z,46.77
2018-07-14T07:35:33.723Z,46.77
2018-07-14T07:36:42.954Z,46.87
2018-07-14T07:37:52.682Z,46.77
2018-07-14T07:39:01.630Z,46.8
2018-07-14T07:40:11.303Z,46.8
2018-07-14T07:41:20.726Z,46.8
2018-07-14T07:42:30.219Z,46.41
2018-07-14T07:43:39.142Z,46.6
2018-07-14T07:44:48.810Z,46.7
2018-07-14T07:45:58.216Z,46.51
2018-07-14T07:47:07.116Z,46.51
2018-07-14T07:48:16.541Z,46.51
2018-07-14T07:49:25.968Z,46.51
2018-07-14T07:50:35.124Z,46.58
2018-07-14T07:51:45.059Z,46.58
2018-07-14T07:52:54.744Z,46.41
2018-07-14T07:54:04.166Z,46.39
2018-07-14T07:55:13.332Z,46.22
2018-07-14T07:56:22.762Z,46.41
2018-07-14T07:57:32.435Z,46.31
2018-07-14T07:58:41.591Z,46.51
2018-07-14T07:59:51.533Z,46.22
2018-07-14T08:01:00.443Z,46.6
2018-07-14T08:02:09.602Z,46.6
2018-07-14T08:03:18.776Z,46.51
2018-07-14T08:04:28.196Z,46.51
2018-07-14T08:05:37.606Z,46.6
2018-07-14T08:06:47.268Z,46.51
2018-07-14T08:07:56.673Z,46.41
2018-07-14T08:09:06.093Z,46.41
2018-07-14T08:10:15.003Z,46.41
2018-07-14T08:11:23.930Z,46.51
2018-07-14T08:12:33.347Z,46.51
2018-07-14T08:13:43.277Z,46.6
2018-07-14T08:14:52.948Z,46.51
2018-07-14T08:16:02.780Z,46.7
2018-07-14T08:17:12.292Z,46.8
2018-07-14T08:18:21.968Z,46.51
2018-07-14T08:19:30.868Z,46.8
2018-07-14T08:20:40.290Z,46.99
2018-07-14T08:21:50.215Z,46.6
2018-07-14T08:22:59.641Z,46.8
2018-07-14T08:24:09.405Z,46.8
2018-07-14T08:25:18.340Z,46.8
2018-07-14T08:26:27.746Z,46.7
2018-07-14T08:27:37.348Z,46.7
2018-07-14T08:28:46.526Z,46.7
2018-07-14T08:29:55.682Z,46.8
2018-07-14T08:31:05.107Z,46.41
2018-07-14T08:32:15.218Z,46.51
2018-07-14T08:33:25.095Z,46.51
2018-07-14T08:34:34.254Z,46.51
2018-07-14T08:35:43.668Z,46.51
2018-07-14T08:36:53.104Z,46.51
2018-07-14T08:38:02.680Z,46.6
2018-07-14T08:39:12.695Z,46.51
2018-07-14T08:40:22.632Z,46.6
2018-07-14T08:41:32.570Z,46.8
2018-07-14T08:42:42.490Z,46.7
2018-07-14T08:43:51.740Z,46.6
2018-07-14T08:45:01.669Z,46.51
2018-07-14T08:46:11.077Z,46.6
2018-07-14T08:47:20.996Z,46.51
2018-07-14T08:48:30.415Z,46.89
2018-07-14T08:49:39.842Z,46.51
2018-07-14T08:50:49.250Z,46.8
2018-07-14T08:51:58.662Z,46.89
2018-07-14T08:53:07.814Z,46.8
2018-07-14T08:54:16.710Z,46.8
2018-07-14T08:55:26.114Z,46.7
2018-07-14T08:56:35.022Z,46.7
2018-07-14T08:57:44.195Z,46.7
2018-07-14T08:58:53.604Z,46.7
2018-07-14T09:00:03.288Z,46.99
2018-07-14T09:01:12.960Z,47.09
2018-07-14T09:02:21.679Z,47.09
2018-07-14T09:03:31.465Z,46.89
2018-07-14T09:04:41.579Z,46.99
2018-07-14T09:05:51.240Z,46.51
2018-07-14T09:07:00.905Z,46.99
2018-07-14T09:08:10.042Z,46.51
2018-07-14T09:09:19.204Z,46.99
2018-07-14T09:10:28.899Z,46.99
2018-07-14T09:11:38.570Z,46.82
2018-07-14T09:12:47.755Z,46.99
2018-07-14T09:13:57.433Z,46.89
2018-07-14T09:15:07.410Z,46.7
2018-07-14T09:16:16.586Z,46.7
2018-07-14T09:17:26.927Z,47.2
2018-07-14T09:18:37.318Z,47.09
2018-07-14T09:19:46.764Z,47.02
2018-07-14T09:20:55.446Z,46.92
2018-07-14T09:22:04.872Z,47.57
2018-07-14T09:23:14.048Z,47.67
2018-07-14T09:24:23.273Z,47.69
2018-07-14T09:25:33.134Z,47.6
2018-07-14T09:26:42.548Z,47.67
2018-07-14T09:27:51.701Z,47.4
2018-07-14T09:29:01.280Z,47.5
2018-07-14T09:30:10.432Z,47.3
2018-07-14T09:31:19.827Z,47.3
2018-07-14T09:32:29.706Z,47.38
2018-07-14T09:33:39.216Z,47.38
2018-07-14T09:34:48.412Z,47.4
2018-07-14T09:35:58.085Z,47.5
2018-07-14T09:37:07.514Z,47.5
2018-07-14T09:38:17.193Z,47.4
2018-07-14T09:39:26.870Z,47.5
2018-07-14T09:40:36.022Z,47.4
2018-07-14T09:41:45.697Z,47.5
2018-07-14T09:42:55.376Z,47.3
2018-07-14T09:44:04.780Z,47.3
2018-07-14T09:45:14.797Z,47.3
2018-07-14T09:46:24.247Z,47.4
2018-07-14T09:47:33.422Z,47.3
2018-07-14T09:48:43.245Z,47.4
2018-07-14T09:49:52.706Z,47.2
2018-07-14T09:51:01.357Z,47.5
2018-07-14T09:52:10.802Z,47.4
2018-07-14T09:53:20.511Z,47.5
2018-07-14T09:54:29.992Z,47.5
2018-07-14T09:55:38.645Z,47.5
2018-07-14T09:56:47.800Z,47.6
2018-07-14T09:57:57.217Z,47.6
2018-07-14T09:59:06.411Z,47.4
2018-07-14T10:00:16.098Z,47.5
2018-07-14T10:01:25.759Z,47.5
2018-07-14T10:02:34.909Z,47.6
2018-07-14T10:03:44.607Z,47.4
2018-07-14T10:04:53.792Z,47.4
2018-07-14T10:06:03.798Z,47.2
2018-07-14T10:07:14.388Z,47.2
2018-07-14T10:08:24.328Z,47.3
2018-07-14T10:09:33.228Z,47.69
2018-07-14T10:10:42.422Z,47.79
2018-07-14T10:11:51.825Z,47.89
2018-07-14T10:13:01.235Z,47.69
2018-07-14T10:14:11.109Z,47.5
2018-07-14T10:15:20.825Z,47.69
2018-07-14T10:16:29.572Z,47.5
2018-07-14T10:17:39.077Z,47.6
2018-07-14T10:18:48.910Z,47.6
2018-07-14T10:19:58.340Z,47.69
2018-07-14T10:21:08.073Z,47.89
2018-07-14T10:22:17.496Z,48.08
2018-07-14T10:23:27.704Z,47.98
2018-07-14T10:24:37.413Z,47.79
2018-07-14T10:25:47.137Z,47.89
2018-07-14T10:26:56.755Z,48.08
2018-07-14T10:28:05.925Z,47.98
2018-07-14T10:29:15.434Z,47.69
2018-07-14T10:30:24.601Z,47.98
2018-07-14T10:31:34.009Z,47.89
2018-07-14T10:32:43.432Z,47.98
2018-07-14T10:33:53.246Z,47.79
2018-07-14T10:35:02.935Z,47.79
2018-07-14T10:36:12.604Z,48.08
2018-07-14T10:37:22.294Z,47.98
2018-07-14T10:38:31.965Z,47.98
2018-07-14T10:39:41.483Z,48.18
2018-07-14T10:40:50.384Z,47.98
2018-07-14T10:41:59.887Z,48.66
2018-07-14T10:43:09.747Z,48.57
2018-07-14T10:44:19.411Z,48.37
2018-07-14T10:45:28.551Z,48.18
2018-07-14T10:46:38.319Z,48.27
2018-07-14T10:47:47.791Z,48.37
2018-07-14T10:48:57.196Z,48.47
2018-07-14T10:50:06.611Z,48.47
2018-07-14T10:51:16.359Z,48.47
2018-07-14T10:52:26.065Z,48.27
2018-07-14T10:53:35.729Z,48.18
2018-07-14T10:54:44.623Z,48.37
2018-07-14T10:55:54.284Z,48.47
2018-07-14T10:57:03.187Z,48.08
2018-07-14T10:58:13.106Z,48.27
2018-07-14T10:59:22.477Z,48.27
2018-07-14T11:00:31.903Z,48.66
2018-07-14T11:01:41.587Z,48.66
2018-07-14T11:02:51.020Z,48.66
2018-07-14T11:04:00.165Z,48.57
2018-07-14T11:05:09.341Z,48.47
2018-07-14T11:06:19.018Z,48.57
2018-07-14T11:07:28.427Z,48.47
2018-07-14T11:08:37.583Z,48.57
2018-07-14T11:09:47.290Z,48.57
2018-07-14T11:10:56.974Z,48.76
2018-07-14T11:12:06.438Z,48.85
2018-07-14T11:13:16.559Z,48.85
2018-07-14T11:14:25.269Z,48.66
2018-07-14T11:15:34.434Z,48.57
2018-07-14T11:16:44.110Z,49.05
2018-07-14T11:17:54.202Z,48.95
2018-07-14T11:19:03.452Z,48.85
2018-07-14T11:20:12.600Z,48.76
2018-07-14T11:21:21.840Z,48.85
2018-07-14T11:22:31.512Z,48.95
2018-07-14T11:23:40.719Z,48.57
2018-07-14T11:24:50.774Z,48.85
2018-07-14T11:25:59.950Z,48.95
2018-07-14T11:27:08.871Z,48.76
2018-07-14T11:28:18.359Z,48.95
2018-07-14T11:29:27.777Z,48.66
2018-07-14T11:30:36.669Z,48.47
2018-07-14T11:31:46.094Z,48.76
2018-07-14T11:32:55.260Z,48.76
2018-07-14T11:34:04.946Z,48.76
2018-07-14T11:35:14.096Z,48.66
2018-07-14T11:36:23.241Z,48.76
2018-07-14T11:37:32.185Z,48.66
2018-07-14T11:38:41.752Z,48.57
2018-07-14T11:39:51.178Z,48.76
2018-07-14T11:41:00.072Z,48.76
2018-07-14T11:42:09.595Z,48.85
2018-07-14T11:43:19.984Z,48.76
2018-07-14T11:44:28.874Z,48.66
2018-07-14T11:45:38.530Z,48.85
2018-07-14T11:46:48.187Z,48.66
2018-07-14T11:47:57.640Z,48.66
2018-07-14T11:49:07.470Z,48.85
2018-07-14T11:50:16.662Z,48.85
2018-07-14T11:51:26.355Z,48.95
2018-07-14T11:52:35.936Z,48.85
2018-07-14T11:53:45.621Z,48.66
2018-07-14T11:54:54.286Z,48.66
2018-07-14T11:56:04.223Z,48.95
2018-07-14T11:57:13.650Z,48.66
2018-07-14T11:58:22.555Z,48.95
2018-07-14T11:59:31.456Z,48.95
2018-07-14T12:00:40.888Z,48.85
2018-07-14T12:01:50.307Z,48.95
2018-07-14T12:02:59.897Z,48.66
2018-07-14T12:04:09.582Z,48.95
2018-07-14T12:05:19.262Z,48.85
2018-07-14T12:06:28.428Z,48.85
2018-07-14T12:07:38.115Z,48.85
2018-07-14T12:08:47.551Z,48.37
2018-07-14T12:09:57.483Z,48.47
2018-07-14T12:11:06.911Z,48.37
2018-07-14T12:12:16.585Z,48.37
2018-07-14T12:13:25.861Z,48.95
2018-07-14T12:14:35.444Z,48.37
2018-07-14T12:15:45.123Z,48.85
2018-07-14T12:16:54.586Z,48.85
2018-07-14T12:18:03.961Z,48.85
2018-07-14T12:19:13.136Z,48.47
2018-07-14T12:20:22.837Z,48.57
2018-07-14T12:21:32.271Z,49.05
2018-07-14T12:22:41.686Z,48.47
2018-07-14T12:23:50.865Z,48.66
2018-07-14T12:24:59.776Z,48.85
2018-07-14T12:26:09.232Z,49.15
2018-07-14T12:27:18.483Z,49.15
2018-07-14T12:28:28.420Z,48.85
2018-07-14T12:29:37.625Z,49.15
2018-07-14T12:30:46.831Z,49.05
2018-07-14T12:31:56.247Z,49.15
2018-07-14T12:33:05.155Z,48.76
2018-07-14T12:34:14.597Z,49.05
2018-07-14T12:35:24.267Z,49.05
2018-07-14T12:36:34.007Z,49.05
2018-07-14T12:37:43.906Z,49.15
2018-07-14T12:38:52.804Z,49.15
2018-07-14T12:40:01.720Z,49.15
2018-07-14T12:41:10.871Z,48.88
2018-07-14T12:42:21.173Z,48.85
2018-07-14T12:43:31.332Z,48.85
2018-07-14T12:44:40.848Z,48.85
2018-07-14T12:45:50.524Z,49.17
2018-07-14T12:46:59.948Z,49.17
2018-07-14T12:48:09.553Z,48.37
2018-07-14T12:49:19.403Z,48.85
2018-07-14T12:50:29.154Z,49.07
2018-07-14T12:51:38.899Z,48.49
2018-07-14T12:52:48.550Z,48.97
2018-07-14T12:53:58.995Z,49.07
2018-07-14T12:55:09.723Z,49.27
2018-07-14T12:56:20.834Z,49.37
2018-07-14T12:57:30.234Z,48.97
2018-07-14T12:58:40.162Z,48.39
2018-07-14T12:59:49.068Z,48.49
2018-07-14T13:00:58.007Z,49.27
2018-07-14T13:02:07.864Z,48.49
2018-07-14T13:03:17.526Z,48.88
2018-07-14T13:04:26.693Z,49.07
2018-07-14T13:05:36.131Z,49.07
2018-07-14T13:06:45.814Z,48.97
2018-07-14T13:07:55.226Z,48.69
2018-07-14T13:09:04.382Z,48.88
2018-07-14T13:10:13.795Z,48.49
2018-07-14T13:11:23.749Z,48.49
2018-07-14T13:12:33.405Z,49.07
2018-07-14T13:13:43.368Z,48.3
2018-07-14T13:14:52.523Z,48.69
2018-07-14T13:16:01.972Z,49.07
2018-07-14T13:17:11.751Z,48.78
2018-07-14T13:18:21.729Z,49.07
2018-07-14T13:19:30.896Z,48.49
2018-07-14T13:20:40.048Z,48.78
2018-07-14T13:21:49.216Z,49.07
2018-07-14T13:22:58.659Z,48.78
2018-07-14T13:24:08.120Z,48.69
2018-07-14T13:25:17.276Z,48.78
2018-07-14T13:26:26.490Z,48.78
2018-07-14T13:27:35.921Z,48.97
2018-07-14T13:28:45.606Z,48.88
2018-07-14T13:29:55.032Z,48.78
2018-07-14T13:31:04.761Z,48.59
2018-07-14T13:32:13.919Z,48.97
2018-07-14T13:33:23.845Z,48.97
2018-07-14T13:34:33.506Z,48.69
2018-07-14T13:35:42.405Z,49.07
2018-07-14T13:36:51.586Z,48.69
2018-07-14T13:38:01.586Z,48.69
2018-07-14T13:39:10.414Z,48.88
2018-07-14T13:40:19.591Z,48.97
2018-07-14T13:41:28.753Z,48.59
2018-07-14T13:42:38.170Z,48.97
2018-07-14T13:43:47.848Z,48.97
2018-07-14T13:44:57.282Z,48.69
2018-07-14T13:46:06.690Z,48.69
2018-07-14T13:47:16.097Z,48.88
2018-07-14T13:48:25.251Z,48.69
2018-07-14T13:49:34.676Z,48.78
2018-07-14T13:50:43.829Z,48.78
2018-07-14T13:51:53.235Z,48.88
2018-07-14T13:53:02.140Z,48.88
2018-07-14T13:54:11.560Z,48.69
2018-07-14T13:55:20.973Z,48.97
2018-07-14T13:56:30.404Z,48.69
2018-07-14T13:57:40.086Z,48.78
2018-07-14T13:58:49.506Z,48.97
2018-07-14T13:59:58.665Z,48.69
2018-07-14T14:01:08.343Z,48.97
2018-07-14T14:02:17.744Z,48.97
2018-07-14T14:03:27.426Z,48.97
2018-07-14T14:04:36.912Z,48.69
2018-07-14T14:05:46.460Z,48.8
2018-07-14T14:06:56.129Z,48.88
2018-07-14T14:08:05.804Z,48.78
2018-07-14T14:09:14.963Z,48.78
2018-07-14T14:10:24.894Z,48.97
2018-07-14T14:11:34.298Z,49.07
2018-07-14T14:12:43.450Z,48.78
2018-07-14T14:13:53.122Z,48.69
2018-07-14T14:15:02.041Z,48.97
2018-07-14T14:16:11.217Z,48.69
2018-07-14T14:17:20.631Z,48.88
2018-07-14T14:18:30.325Z,48.8
2018-07-14T14:19:40.010Z,49.19
2018-07-14T14:20:48.670Z,48.71
2018-07-14T14:21:57.838Z,48.69
2018-07-14T14:23:07.769Z,48.8
2018-07-14T14:24:17.187Z,48.88
2018-07-14T14:25:27.137Z,48.69
2018-07-14T14:26:36.326Z,48.69
2018-07-14T14:27:45.996Z,48.88
2018-07-14T14:28:55.406Z,48.71
2018-07-14T14:30:04.590Z,48.69
2018-07-14T14:31:13.490Z,48.9
2018-07-14T14:32:23.423Z,48.9
2018-07-14T14:33:32.574Z,48.71
2018-07-14T14:34:41.476Z,48.8
2018-07-14T14:35:50.892Z,48.69
2018-07-14T14:36:59.805Z,48.78
2018-07-14T14:38:08.727Z,48.78
2018-07-14T14:39:17.909Z,48.71
2018-07-14T14:40:26.857Z,48.59
2018-07-14T14:41:36.034Z,48.61
2018-07-14T14:42:45.196Z,48.71
2018-07-14T14:43:54.363Z,48.71
2018-07-14T14:45:03.803Z,48.61
2018-07-14T14:46:13.493Z,48.78
2018-07-14T14:47:23.171Z,48.78
2018-07-14T14:48:32.330Z,48.78
2018-07-14T14:49:42.020Z,48.61
2018-07-14T14:50:50.918Z,48.61
2018-07-14T14:52:00.336Z,48.71
2018-07-14T14:53:09.759Z,48.8
2018-07-14T14:54:19.440Z,48.71
2018-07-14T14:55:28.598Z,48.71
2018-07-14T14:56:38.026Z,48.8
2018-07-14T14:57:47.615Z,48.71