createdAt,value
2018-09-26T00:00:13.577Z,10.87
2018-09-26T00:01:23.410Z,10.89
2018-09-26T00:02:33.586Z,10.84
2018-09-26T00:03:43.700Z,10.87
2018-09-26T00:04:53.805Z,10.86
2018-09-26T00:06:03.913Z,10.89
2018-09-26T00:07:14.030Z,10.8
2018-09-26T00:08:23.864Z,10.83
2018-09-26T00:09:33.701Z,10.79
2018-09-26T00:10:43.812Z,10.84
2018-09-26T00:11:53.923Z,10.82
2018-09-26T00:13:03.761Z,10.75
2018-09-26T00:14:13.694Z,10.84
2018-09-26T00:15:23.801Z,10.84
2018-09-26T00:16:33.640Z,10.86
2018-09-26T00:17:43.480Z,10.84
2018-09-26T00:18:53.652Z,10.86
2018-09-26T00:20:03.540Z,10.83
2018-09-26T00:21:13.643Z,10.82
2018-09-26T00:22:23.478Z,10.84
2018-09-26T00:23:33.586Z,10.86
2018-09-26T00:24:43.424Z,10.83
2018-09-26T00:25:53.578Z,10.8
2018-09-26T00:27:03.407Z,10.84
2018-09-26T00:28:13.528Z,10.8
2018-09-26T00:29:23.090Z,10.83
2018-09-26T00:30:32.923Z,10.8
2018-09-26T00:31:42.847Z,10.82
2018-09-26T00:32:52.650Z,10.72
2018-09-26T00:34:02.211Z,10.89
2018-09-26T00:35:12.324Z,10.82
2018-09-26T00:36:22.719Z,10.86
2018-09-26T00:37:32.609Z,10.79
2018-09-26T00:38:42.844Z,10.84
2018-09-26T00:39:52.949Z,10.84
2018-09-26T00:41:03.056Z,10.67
2018-09-26T00:42:13.172Z,10.76
2018-09-26T00:43:23.052Z,10.69
2018-09-26T00:44:32.892Z,10.75
2018-09-26T00:45:42.724Z,10.77
2018-09-26T00:46:52.828Z,10.72
2018-09-26T00:48:02.946Z,10.62
2018-09-26T00:49:14.513Z,10.75
2018-09-26T00:50:24.344Z,10.77
2018-09-26T00:51:34.181Z,10.79
2018-09-26T00:52:44.289Z,10.71
2018-09-26T00:53:54.200Z,10.67
2018-09-26T00:55:04.089Z,10.69
2018-09-26T00:56:14.195Z,10.71
2018-09-26T00:57:24.306Z,10.67
2018-09-26T00:58:34.416Z,10.79
2018-09-26T00:59:43.977Z,10.79
2018-09-26T01:00:53.915Z,10.79
2018-09-26T01:02:03.751Z,10.71
2018-09-26T01:03:13.040Z,10.71
2018-09-26T01:04:23.147Z,10.72
2018-09-26T01:05:32.977Z,10.75
2018-09-26T01:06:43.087Z,10.68
2018-09-26T01:07:53.196Z,10.72
2018-09-26T01:09:03.317Z,10.69
2018-09-26T01:10:12.882Z,10.69
2018-09-26T01:11:22.992Z,10.57
2018-09-26T01:12:32.880Z,10.59
2018-09-26T01:13:42.998Z,10.68
2018-09-26T01:14:52.844Z,10.69
2018-09-26T01:16:02.957Z,10.62
2018-09-26T01:17:12.791Z,10.64
2018-09-26T01:18:22.899Z,10.59
2018-09-26T01:19:33.013Z,10.58
2018-09-26T01:20:42.847Z,10.61
2018-09-26T01:21:52.955Z,10.68
2018-09-26T01:23:03.065Z,10.57
2018-09-26T01:24:12.948Z,10.62
2018-09-26T01:25:22.786Z,10.69
2018-09-26T01:26:32.896Z,10.57
2018-09-26T01:27:42.730Z,10.68
2018-09-26T01:28:52.833Z,10.61
2018-09-26T01:30:02.670Z,10.61
2018-09-26T01:31:12.505Z,10.59
2018-09-26T01:32:22.341Z,10.62
2018-09-26T01:33:32.448Z,10.77
2018-09-26T01:34:42.617Z,10.68
2018-09-26T01:35:52.548Z,10.69
2018-09-26T01:37:02.380Z,10.71
2018-09-26T01:38:12.224Z,10.75
2018-09-26T01:39:22.330Z,10.65
2018-09-26T01:40:32.178Z,10.55
2018-09-26T01:41:42.018Z,10.57
2018-09-26T01:42:52.123Z,10.61
2018-09-26T01:44:01.956Z,10.59
2018-09-26T01:45:11.522Z,10.61
2018-09-26T01:46:21.409Z,10.61
2018-09-26T01:47:31.620Z,10.67
2018-09-26T01:48:41.458Z,10.71
2018-09-26T01:49:51.566Z,10.71
2018-09-26T01:51:01.674Z,10.71
2018-09-26T01:52:11.508Z,10.68
2018-09-26T01:53:21.662Z,10.72
2018-09-26T01:54:31.770Z,10.84
2018-09-26T01:55:41.604Z,10.83
2018-09-26T01:56:51.439Z,10.79
2018-09-26T01:58:01.556Z,10.84
2018-09-26T01:59:11.721Z,10.8
2018-09-26T02:00:21.828Z,10.84
2018-09-26T02:01:31.391Z,10.82
2018-09-26T02:02:41.511Z,10.84
2018-09-26T02:03:51.626Z,10.76
2018-09-26T02:05:01.754Z,10.87
2018-09-26T02:06:11.868Z,10.83
2018-09-26T02:07:21.701Z,10.95
2018-09-26T02:08:31.808Z,10.9
2018-09-26T02:09:41.647Z,10.83
2018-09-26T02:10:51.531Z,10.83
2018-09-26T02:12:01.639Z,10.87
2018-09-26T02:13:10.935Z,10.8
2018-09-26T02:14:21.046Z,10.86
2018-09-26T02:15:30.878Z,10.77
2018-09-26T02:16:40.761Z,10.95
2018-09-26T02:17:50.872Z,10.83
2018-09-26T02:19:00.983Z,10.84
2018-09-26T02:20:11.090Z,10.94
2018-09-26T02:21:20.376Z,10.89
2018-09-26T02:22:30.481Z,10.94
2018-09-26T02:23:40.684Z,10.9
2018-09-26T02:24:51.105Z,10.87
2018-09-26T02:26:00.937Z,10.87
2018-09-26T02:27:11.045Z,10.92
2018-09-26T02:28:21.201Z,10.9
2018-09-26T02:29:31.304Z,10.86
2018-09-26T02:30:41.419Z,10.94
2018-09-26T02:31:51.258Z,10.92
2018-09-26T02:33:00.553Z,10.92
2018-09-26T02:34:10.446Z,10.92
2018-09-26T02:35:20.287Z,11.01
2018-09-26T02:36:30.400Z,10.98
2018-09-26T02:37:40.231Z,10.9
2018-09-26T02:38:50.343Z,10.97
2018-09-26T02:40:00.460Z,10.98
2018-09-26T02:41:10.565Z,11
2018-09-26T02:42:19.852Z,11
2018-09-26T02:43:29.684Z,11
2018-09-26T02:44:39.791Z,10.97
2018-09-26T02:45:49.900Z,10.97
2018-09-26T02:47:00.013Z,10.97
2018-09-26T02:48:09.881Z,10.92
2018-09-26T02:49:19.995Z,10.92
2018-09-26T02:50:29.847Z,10.95
2018-09-26T02:51:39.407Z,10.92
2018-09-26T02:52:49.520Z,10.87
2018-09-26T02:53:59.628Z,10.94
2018-09-26T02:55:08.647Z,10.87
2018-09-26T02:56:18.223Z,10.83
2018-09-26T02:57:28.113Z,10.9
2018-09-26T02:58:38.218Z,10.83
2018-09-26T02:59:47.782Z,10.94
2018-09-26T03:00:57.903Z,10.87
2018-09-26T03:02:07.749Z,10.84
2018-09-26T03:03:17.684Z,10.84
2018-09-26T03:04:27.523Z,10.86
2018-09-26T03:05:37.374Z,10.84
2018-09-26T03:06:47.484Z,10.92
2018-09-26T03:07:57.594Z,10.84
2018-09-26T03:09:07.754Z,10.89
2018-09-26T03:10:17.594Z,10.83
2018-09-26T03:11:27.705Z,10.87
2018-09-26T03:12:37.815Z,10.84
2018-09-26T03:13:47.927Z,10.83
2018-09-26T03:14:57.545Z,10.87
2018-09-26T03:16:07.106Z,10.84
2018-09-26T03:17:17.225Z,10.84
2018-09-26T03:18:26.799Z,10.83
2018-09-26T03:19:36.637Z,10.83
2018-09-26T03:20:46.467Z,10.84
2018-09-26T03:21:56.584Z,10.68
2018-09-26T03:23:06.147Z,10.67
2018-09-26T03:24:15.984Z,10.72
2018-09-26T03:25:26.104Z,10.68
2018-09-26T03:26:35.998Z,10.69
2018-09-26T03:27:45.840Z,10.72
2018-09-26T03:28:55.672Z,10.69
2018-09-26T03:30:05.791Z,10.83
2018-09-26T03:31:15.941Z,10.82
2018-09-26T03:32:26.074Z,10.82
2018-09-26T03:33:35.949Z,10.72
2018-09-26T03:34:45.915Z,10.79
2018-09-26T03:35:56.025Z,10.69
2018-09-26T03:37:06.132Z,10.71
2018-09-26T03:38:16.261Z,10.72
2018-09-26T03:39:26.101Z,10.72
2018-09-26T03:40:35.943Z,10.69
2018-09-26T03:41:46.069Z,10.59
2018-09-26T03:42:56.181Z,10.68
2018-09-26T03:44:06.071Z,10.57
2018-09-26T03:45:15.911Z,10.61
2018-09-26T03:46:26.029Z,10.59
2018-09-26T03:47:36.145Z,10.61
2018-09-26T03:48:45.710Z,10.68
2018-09-26T03:49:55.605Z,10.67
2018-09-26T03:51:05.710Z,10.62
2018-09-26T03:52:15.549Z,10.58
2018-09-26T03:53:25.662Z,10.64
2018-09-26T03:54:35.791Z,10.59
2018-09-26T03:55:45.719Z,10.59
2018-09-26T03:56:55.855Z,10.64
2018-09-26T03:58:05.991Z,10.61
2018-09-26T03:59:15.305Z,10.59
2018-09-26T04:00:25.447Z,10.55
2018-09-26T04:01:35.625Z,10.58
2018-09-26T04:02:45.763Z,10.51
2018-09-26T04:03:55.627Z,10.48
2018-09-26T04:05:05.845Z,10.57
2018-09-26T04:06:15.507Z,10.48
2018-09-26T04:07:25.366Z,10.39
2018-09-26T04:08:35.226Z,10.42
2018-09-26T04:09:45.364Z,10.45
2018-09-26T04:10:55.498Z,10.36
2018-09-26T04:12:05.369Z,10.36
2018-09-26T04:13:15.890Z,10.45
2018-09-26T04:14:26.029Z,10.49
2018-09-26T04:15:36.348Z,10.46
2018-09-26T04:16:46.885Z,10.48
2018-09-26T04:17:56.473Z,10.45
2018-09-26T04:19:06.682Z,10.39
2018-09-26T04:20:16.960Z,10.48
2018-09-26T04:21:27.307Z,10.49
2018-09-26T04:22:37.449Z,10.46
2018-09-26T04:23:47.593Z,10.46
2018-09-26T04:24:57.745Z,10.42
2018-09-26T04:26:07.716Z,10.45
2018-09-26T04:27:17.615Z,10.45
2018-09-26T04:28:27.989Z,10.41
2018-09-26T04:29:37.675Z,10.39
2018-09-26T04:30:48.040Z,10.38
2018-09-26T04:31:57.652Z,10.39
2018-09-26T04:33:07.214Z,10.41
2018-09-26T04:34:18.530Z,10.42
2018-09-26T04:35:28.394Z,10.28
2018-09-26T04:36:37.976Z,10.31
2018-09-26T04:37:48.111Z,10.43
2018-09-26T04:38:58.710Z,10.3
2018-09-26T04:40:08.426Z,10.36
2018-09-26T04:41:18.565Z,10.34
2018-09-26T04:42:28.757Z,10.36
2018-09-26T04:43:38.893Z,10.39
2018-09-26T04:44:49.035Z,10.38
2018-09-26T04:45:58.627Z,10.31
2018-09-26T04:47:08.764Z,10.23
2018-09-26T04:48:18.668Z,10.28
2018-09-26T04:49:28.523Z,10.34
2018-09-26T04:50:38.658Z,10.24
2018-09-26T04:51:48.925Z,10.21
2018-09-26T04:52:58.232Z,10.33
2018-09-26T04:54:07.639Z,10.25
2018-09-26T04:55:17.768Z,10.28
2018-09-26T04:56:27.631Z,10.25
2018-09-26T04:57:37.804Z,10.27
2018-09-26T04:58:47.785Z,10.23
2018-09-26T04:59:57.973Z,10.25
2018-09-26T05:01:07.832Z,10.24
2018-09-26T05:02:17.418Z,10.28
2018-09-26T05:03:26.999Z,10.21
2018-09-26T05:04:37.136Z,10.25
2018-09-26T05:05:47.043Z,10.2
2018-09-26T05:06:56.897Z,10.3
2018-09-26T05:08:06.487Z,10.21
2018-09-26T05:09:16.699Z,10.33
2018-09-26T05:10:26.560Z,10.27
2018-09-26T05:11:36.193Z,10.3
2018-09-26T05:12:46.049Z,10.33
2018-09-26T05:13:56.182Z,10.25
2018-09-26T05:15:06.042Z,10.33
2018-09-26T05:16:16.186Z,10.34
2018-09-26T05:17:26.414Z,10.31
2018-09-26T05:18:36.547Z,10.41
2018-09-26T05:19:46.411Z,10.34
2018-09-26T05:20:55.719Z,10.34
2018-09-26T05:22:05.299Z,10.38
2018-09-26T05:23:14.531Z,10.34
2018-09-26T05:24:24.825Z,10.39
2018-09-26T05:25:34.957Z,10.38
2018-09-26T05:26:44.814Z,10.33
2018-09-26T05:27:54.953Z,10.39
2018-09-26T05:29:04.863Z,10.38
2018-09-26T05:30:15.082Z,10.38
2018-09-26T05:31:25.423Z,10.39
2018-09-26T05:32:35.280Z,10.45
2018-09-26T05:33:45.149Z,10.49
2018-09-26T05:34:55.057Z,10.55
2018-09-26T05:36:05.193Z,10.48
2018-09-26T05:37:15.051Z,10.49
2018-09-26T05:38:25.186Z,10.48
2018-09-26T05:39:35.317Z,10.48
2018-09-26T05:40:45.499Z,10.53
2018-09-26T05:41:55.946Z,10.49
2018-09-26T05:43:06.090Z,10.59
2018-09-26T05:44:15.971Z,10.57
2018-09-26T05:45:26.151Z,10.57
2018-09-26T05:46:36.061Z,10.55
2018-09-26T05:47:45.935Z,10.59
2018-09-26T05:48:55.794Z,10.61
2018-09-26T05:50:05.979Z,10.59
2018-09-26T05:51:15.713Z,10.58
2018-09-26T05:52:25.968Z,10.61
2018-09-26T05:53:36.353Z,10.61
2018-09-26T05:54:46.278Z,10.61
2018-09-26T05:55:56.145Z,10.71
2018-09-26T05:57:06.280Z,10.62
2018-09-26T05:58:15.914Z,10.65
2018-09-26T05:59:25.783Z,10.68
2018-09-26T06:00:35.981Z,10.77
2018-09-26T06:01:46.112Z,10.67
2018-09-26T06:02:56.254Z,10.72
2018-09-26T06:04:06.443Z,10.71
2018-09-26T06:05:16.604Z,10.71
2018-09-26T06:06:26.873Z,10.67
2018-09-26T06:07:36.454Z,10.68
2018-09-26T06:08:46.592Z,10.72
2018-09-26T06:09:56.498Z,10.68
2018-09-26T06:11:06.359Z,10.77
2018-09-26T06:12:16.217Z,10.76
2018-09-26T06:13:26.147Z,10.68
2018-09-26T06:14:36.009Z,10.69
2018-09-26T06:15:45.641Z,10.72
2018-09-26T06:16:55.774Z,10.71
2018-09-26T06:18:05.689Z,10.71
2018-09-26T06:19:15.827Z,10.71
2018-09-26T06:20:25.686Z,10.75
2018-09-26T06:21:35.318Z,10.67
2018-09-26T06:22:45.452Z,10.77
2018-09-26T06:23:55.584Z,10.83
2018-09-26T06:25:05.715Z,10.86
2018-09-26T06:26:15.314Z,10.87
2018-09-26T06:27:25.544Z,10.82
2018-09-26T06:28:35.690Z,10.82
2018-09-26T06:29:45.276Z,10.86
2018-09-26T06:30:55.460Z,10.76
2018-09-26T06:32:05.591Z,10.67
2018-09-26T06:33:15.507Z,10.69
2018-09-26T06:34:25.376Z,10.86
2018-09-26T06:35:35.231Z,10.76
2018-09-26T06:36:45.094Z,10.86
2018-09-26T06:37:55.225Z,10.83
2018-09-26T06:39:04.533Z,10.82
2018-09-26T06:40:14.738Z,10.82
2018-09-26T06:41:24.969Z,10.82
2018-09-26T06:42:34.647Z,10.86
2018-09-26T06:43:44.768Z,10.83
2018-09-26T06:44:55.092Z,10.87
2018-09-26T06:46:04.951Z,10.94
2018-09-26T06:47:15.097Z,10.89
2018-09-26T06:48:25.044Z,10.94
2018-09-26T06:49:34.649Z,10.84
2018-09-26T06:50:44.579Z,11
2018-09-26T06:51:54.440Z,10.92
2018-09-26T06:53:04.039Z,11.04
2018-09-26T06:54:14.041Z,11.01
2018-09-26T06:55:23.909Z,11.07
2018-09-26T06:56:34.096Z,11.05
2018-09-26T06:57:44.234Z,11.13
2018-09-26T06:58:54.103Z,11.22
2018-09-26T07:00:04.266Z,11.44
2018-09-26T07:01:13.925Z,11.41
2018-09-26T07:02:23.513Z,11.43
2018-09-26T07:03:33.648Z,11.52
2018-09-26T07:04:43.783Z,11.62
2018-09-26T07:05:53.375Z,11.63
2018-09-26T07:07:03.233Z,11.71
2018-09-26T07:08:13.413Z,11.78
2018-09-26T07:09:23.549Z,11.85
2018-09-26T07:10:33.405Z,11.95
2018-09-26T07:11:43.270Z,11.99
2018-09-26T07:12:53.126Z,11.99
2018-09-26T07:14:02.984Z,12.15
2018-09-26T07:15:13.128Z,12.25
2018-09-26T07:16:22.717Z,12.21
2018-09-26T07:17:32.853Z,12.29
2018-09-26T07:18:42.716Z,12.3
2018-09-26T07:19:52.353Z,12.3
2018-09-26T07:21:02.485Z,12.28
2018-09-26T07:22:12.356Z,12.26
2018-09-26T07:23:22.219Z,12.33
2018-09-26T07:24:32.357Z,12.33
2018-09-26T07:25:42.553Z,12.43
2018-09-26T07:26:52.418Z,12.45
2018-09-26T07:28:02.556Z,12.44
2018-09-26T07:29:12.139Z,12.53
2018-09-26T07:30:21.995Z,12.53
2018-09-26T07:31:32.239Z,12.47
2018-09-26T07:32:42.669Z,12.51
2018-09-26T07:33:52.535Z,12.5
2018-09-26T07:35:02.118Z,12.58
2018-09-26T07:36:12.261Z,12.57
2018-09-26T07:37:22.169Z,12.53
2018-09-26T07:38:32.564Z,12.48
2018-09-26T07:39:42.976Z,12.57
2018-09-26T07:40:53.103Z,12.61
2018-09-26T07:42:02.687Z,12.61
2018-09-26T07:43:12.877Z,12.66
2018-09-26T07:44:22.742Z,12.68
2018-09-26T07:45:32.921Z,12.69
2018-09-26T07:46:43.598Z,12.62
2018-09-26T07:47:53.457Z,12.75
2018-09-26T07:49:03.651Z,12.78
2018-09-26T07:50:13.509Z,12.87
2018-09-26T07:51:23.371Z,12.94
2018-09-26T07:52:33.509Z,12.95
2018-09-26T07:53:43.099Z,13.02
2018-09-26T07:54:53.233Z,13.09
2018-09-26T07:56:03.093Z,13.12
2018-09-26T07:57:12.955Z,13.13
2018-09-26T07:58:22.812Z,13.21
2018-09-26T07:59:32.674Z,13.26
2018-09-26T08:00:42.588Z,13.39
2018-09-26T08:01:52.456Z,13.31
2018-09-26T08:03:02.344Z,13.4
2018-09-26T08:04:12.214Z,13.57
2018-09-26T08:05:22.356Z,13.54
2018-09-26T08:06:32.272Z,13.52
2018-09-26T08:07:42.128Z,13.57
2018-09-26T08:08:51.985Z,13.55
2018-09-26T08:10:01.842Z,13.5
2018-09-26T08:11:11.160Z,13.58
2018-09-26T08:12:21.541Z,13.62
2018-09-26T08:13:31.683Z,13.61
2018-09-26T08:14:41.283Z,13.6
2018-09-26T08:15:51.160Z,13.65
2018-09-26T08:17:01.298Z,13.75
2018-09-26T08:18:11.079Z,13.65
2018-09-26T08:19:21.490Z,13.79
2018-09-26T08:20:31.354Z,13.86
2018-09-26T08:21:41.216Z,13.95
2018-09-26T08:22:51.355Z,14.11
2018-09-26T08:24:02.008Z,14.13
2018-09-26T08:25:12.262Z,14.22
2018-09-26T08:26:22.400Z,14.28
2018-09-26T08:27:31.987Z,14.3
2018-09-26T08:28:41.870Z,14.45
2018-09-26T08:29:52.219Z,14.53
2018-09-26T08:31:02.544Z,14.58
2018-09-26T08:32:12.684Z,14.56
2018-09-26T08:33:22.542Z,14.63
2018-09-26T08:34:32.408Z,14.62
2018-09-26T08:35:42.547Z,14.59
2018-09-26T08:36:52.408Z,14.74
2018-09-26T08:38:02.561Z,14.7
2018-09-26T08:39:12.154Z,14.73
2018-09-26T08:40:22.014Z,14.87
2018-09-26T08:41:31.879Z,14.86
2018-09-26T08:42:41.463Z,15.05
2018-09-26T08:43:51.787Z,14.97
2018-09-26T08:45:01.721Z,15.1
2018-09-26T08:46:11.583Z,15.17
2018-09-26T08:47:21.723Z,15.18
2018-09-26T08:48:31.588Z,15.23
2018-09-26T08:49:41.724Z,15.18
2018-09-26T08:50:51.857Z,15.26
2018-09-26T08:52:01.992Z,15.26
2018-09-26T08:53:11.584Z,15.3
2018-09-26T08:54:21.736Z,15.3
2018-09-26T08:55:31.041Z,15.36
2018-09-26T08:56:41.176Z,15.35
2018-09-26T08:57:51.313Z,15.44
2018-09-26T08:59:01.453Z,15.41
2018-09-26T09:00:11.314Z,15.43
2018-09-26T09:01:21.179Z,15.47
2018-09-26T09:02:31.042Z,15.36
2018-09-26T09:03:40.906Z,15.47
2018-09-26T09:04:50.787Z,15.48
2018-09-26T09:06:00.660Z,15.41
2018-09-26T09:07:10.864Z,15.33
2018-09-26T09:08:19.902Z,15.48
2018-09-26T09:09:29.492Z,15.51
2018-09-26T09:10:39.085Z,15.59
2018-09-26T09:11:49.163Z,15.69
2018-09-26T09:12:58.763Z,15.73
2018-09-26T09:14:08.978Z,15.76
2018-09-26T09:15:19.358Z,15.75
2018-09-26T09:16:29.272Z,15.87
2018-09-26T09:17:39.236Z,16
2018-09-26T09:18:49.539Z,16.09
2018-09-26T09:19:59.412Z,16.16
2018-09-26T09:21:09.285Z,16.25
2018-09-26T09:22:19.150Z,16.34
2018-09-26T09:23:29.289Z,16.46
2018-09-26T09:24:39.438Z,16.51
2018-09-26T09:25:49.303Z,16.58
2018-09-26T09:26:59.128Z,16.73
2018-09-26T09:28:08.667Z,16.59
2018-09-26T09:29:18.170Z,16.69
2018-09-26T09:30:27.948Z,16.79
2018-09-26T09:31:37.993Z,16.87
2018-09-26T09:32:47.500Z,16.74
2018-09-26T09:33:57.544Z,16.77
2018-09-26T09:35:07.093Z,16.72
2018-09-26T09:36:16.957Z,16.74
2018-09-26T09:37:26.858Z,16.66
2018-09-26T09:38:36.722Z,16.68
2018-09-26T09:39:46.321Z,16.66
2018-09-26T09:40:56.456Z,16.55
2018-09-26T09:42:06.322Z,16.64
2018-09-26T09:43:16.182Z,16.54
2018-09-26T09:44:26.095Z,16.41
2018-09-26T09:45:36.519Z,16.41
2018-09-26T09:46:46.656Z,16.36
2018-09-26T09:47:55.929Z,16.43
2018-09-26T09:49:05.979Z,16.39
2018-09-26T09:50:15.655Z,16.37
2018-09-26T09:51:25.368Z,16.41
2018-09-26T09:52:35.160Z,16.37
2018-09-26T09:53:44.931Z,16.25
2018-09-26T09:54:54.968Z,16.29
2018-09-26T09:56:05.010Z,16.29
2018-09-26T09:57:15.171Z,16.26
2018-09-26T09:58:25.211Z,16.16
2018-09-26T09:59:35.253Z,16.09
2018-09-26T10:00:45.020Z,16.08
2018-09-26T10:01:55.071Z,16.1
2018-09-26T10:03:05.961Z,16.06
2018-09-26T10:04:16.487Z,15.92
2018-09-26T10:05:26.543Z,15.92
2018-09-26T10:06:36.585Z,15.92
2018-09-26T10:07:46.353Z,15.94
2018-09-26T10:08:56.742Z,15.92
2018-09-26T10:10:06.597Z,15.94
2018-09-26T10:11:16.628Z,15.83
2018-09-26T10:12:26.395Z,15.81
2018-09-26T10:13:36.431Z,15.87
2018-09-26T10:14:46.198Z,15.91
2018-09-26T10:15:56.242Z,15.96
2018-09-26T10:17:06.011Z,15.99
2018-09-26T10:18:15.776Z,15.84
2018-09-26T10:19:25.542Z,16.03
2018-09-26T10:20:35.581Z,16.05
2018-09-26T10:21:45.347Z,16.13
2018-09-26T10:22:55.120Z,16.34
2018-09-26T10:24:05.151Z,16.47
2018-09-26T10:25:15.499Z,16.62
2018-09-26T10:26:25.831Z,16.5
2018-09-26T10:27:35.355Z,16.61
2018-09-26T10:28:45.121Z,16.68
2018-09-26T10:29:54.892Z,16.69
2018-09-26T10:31:04.388Z,16.87
2018-09-26T10:32:13.644Z,16.87
2018-09-26T10:33:23.989Z,16.87
2018-09-26T10:34:33.754Z,17.04
2018-09-26T10:35:43.807Z,17.07
2018-09-26T10:36:53.581Z,17.07
2018-09-26T10:38:03.356Z,17.17
2018-09-26T10:39:13.172Z,17.19
2018-09-26T10:40:22.939Z,17.24
2018-09-26T10:41:31.902Z,17.3
2018-09-26T10:42:41.936Z,17.32
2018-09-26T10:43:51.971Z,17.44
2018-09-26T10:45:01.475Z,17.34
2018-09-26T10:46:10.975Z,17.32
2018-09-26T10:47:21.016Z,17.37
2018-09-26T10:48:30.787Z,17.39
2018-09-26T10:49:40.600Z,17.44
2018-09-26T10:50:50.094Z,17.44
2018-09-26T10:52:00.127Z,17.56
2018-09-26T10:53:09.627Z,17.53
2018-09-26T10:54:19.404Z,17.52
2018-09-26T10:55:29.175Z,17.59
2018-09-26T10:56:39.870Z,17.8
2018-09-26T10:57:49.763Z,18
2018-09-26T10:58:59.534Z,18.08
2018-09-26T11:00:09.579Z,18.19
2018-09-26T11:01:19.348Z,18.3
2018-09-26T11:02:29.370Z,18.43
2018-09-26T11:03:39.699Z,18.34
2018-09-26T11:04:49.479Z,18.46
2018-09-26T11:05:58.712Z,18.48
2018-09-26T11:07:08.776Z,18.48
2018-09-26T11:08:18.640Z,18.41
2018-09-26T11:09:28.794Z,18.18
2018-09-26T11:10:38.831Z,18.05
2018-09-26T11:11:48.871Z,18.02
2018-09-26T11:12:58.650Z,17.98
2018-09-26T11:14:07.910Z,18.19
2018-09-26T11:15:17.837Z,18.23
2018-09-26T11:16:28.066Z,18.28
2018-09-26T11:17:38.283Z,18.31
2018-09-26T11:18:48.544Z,18.36
2018-09-26T11:19:58.822Z,18.57
2018-09-26T11:21:08.744Z,18.53
2018-09-26T11:22:18.875Z,18.46
2018-09-26T11:23:28.600Z,18.52
2018-09-26T11:24:38.645Z,18.42
2018-09-26T11:25:48.682Z,18.57
2018-09-26T11:26:58.721Z,18.58
2018-09-26T11:28:08.309Z,18.79
2018-09-26T11:29:18.121Z,18.74
2018-09-26T11:30:27.896Z,18.88
2018-09-26T11:31:37.940Z,18.85
2018-09-26T11:32:47.984Z,19.04
2018-09-26T11:33:57.489Z,19.17
2018-09-26T11:35:07.070Z,19.35
2018-09-26T11:36:16.844Z,19.12
2018-09-26T11:37:26.895Z,19.01
2018-09-26T11:38:36.664Z,19.05
2018-09-26T11:39:46.708Z,18.81
2018-09-26T11:40:56.478Z,18.76
2018-09-26T11:42:06.260Z,18.98
2018-09-26T11:43:16.303Z,19.2
2018-09-26T11:44:26.717Z,19.19
2018-09-26T11:45:36.313Z,19.19
2018-09-26T11:46:46.354Z,19.35
2018-09-26T11:47:56.129Z,19.71
2018-09-26T11:49:06.198Z,19.64
2018-09-26T11:50:16.484Z,19.6
2018-09-26T11:51:26.085Z,19.26
2018-09-26T11:52:35.924Z,19.11
2018-09-26T11:53:46.120Z,19.09
2018-09-26T11:54:56.298Z,19.16
2018-09-26T11:56:06.791Z,19.66
2018-09-26T11:57:16.801Z,19.52
2018-09-26T11:58:27.080Z,19.12
2018-09-26T11:59:37.329Z,18.98
2018-09-26T12:00:47.199Z,18.88
2018-09-26T12:01:57.392Z,18.57
2018-09-26T12:03:07.274Z,18.52
2018-09-26T12:04:17.562Z,18.53
2018-09-26T12:05:28.067Z,18.51
2018-09-26T12:06:38.213Z,18.36
2018-09-26T12:07:48.369Z,18.08
2018-09-26T12:08:58.247Z,18.13
2018-09-26T12:10:08.502Z,18.08
2018-09-26T12:11:18.543Z,18.26
2018-09-26T12:12:28.798Z,18.45
2018-09-26T12:13:38.700Z,18.16
2018-09-26T12:14:48.714Z,18.28
2018-09-26T12:15:58.855Z,18.26
2018-09-26T12:17:08.742Z,18.28
2018-09-26T12:18:19.165Z,18.34
2018-09-26T12:19:29.662Z,18.81
2018-09-26T12:20:39.539Z,19.15
2018-09-26T12:21:49.725Z,19.35
2018-09-26T12:22:59.815Z,19.74
2018-09-26T12:24:09.537Z,20.11
2018-09-26T12:25:20.133Z,20.4
2018-09-26T12:26:30.629Z,20.6
2018-09-26T12:27:40.792Z,20.63
2018-09-26T12:28:51.212Z,20.85
2018-09-26T12:30:01.085Z,20.75
2018-09-26T12:31:10.991Z,20.93
2018-09-26T12:32:20.865Z,21.1
2018-09-26T12:33:31.010Z,21.03
2018-09-26T12:34:40.391Z,21.32
2018-09-26T12:35:50.366Z,21.33
2018-09-26T12:37:00.513Z,21.08
2018-09-26T12:38:10.665Z,21.23
2018-09-26T12:39:20.541Z,21.35
2018-09-26T12:40:30.881Z,21.37
2018-09-26T12:41:40.480Z,21.28
2018-09-26T12:42:49.856Z,21.38
2018-09-26T12:44:00.338Z,21.72
2018-09-26T12:45:10.497Z,21.63
2018-09-26T12:46:20.945Z,21.8
2018-09-26T12:47:31.624Z,21.74
2018-09-26T12:48:42.013Z,21.6
2018-09-26T12:49:51.891Z,21.08
2018-09-26T12:51:01.770Z,20.75
2018-09-26T12:52:11.804Z,20.63
2018-09-26T12:53:21.894Z,20.29
2018-09-26T12:54:31.973Z,20.36
2018-09-26T12:55:41.863Z,19.94
2018-09-26T12:56:51.741Z,19.84
2018-09-26T12:58:01.662Z,19.84
2018-09-26T12:59:11.633Z,19.56
2018-09-26T13:00:21.809Z,19.23
2018-09-26T13:01:31.705Z,19.09
2018-09-26T13:02:41.690Z,18.68
2018-09-26T13:03:52.239Z,18.51
2018-09-26T13:05:02.113Z,18.33
2018-09-26T13:06:11.505Z,18.03
2018-09-26T13:07:21.283Z,17.91
2018-09-26T13:08:31.333Z,17.68
2018-09-26T13:09:40.707Z,17.72
2018-09-26T13:10:50.851Z,17.53
2018-09-26T13:12:01.000Z,17.38
2018-09-26T13:13:11.180Z,17.34
2018-09-26T13:14:21.275Z,17.16
2018-09-26T13:15:31.681Z,17.28
2018-09-26T13:16:41.841Z,17.16
2018-09-26T13:17:51.435Z,17.13
2018-09-26T13:19:01.813Z,17.07
2018-09-26T13:20:12.122Z,17.07
2018-09-26T13:21:22.564Z,16.99
2018-09-26T13:22:32.719Z,16.92
2018-09-26T13:23:42.860Z,16.64
2018-09-26T13:24:52.740Z,16.59
2018-09-26T13:26:02.886Z,16.55
2018-09-26T13:27:12.855Z,16.62
2018-09-26T13:28:22.338Z,16.61
2018-09-26T13:29:32.893Z,16.65
2018-09-26T13:30:43.035Z,16.57
2018-09-26T13:31:53.177Z,16.44
2018-09-26T13:33:03.373Z,16.4
2018-09-26T13:34:13.336Z,16.37
2018-09-26T13:35:23.680Z,16.39
2018-09-26T13:36:33.821Z,16.47
2018-09-26T13:37:43.694Z,16.37
2018-09-26T13:38:54.071Z,16.46
2018-09-26T13:40:04.431Z,16.49
2018-09-26T13:41:14.612Z,16.28
2018-09-26T13:42:25.012Z,16.29
2018-09-26T13:43:35.352Z,16.18
2018-09-26T13:44:45.286Z,16.09
2018-09-26T13:45:55.502Z,16.03
2018-09-26T13:47:05.538Z,16.03
2018-09-26T13:48:15.926Z,15.94
2018-09-26T13:49:26.012Z,15.99
2018-09-26T13:50:35.932Z,15.84
2018-09-26T13:51:46.072Z,16.03
2018-09-26T13:52:55.944Z,16.03
2018-09-26T13:54:06.329Z,15.9
2018-09-26T13:55:16.772Z,15.88
2018-09-26T13:56:26.487Z,15.75
2018-09-26T13:57:36.395Z,15.62
2018-09-26T13:58:46.534Z,15.57
2018-09-26T13:59:56.397Z,15.5
2018-09-26T14:01:06.272Z,15.51
2018-09-26T14:02:16.387Z,15.36
2018-09-26T14:03:26.833Z,15.35
2018-09-26T14:04:36.975Z,15.19
2018-09-26T14:05:46.840Z,15.14
2018-09-26T14:06:56.713Z,15.05
2018-09-26T14:08:06.350Z,14.97
2018-09-26T14:09:16.496Z,14.96
2018-09-26T14:10:26.665Z,14.99
2018-09-26T14:11:36.959Z,14.94
2018-09-26T14:12:47.110Z,14.92
2018-09-26T14:13:57.295Z,14.87
2018-09-26T14:15:06.885Z,14.97
2018-09-26T14:16:16.751Z,14.99
2018-09-26T14:17:26.458Z,14.96
2018-09-26T14:18:36.835Z,15.05
2018-09-26T14:19:47.000Z,15.15
2018-09-26T14:20:56.581Z,15.22
2018-09-26T14:22:06.454Z,15.22
2018-09-26T14:23:17.158Z,15.27
2018-09-26T14:24:27.551Z,15.47
2018-09-26T14:25:37.737Z,15.33
2018-09-26T14:26:47.332Z,15.47
2018-09-26T14:27:56.923Z,15.35
2018-09-26T14:29:07.127Z,15.63
2018-09-26T14:30:17.653Z,15.69
2018-09-26T14:31:27.528Z,15.81
2018-09-26T14:32:37.675Z,16.09
2018-09-26T14:33:47.710Z,16.4
2018-09-26T14:34:58.285Z,16.54
2018-09-26T14:36:08.583Z,16.84
2018-09-26T14:37:18.937Z,16.89
2018-09-26T14:38:29.196Z,16.76
2018-09-26T14:39:39.969Z,17.01
2018-09-26T14:40:50.040Z,17.09
2018-09-26T14:42:00.188Z,17.42
2018-09-26T14:43:09.830Z,17.41
2018-09-26T14:44:20.315Z,17.39
2018-09-26T14:45:30.611Z,17.19
2018-09-26T14:46:40.923Z,17.23
2018-09-26T14:47:50.789Z,17.2
2018-09-26T14:49:00.657Z,17.38
2018-09-26T14:50:10.955Z,17.41
2018-09-26T14:51:20.939Z,17.31
2018-09-26T14:52:31.091Z,17.5
2018-09-26T14:53:40.988Z,17.65
2018-09-26T14:54:51.190Z,17.53
2018-09-26T14:56:01.354Z,17.53
2018-09-26T14:57:11.308Z,17.75
2018-09-26T14:58:22.004Z,17.49
2018-09-26T14:59:32.064Z,17.35
2018-09-26T15:00:42.272Z,17.35
2018-09-26T15:01:52.143Z,17.19
2018-09-26T15:03:02.009Z,17.14