createdAt,value
2018-11-20T00:00:38.556Z,74.5
2018-11-20T00:01:39.981Z,74.5
2018-11-20T00:02:41.391Z,74.4
2018-11-20T00:03:42.812Z,74.2
2018-11-20T00:04:44.218Z,74.3
2018-11-20T00:05:45.602Z,74.4
2018-11-20T00:06:47.023Z,74.5
2018-11-20T00:07:48.474Z,74.3
2018-11-20T00:08:49.897Z,74.6
2018-11-20T00:09:51.289Z,74.8
2018-11-20T00:10:52.713Z,75.0
2018-11-20T00:11:54.139Z,75.0
2018-11-20T00:12:55.535Z,74.9
2018-11-20T00:13:56.933Z,75.0
2018-11-20T00:14:58.334Z,75.5
2018-11-20T00:15:59.732Z,75.4
2018-11-20T00:17:01.118Z,75.2
2018-11-20T00:18:02.528Z,75.8
2018-11-20T00:19:03.916Z,75.8
2018-11-20T00:20:05.309Z,75.7
2018-11-20T00:21:06.697Z,75.8
2018-11-20T00:22:08.094Z,75.1
2018-11-20T00:23:09.510Z,76.1
2018-11-20T00:24:10.914Z,75.8
2018-11-20T00:25:12.330Z,75.9
2018-11-20T00:26:13.744Z,75.9
2018-11-20T00:27:15.178Z,75.7
2018-11-20T00:28:16.585Z,75.4
2018-11-20T00:29:17.981Z,75.4
2018-11-20T00:30:19.368Z,75.6
2018-11-20T00:31:20.802Z,76.0
2018-11-20T00:32:22.261Z,75.8
2018-11-20T00:33:23.689Z,76.2
2018-11-20T00:34:25.097Z,76.0
2018-11-20T00:35:26.498Z,75.8
2018-11-20T00:36:27.925Z,75.7
2018-11-20T00:37:29.325Z,75.8
2018-11-20T00:38:30.722Z,76.0
2018-11-20T00:39:32.200Z,76.0
2018-11-20T00:40:33.661Z,76.3
2018-11-20T00:41:35.058Z,75.7
2018-11-20T00:42:36.483Z,76.2
2018-11-20T00:43:37.875Z,76.0
2018-11-20T00:44:39.288Z,76.4
2018-11-20T00:45:40.681Z,76.3
2018-11-20T00:46:42.144Z,76.4
2018-11-20T00:47:43.538Z,76.3
2018-11-20T00:48:44.929Z,76.3
2018-11-20T00:49:46.329Z,76.6
2018-11-20T00:50:47.767Z,76.7
2018-11-20T00:51:49.148Z,76.2
2018-11-20T00:52:50.584Z,76.3
2018-11-20T00:53:52.040Z,76.0
2018-11-20T00:54:53.468Z,75.8
2018-11-20T00:55:54.851Z,75.6
2018-11-20T00:56:56.256Z,75.7
2018-11-20T00:57:57.686Z,75.8
2018-11-20T00:58:59.130Z,75.6
2018-11-20T01:00:00.538Z,75.8
2018-11-20T01:01:01.957Z,75.7
2018-11-20T01:02:03.332Z,75.7
2018-11-20T01:03:04.770Z,76.0
2018-11-20T01:04:06.201Z,75.9
2018-11-20T01:05:07.590Z,76.0
2018-11-20T01:06:09.017Z,75.8
2018-11-20T01:07:10.420Z,76.2
2018-11-20T01:08:11.851Z,76.6
2018-11-20T01:09:13.229Z,76.0
2018-11-20T01:10:14.633Z,75.9
2018-11-20T01:11:16.035Z,76.1
2018-11-20T01:12:17.455Z,75.7
2018-11-20T01:13:18.839Z,75.9
2018-11-20T01:14:20.224Z,75.6
2018-11-20T01:15:21.626Z,76.2
2018-11-20T01:16:23.018Z,76.3
2018-11-20T01:17:24.449Z,76.6
2018-11-20T01:18:25.847Z,76.3
2018-11-20T01:19:27.271Z,75.7
2018-11-20T01:20:28.693Z,76.2
2018-11-20T01:21:30.148Z,76.3
2018-11-20T01:22:31.570Z,76.1
2018-11-20T01:23:32.962Z,76.0
2018-11-20T01:24:34.372Z,76.5
2018-11-20T01:25:35.775Z,76.4
2018-11-20T01:26:37.185Z,76.3
2018-11-20T01:27:38.602Z,76.5
2018-11-20T01:28:40.153Z,76.5
2018-11-20T01:29:41.557Z,76.5
2018-11-20T01:30:42.959Z,76.3
2018-11-20T01:31:44.366Z,76.4
2018-11-20T01:32:45.792Z,76.3
2018-11-20T01:33:47.255Z,76.4
2018-11-20T01:34:48.645Z,75.9
2018-11-20T01:35:50.046Z,76.0
2018-11-20T01:36:51.457Z,75.7
2018-11-20T01:37:52.835Z,75.9
2018-11-20T01:38:54.226Z,75.7
2018-11-20T01:39:55.606Z,75.8
2018-11-20T01:40:57.033Z,75.9
2018-11-20T01:41:58.446Z,75.8
2018-11-20T01:42:59.873Z,75.8
2018-11-20T01:44:01.271Z,75.7
2018-11-20T01:45:02.744Z,75.6
2018-11-20T01:46:04.215Z,75.8
2018-11-20T01:47:05.593Z,75.8
2018-11-20T01:48:06.984Z,75.8
2018-11-20T01:49:08.422Z,75.8
2018-11-20T01:50:09.820Z,76.3
2018-11-20T01:51:11.259Z,76.0
2018-11-20T01:52:12.669Z,76.2
2018-11-20T01:53:14.075Z,76.3
2018-11-20T01:54:15.472Z,75.9
2018-11-20T01:55:16.863Z,76.3
2018-11-20T01:56:18.265Z,76.2
2018-11-20T01:57:19.692Z,76.6
2018-11-20T01:58:21.120Z,76.4
2018-11-20T01:59:22.520Z,76.5
2018-11-20T02:00:23.939Z,77.0
2018-11-20T02:01:25.388Z,77.1
2018-11-20T02:02:26.757Z,77.1
2018-11-20T02:03:28.159Z,77.0
2018-11-20T02:04:29.560Z,77.1
2018-11-20T02:05:30.924Z,77.1
2018-11-20T02:06:32.334Z,76.9
2018-11-20T02:07:33.721Z,77.1
2018-11-20T02:08:35.136Z,76.9
2018-11-20T02:09:36.530Z,76.7
2018-11-20T02:10:37.962Z,77.0
2018-11-20T02:11:39.342Z,76.5
2018-11-20T02:12:40.729Z,76.8
2018-11-20T02:13:42.161Z,76.7
2018-11-20T02:14:43.581Z,76.4
2018-11-20T02:15:44.981Z,76.3
2018-11-20T02:16:46.452Z,76.3
2018-11-20T02:17:47.942Z,76.4
2018-11-20T02:18:49.357Z,76.2
2018-11-20T02:19:50.741Z,75.6
2018-11-20T02:20:52.162Z,75.8
2018-11-20T02:21:53.572Z,75.7
2018-11-20T02:22:54.962Z,76.0
2018-11-20T02:23:56.343Z,76.2
2018-11-20T02:24:57.750Z,75.8
2018-11-20T02:25:59.142Z,76.2
2018-11-20T02:27:00.540Z,75.6
2018-11-20T02:28:01.955Z,75.7
2018-11-20T02:29:03.362Z,75.7
2018-11-20T02:30:04.820Z,75.8
2018-11-20T02:31:06.210Z,76.3
2018-11-20T02:32:07.617Z,76.3
2018-11-20T02:33:09.000Z,76.2
2018-11-20T02:34:10.424Z,76.3
2018-11-20T02:35:11.833Z,76.5
2018-11-20T02:36:13.266Z,76.5
2018-11-20T02:37:14.677Z,76.5
2018-11-20T02:38:16.071Z,76.6
2018-11-20T02:39:17.518Z,76.5
2018-11-20T02:40:18.912Z,76.6
2018-11-20T02:41:20.367Z,76.4
2018-11-20T02:42:21.784Z,75.9
2018-11-20T02:43:23.211Z,76.3
2018-11-20T02:44:24.599Z,75.6
2018-11-20T02:45:26.003Z,76.0
2018-11-20T02:46:27.706Z,76.4
2018-11-20T02:47:29.095Z,75.6
2018-11-20T02:48:30.505Z,75.9
2018-11-20T02:49:31.905Z,75.9
2018-11-20T02:50:33.298Z,76.0
2018-11-20T02:51:34.824Z,76.1
2018-11-20T02:52:36.123Z,75.4
2018-11-20T02:53:37.581Z,76.2
2018-11-20T02:54:39.007Z,76.2
2018-11-20T02:55:40.432Z,76.0
2018-11-20T02:56:41.817Z,75.7
2018-11-20T02:57:43.232Z,75.9
2018-11-20T02:58:44.601Z,75.8
2018-11-20T02:59:46.046Z,75.8
2018-11-20T03:00:47.446Z,76.3
2018-11-20T03:01:48.867Z,75.6
2018-11-20T03:02:50.239Z,76.3
2018-11-20T03:03:51.772Z,75.7
2018-11-20T03:04:53.052Z,75.8
2018-11-20T03:05:54.562Z,75.9
2018-11-20T03:06:55.961Z,75.8
2018-11-20T03:07:57.351Z,76.0
2018-11-20T03:08:58.742Z,75.9
2018-11-20T03:10:00.146Z,76.3
2018-11-20T03:11:01.559Z,76.2
2018-11-20T03:12:02.963Z,75.9
2018-11-20T03:13:04.373Z,75.7
2018-11-20T03:14:05.763Z,76.0
2018-11-20T03:15:07.198Z,75.7
2018-11-20T03:16:08.593Z,76.0
2018-11-20T03:17:50.174Z,75.7
2018-11-20T03:18:51.585Z,76.0
2018-11-20T03:19:52.985Z,75.8
2018-11-20T03:20:54.372Z,75.7
2018-11-20T03:21:55.797Z,75.8
2018-11-20T03:22:57.179Z,75.8
2018-11-20T03:23:58.584Z,75.7
2018-11-20T03:24:59.964Z,75.7
2018-11-20T03:26:01.354Z,75.9
2018-11-20T03:27:02.797Z,75.8
2018-11-20T03:28:04.145Z,75.7
2018-11-20T03:29:05.533Z,75.8
2018-11-20T03:30:06.933Z,75.7
2018-11-20T03:31:08.333Z,75.7
2018-11-20T03:32:09.776Z,75.6
2018-11-20T03:33:11.187Z,75.7
2018-11-20T03:34:12.603Z,76.0
2018-11-20T03:35:14.035Z,75.9
2018-11-20T03:36:15.513Z,75.8
2018-11-20T03:37:16.841Z,75.9
2018-11-20T03:38:18.229Z,76.1
2018-11-20T03:39:19.654Z,76.2
2018-11-20T03:40:21.099Z,76.6
2018-11-20T03:41:22.482Z,76.2
2018-11-20T03:42:23.878Z,76.5
2018-11-20T03:43:25.292Z,76.4
2018-11-20T03:44:26.673Z,76.7
2018-11-20T03:45:28.062Z,76.6
2018-11-20T03:46:29.459Z,77.2
2018-11-20T03:47:30.848Z,76.6
2018-11-20T03:48:32.224Z,76.8
2018-11-20T03:49:33.618Z,76.5
2018-11-20T03:50:35.021Z,77.2
2018-11-20T03:51:36.420Z,76.9
2018-11-20T03:52:37.806Z,77.3
2018-11-20T03:53:39.214Z,77.0
2018-11-20T03:54:40.595Z,77.3
2018-11-20T03:55:41.995Z,76.9
2018-11-20T03:56:43.390Z,77.3
2018-11-20T03:57:44.793Z,77.3
2018-11-20T03:58:46.191Z,77.4
2018-11-20T03:59:47.601Z,77.3
2018-11-20T04:00:49.016Z,77.3
2018-11-20T04:01:50.400Z,77.3
2018-11-20T04:02:51.810Z,77.2
2018-11-20T04:03:53.204Z,77.7
2018-11-20T04:04:54.616Z,78.0
2018-11-20T04:05:56.001Z,77.8
2018-11-20T04:06:57.406Z,77.9
2018-11-20T04:07:58.818Z,77.8
2018-11-20T04:09:00.217Z,77.6
2018-11-20T04:10:01.631Z,77.5
2018-11-20T04:11:03.008Z,78.0
2018-11-20T04:12:04.416Z,77.8
2018-11-20T04:13:05.816Z,77.7
2018-11-20T04:14:07.204Z,77.7
2018-11-20T04:15:08.596Z,77.7
2018-11-20T04:16:10.016Z,77.7
2018-11-20T04:17:11.443Z,77.5
2018-11-20T04:18:12.889Z,77.8
2018-11-20T04:19:14.279Z,78.3
2018-11-20T04:20:16.631Z,77.9
2018-11-20T04:21:18.058Z,78.0
2018-11-20T04:22:19.482Z,77.9
2018-11-20T04:23:20.859Z,77.5
2018-11-20T04:24:22.283Z,77.4
2018-11-20T04:25:23.669Z,77.5
2018-11-20T04:26:25.085Z,77.6
2018-11-20T04:27:26.585Z,77.7
2018-11-20T04:28:27.977Z,77.7
2018-11-20T04:29:29.358Z,77.9
2018-11-20T04:30:30.757Z,77.4
2018-11-20T04:31:32.176Z,77.7
2018-11-20T04:32:33.553Z,78.2
2018-11-20T04:33:34.955Z,78.0
2018-11-20T04:34:36.367Z,77.6
2018-11-20T04:35:37.766Z,77.5
2018-11-20T04:36:39.132Z,77.6
2018-11-20T04:37:40.518Z,77.5
2018-11-20T04:38:41.900Z,77.6
2018-11-20T04:39:43.318Z,77.6
2018-11-20T04:40:44.713Z,77.8
2018-11-20T04:41:46.116Z,77.7
2018-11-20T04:42:47.512Z,77.6
2018-11-20T04:43:48.922Z,77.9
2018-11-20T04:44:50.309Z,76.9
2018-11-20T04:45:51.723Z,76.9
2018-11-20T04:46:53.115Z,77.5
2018-11-20T04:47:54.490Z,77.8
2018-11-20T04:48:55.884Z,77.7
2018-11-20T04:49:57.318Z,76.9
2018-11-20T04:50:58.700Z,77.3
2018-11-20T04:52:00.120Z,77.3
2018-11-20T04:53:01.501Z,77.0
2018-11-20T04:54:02.900Z,76.9
2018-11-20T04:55:04.292Z,77.2
2018-11-20T04:56:05.685Z,77.2
2018-11-20T04:57:07.072Z,77.2
2018-11-20T04:58:08.470Z,77.0
2018-11-20T04:59:09.867Z,76.6
2018-11-20T05:00:11.254Z,76.5
2018-11-20T05:01:12.633Z,77.3
2018-11-20T05:02:14.040Z,77.3
2018-11-20T05:03:15.419Z,77.3
2018-11-20T05:04:16.807Z,77.3
2018-11-20T05:05:18.204Z,77.0
2018-11-20T05:06:19.601Z,76.8
2018-11-20T05:07:20.992Z,77.3
2018-11-20T05:08:22.430Z,77.1
2018-11-20T05:09:23.848Z,76.8
2018-11-20T05:10:25.216Z,77.1
2018-11-20T05:11:26.611Z,76.7
2018-11-20T05:12:28.000Z,76.9
2018-11-20T05:13:29.544Z,76.5
2018-11-20T05:14:30.831Z,76.5
2018-11-20T05:15:32.253Z,76.8
2018-11-20T05:16:33.652Z,76.5
2018-11-20T05:17:35.206Z,76.5
2018-11-20T05:18:36.614Z,76.5
2018-11-20T05:19:37.997Z,76.5
2018-11-20T05:20:39.415Z,76.7
2018-11-20T05:21:40.799Z,76.5
2018-11-20T05:22:42.183Z,76.7
2018-11-20T05:23:43.564Z,76.8
2018-11-20T05:24:44.957Z,76.6
2018-11-20T05:25:46.368Z,77.0
2018-11-20T05:26:47.760Z,76.6
2018-11-20T05:27:49.210Z,76.5
2018-11-20T05:28:50.543Z,77.0
2018-11-20T05:29:51.941Z,76.5
2018-11-20T05:30:53.397Z,76.8
2018-11-20T05:31:54.723Z,76.8
2018-11-20T05:32:56.115Z,76.7
2018-11-20T05:33:57.505Z,77.1
2018-11-20T05:34:58.892Z,76.7
2018-11-20T05:36:00.283Z,76.6
2018-11-20T05:37:41.253Z,76.7
2018-11-20T05:38:42.689Z,77.0
2018-11-20T05:39:44.060Z,77.0
2018-11-20T05:40:45.469Z,77.0
2018-11-20T05:41:46.867Z,76.5
2018-11-20T05:42:48.301Z,76.5
2018-11-20T05:43:49.810Z,76.5
2018-11-20T05:44:51.232Z,76.5
2018-11-20T05:45:52.683Z,76.5
2018-11-20T05:46:54.155Z,76.3
2018-11-20T05:47:55.457Z,76.4
2018-11-20T05:48:56.842Z,76.4
2018-11-20T05:49:58.226Z,76.5
2018-11-20T05:50:59.606Z,76.5
2018-11-20T05:52:01.011Z,76.7
2018-11-20T05:53:02.462Z,76.5
2018-11-20T05:54:03.915Z,76.3
2018-11-20T05:55:05.294Z,76.2
2018-11-20T05:56:06.705Z,75.6
2018-11-20T05:57:08.146Z,75.9
2018-11-20T05:58:09.636Z,75.8
2018-11-20T05:59:11.130Z,75.8
2018-11-20T06:00:12.546Z,75.6
2018-11-20T06:01:13.994Z,76.3
2018-11-20T06:02:15.395Z,76.6
2018-11-20T06:03:16.881Z,76.6
2018-11-20T06:04:18.300Z,76.5
2018-11-20T06:05:19.754Z,76.6
2018-11-20T06:06:21.235Z,76.3
2018-11-20T06:07:22.665Z,76.4
2018-11-20T06:08:24.112Z,76.2
2018-11-20T06:09:25.614Z,76.3
2018-11-20T06:10:27.027Z,75.8
2018-11-20T06:11:28.439Z,75.9
2018-11-20T06:12:29.989Z,76.0
2018-11-20T06:13:31.238Z,75.9
2018-11-20T06:14:32.664Z,76.0
2018-11-20T06:15:34.048Z,75.8
2018-11-20T06:16:35.451Z,76.3
2018-11-20T06:17:36.952Z,76.3
2018-11-20T06:18:38.340Z,76.3
2018-11-20T06:19:39.785Z,76.4
2018-11-20T06:20:41.167Z,76.5
2018-11-20T06:21:42.638Z,76.2
2018-11-20T06:22:44.047Z,76.3
2018-11-20T06:23:45.492Z,76.5
2018-11-20T06:24:46.894Z,76.6
2018-11-20T06:25:48.351Z,76.3
2018-11-20T06:26:49.784Z,76.3
2018-11-20T06:27:51.309Z,76.0
2018-11-20T06:28:52.933Z,76.5
2018-11-20T06:29:54.263Z,75.9
2018-11-20T06:30:55.643Z,76.4
2018-11-20T06:31:57.077Z,76.6
2018-11-20T06:32:58.481Z,76.1
2018-11-20T06:33:59.902Z,76.3
2018-11-20T06:35:01.430Z,76.2
2018-11-20T06:36:02.755Z,76.2
2018-11-20T06:37:04.231Z,76.1
2018-11-20T06:38:05.667Z,76.0
2018-11-20T06:39:07.091Z,76.2
2018-11-20T06:40:08.626Z,76.3
2018-11-20T06:41:10.092Z,75.9
2018-11-20T06:42:11.463Z,76.3
2018-11-20T06:43:12.889Z,76.3
2018-11-20T06:44:14.311Z,76.7
2018-11-20T06:45:15.796Z,76.3
2018-11-20T06:46:17.199Z,76.2
2018-11-20T06:47:18.696Z,76.7
2018-11-20T06:48:20.021Z,76.6
2018-11-20T06:49:21.574Z,76.2
2018-11-20T06:50:22.998Z,76.6
2018-11-20T06:51:24.476Z,76.4
2018-11-20T06:52:25.879Z,75.9
2018-11-20T06:53:27.382Z,76.3
2018-11-20T06:54:28.712Z,76.6
2018-11-20T06:55:30.158Z,76.3
2018-11-20T06:56:31.615Z,76.6
2018-11-20T06:57:33.083Z,76.3
2018-11-20T06:58:34.460Z,75.6
2018-11-20T06:59:35.865Z,76.3
2018-11-20T07:00:37.285Z,76.3
2018-11-20T07:01:38.761Z,76.3
2018-11-20T07:02:40.099Z,76.5
2018-11-20T07:03:41.485Z,76.6
2018-11-20T07:04:42.905Z,76.2
2018-11-20T07:05:44.277Z,76.3
2018-11-20T07:06:45.681Z,76.2
2018-11-20T07:07:47.202Z,76.3
2018-11-20T07:08:48.546Z,76.7
2018-11-20T07:09:49.899Z,76.4
2018-11-20T07:10:51.315Z,76.3
2018-11-20T07:11:52.721Z,76.0
2018-11-20T07:12:54.096Z,75.7
2018-11-20T07:13:55.501Z,76.3
2018-11-20T07:14:56.961Z,76.7
2018-11-20T07:15:58.562Z,76.5
2018-11-20T07:16:59.786Z,76.7
2018-11-20T07:18:01.230Z,76.6
2018-11-20T07:19:02.614Z,76.2
2018-11-20T07:20:04.009Z,76.2
2018-11-20T07:21:05.403Z,76.3
2018-11-20T07:22:06.816Z,76.5
2018-11-20T07:23:08.240Z,76.5
2018-11-20T07:24:09.675Z,77.0
2018-11-20T07:25:11.096Z,77.1
2018-11-20T07:26:12.505Z,76.7
2018-11-20T07:27:14.076Z,76.3
2018-11-20T07:28:15.501Z,76.3
2018-11-20T07:29:16.900Z,76.5
2018-11-20T07:30:18.503Z,76.6
2018-11-20T07:31:19.791Z,76.3
2018-11-20T07:32:21.189Z,76.5
2018-11-20T07:33:22.634Z,76.2
2018-11-20T07:34:24.022Z,76.5
2018-11-20T07:35:25.407Z,76.7
2018-11-20T07:36:26.891Z,76.4
2018-11-20T07:37:28.389Z,76.5
2018-11-20T07:38:29.638Z,76.7
2018-11-20T07:39:31.006Z,76.2
2018-11-20T07:40:32.441Z,76.3
2018-11-20T07:41:33.876Z,75.9
2018-11-20T07:42:35.308Z,76.4
2018-11-20T07:43:36.773Z,76.3
2018-11-20T07:44:38.126Z,76.5
2018-11-20T07:45:39.561Z,76.4
2018-11-20T07:46:41.069Z,77.1
2018-11-20T07:47:42.466Z,76.6
2018-11-20T07:48:43.913Z,77.1
2018-11-20T07:49:45.354Z,77.0
2018-11-20T07:50:46.777Z,76.9
2018-11-20T07:51:48.191Z,76.7
2018-11-20T07:52:49.576Z,76.5
2018-11-20T07:53:51.021Z,76.7
2018-11-20T07:54:52.426Z,77.1
2018-11-20T07:55:53.898Z,76.9
2018-11-20T07:56:55.234Z,76.5
2018-11-20T07:57:56.627Z,76.7
2018-11-20T07:58:58.044Z,76.6
2018-11-20T07:59:59.464Z,76.5
2018-11-20T08:01:00.862Z,76.6
2018-11-20T08:02:02.340Z,76.7
2018-11-20T08:03:03.710Z,76.7
2018-11-20T08:04:05.104Z,76.9
2018-11-20T08:05:06.568Z,76.8
2018-11-20T08:06:07.984Z,76.7
2018-11-20T08:07:09.416Z,76.7
2018-11-20T08:08:10.859Z,76.9
2018-11-20T08:09:12.247Z,76.7
2018-11-20T08:10:13.752Z,76.6
2018-11-20T08:11:15.077Z,77.1
2018-11-20T08:12:16.507Z,76.6
2018-11-20T08:13:17.905Z,77.1
2018-11-20T08:14:19.438Z,76.8
2018-11-20T08:15:20.949Z,76.8
2018-11-20T08:16:22.360Z,76.8
2018-11-20T08:17:23.815Z,76.7
2018-11-20T08:18:25.271Z,76.7
2018-11-20T08:19:26.648Z,76.7
2018-11-20T08:20:28.085Z,76.8
2018-11-20T08:21:29.493Z,76.8
2018-11-20T08:22:30.954Z,77.0
2018-11-20T08:23:32.374Z,76.5
2018-11-20T08:24:33.787Z,76.8
2018-11-20T08:25:35.258Z,76.6
2018-11-20T08:26:36.696Z,76.9
2018-11-20T08:27:38.040Z,77.1
2018-11-20T08:28:39.434Z,76.9
2018-11-20T08:29:40.860Z,77.0
2018-11-20T08:30:42.295Z,77.0
2018-11-20T08:31:43.736Z,77.2
2018-11-20T08:32:45.158Z,77.1
2018-11-20T08:33:46.631Z,77.3
2018-11-20T08:34:47.989Z,77.1
2018-11-20T08:35:49.389Z,77.0
2018-11-20T08:36:50.837Z,76.9
2018-11-20T08:37:52.263Z,76.9
2018-11-20T08:38:53.687Z,77.0
2018-11-20T08:39:55.096Z,76.8
2018-11-20T08:40:56.500Z,77.5
2018-11-20T08:41:57.908Z,77.2
2018-11-20T08:42:59.311Z,77.3
2018-11-20T08:44:00.737Z,77.3
2018-11-20T08:45:02.151Z,77.4
2018-11-20T08:46:03.554Z,77.2
2018-11-20T08:47:04.973Z,76.9
2018-11-20T08:48:06.463Z,76.7
2018-11-20T08:49:07.866Z,77.0
2018-11-20T08:50:09.243Z,76.6
2018-11-20T08:51:10.661Z,76.5
2018-11-20T08:52:12.174Z,77.2
2018-11-20T08:53:13.628Z,77.6
2018-11-20T08:54:15.079Z,77.1
2018-11-20T08:55:16.465Z,76.9
2018-11-20T08:56:17.916Z,76.9
2018-11-20T08:57:19.304Z,76.8
2018-11-20T08:58:20.714Z,76.8
2018-11-20T08:59:22.133Z,76.9
2018-11-20T09:00:23.526Z,77.0
2018-11-20T09:01:24.926Z,77.0
2018-11-20T09:02:26.396Z,77.0
2018-11-20T09:03:27.759Z,77.1
2018-11-20T09:04:29.249Z,76.4
2018-11-20T09:05:30.652Z,76.5
2018-11-20T09:06:32.038Z,76.1
2018-11-20T09:07:33.469Z,76.7
2018-11-20T09:08:34.860Z,76.1
2018-11-20T09:09:36.340Z,76.1
2018-11-20T09:10:37.758Z,75.7
2018-11-20T09:11:39.146Z,76.3
2018-11-20T09:12:40.557Z,76.1
2018-11-20T09:13:41.961Z,75.9
2018-11-20T09:14:43.375Z,76.0
2018-11-20T09:15:44.794Z,76.0
2018-11-20T09:16:46.188Z,76.0
2018-11-20T09:17:47.597Z,76.1
2018-11-20T09:18:49.000Z,76.5
2018-11-20T09:19:50.392Z,76.4
2018-11-20T09:20:51.808Z,75.7
2018-11-20T09:21:53.193Z,75.8
2018-11-20T09:22:54.597Z,75.9
2018-11-20T09:23:55.996Z,75.6
2018-11-20T09:24:57.392Z,76.3
2018-11-20T09:25:58.777Z,76.1
2018-11-20T09:27:00.176Z,75.8
2018-11-20T09:28:01.681Z,76.0
2018-11-20T09:29:03.057Z,75.9
2018-11-20T09:30:04.488Z,76.0
2018-11-20T09:31:05.923Z,75.7
2018-11-20T09:32:07.334Z,75.7
2018-11-20T09:33:08.774Z,75.8
2018-11-20T09:34:10.206Z,75.9
2018-11-20T09:35:11.595Z,76.0
2018-11-20T09:36:12.980Z,76.1
2018-11-20T09:37:14.375Z,76.1
2018-11-20T09:38:15.766Z,76.1
2018-11-20T09:39:17.181Z,76.0
2018-11-20T09:40:18.942Z,75.9
2018-11-20T09:41:20.362Z,76.0
2018-11-20T09:42:21.783Z,75.9
2018-11-20T09:43:23.203Z,76.1
2018-11-20T09:44:24.626Z,76.3
2018-11-20T09:45:26.027Z,75.9
2018-11-20T09:46:27.448Z,75.7
2018-11-20T09:47:28.889Z,75.9
2018-11-20T09:48:30.304Z,75.8
2018-11-20T09:49:31.694Z,75.4
2018-11-20T09:50:33.090Z,75.6
2018-11-20T09:51:34.505Z,75.7
2018-11-20T09:52:35.980Z,75.3
2018-11-20T09:53:37.390Z,75.8
2018-11-20T09:54:38.818Z,76.1
2018-11-20T09:55:40.225Z,75.8
2018-11-20T09:56:41.616Z,75.8
2018-11-20T09:57:43.008Z,75.6
2018-11-20T09:58:44.427Z,75.7
2018-11-20T09:59:45.903Z,75.6
2018-11-20T10:00:47.302Z,76.4
2018-11-20T10:01:48.777Z,75.6
2018-11-20T10:02:50.132Z,75.9
2018-11-20T10:03:51.636Z,75.7
2018-11-20T10:04:52.926Z,75.6
2018-11-20T10:05:54.336Z,75.7
2018-11-20T10:06:55.848Z,75.7
2018-11-20T10:07:57.197Z,75.6
2018-11-20T10:08:58.600Z,75.3
2018-11-20T10:10:00.044Z,75.0
2018-11-20T10:11:01.456Z,75.3
2018-11-20T10:12:02.839Z,75.3
2018-11-20T10:13:04.232Z,75.5
2018-11-20T10:14:05.783Z,75.2
2018-11-20T10:15:07.090Z,74.9
2018-11-20T10:16:08.455Z,75.1
2018-11-20T10:17:09.864Z,75.2
2018-11-20T10:18:11.238Z,75.2
2018-11-20T10:19:12.637Z,75.0
2018-11-20T10:20:14.110Z,74.6
2018-11-20T10:21:15.603Z,74.6
2018-11-20T10:22:17.002Z,74.5
2018-11-20T10:23:18.411Z,75.2
2018-11-20T10:24:19.853Z,75.2
2018-11-20T10:25:21.283Z,75.2
2018-11-20T10:26:22.647Z,75.2
2018-11-20T10:27:24.067Z,75.3
2018-11-20T10:28:25.493Z,74.2
2018-11-20T10:29:26.924Z,74.3
2018-11-20T10:30:28.385Z,74.3
2018-11-20T10:31:29.797Z,74.2
2018-11-20T10:32:31.935Z,74.2
2018-11-20T10:33:33.280Z,74.5
2018-11-20T10:34:34.733Z,74.1
2018-11-20T10:35:36.148Z,74.2
2018-11-20T10:36:37.540Z,73.9
2018-11-20T10:37:38.991Z,74.3
2018-11-20T10:38:40.462Z,74.2
2018-11-20T10:39:42.059Z,73.7
2018-11-20T10:40:43.553Z,73.6
2018-11-20T10:41:44.935Z,74.1
2018-11-20T10:42:46.382Z,73.8
2018-11-20T10:43:47.793Z,74.3
2018-11-20T10:44:49.216Z,73.9
2018-11-20T10:45:50.629Z,74.0
2018-11-20T10:46:52.066Z,73.9
2018-11-20T10:47:53.477Z,73.8
2018-11-20T10:48:54.896Z,73.5
2018-11-20T10:49:56.314Z,73.8
2018-11-20T10:50:58.557Z,74.2
2018-11-20T10:51:59.934Z,73.5
2018-11-20T10:53:01.313Z,73.7
2018-11-20T10:54:02.710Z,74.1
2018-11-20T10:55:04.209Z,73.3
2018-11-20T10:56:05.635Z,73.4
2018-11-20T10:57:07.105Z,73.3
2018-11-20T10:58:08.515Z,73.3
2018-11-20T10:59:09.924Z,73.7
2018-11-20T11:00:11.355Z,73.7
2018-11-20T11:01:12.740Z,73.5
2018-11-20T11:02:14.157Z,73.5
2018-11-20T11:03:15.582Z,73.8
2018-11-20T11:04:17.098Z,73.7
2018-11-20T11:05:18.485Z,73.6
2018-11-20T11:06:19.956Z,73.5
2018-11-20T11:07:21.312Z,73.1
2018-11-20T11:08:22.696Z,73.3
2018-11-20T11:09:24.268Z,73.9
2018-11-20T11:10:25.616Z,73.5
2018-11-20T11:11:27.018Z,73.9
2018-11-20T11:12:28.497Z,73.9
2018-11-20T11:13:29.898Z,73.6
2018-11-20T11:14:31.333Z,73.6
2018-11-20T11:15:32.702Z,73.2
2018-11-20T11:16:34.118Z,72.7
2018-11-20T11:17:35.530Z,72.3
2018-11-20T11:18:36.987Z,72.0
2018-11-20T11:19:38.304Z,72.2
2018-11-20T11:20:39.825Z,72.6
2018-11-20T11:21:41.094Z,72.1
2018-11-20T11:22:42.522Z,72.4
2018-11-20T11:23:43.947Z,72.0
2018-11-20T11:24:45.310Z,72.4
2018-11-20T11:25:46.783Z,72.1
2018-11-20T11:26:48.234Z,72.1
2018-11-20T11:27:49.677Z,72.2
2018-11-20T11:28:51.867Z,72.2
2018-11-20T11:29:53.282Z,72.2
2018-11-20T11:30:54.681Z,72.4
2018-11-20T11:31:56.073Z,72.1
2018-11-20T11:32:57.460Z,72.1
2018-11-20T11:33:58.880Z,72.0
2018-11-20T11:35:00.275Z,71.9
2018-11-20T11:36:01.683Z,72.0
2018-11-20T11:37:03.065Z,72.0
2018-11-20T11:38:04.458Z,71.9
2018-11-20T11:39:05.919Z,71.9
2018-11-20T11:40:07.301Z,72.1
2018-11-20T11:41:08.701Z,72.1
2018-11-20T11:42:10.149Z,72.4
2018-11-20T11:43:11.535Z,72.2
2018-11-20T11:44:12.936Z,72.2
2018-11-20T11:45:14.380Z,72.0
2018-11-20T11:46:15.792Z,72.1
2018-11-20T11:47:17.187Z,72.2
2018-11-20T11:48:18.630Z,72.5
2018-11-20T11:49:20.092Z,72.4
2018-11-20T11:50:21.529Z,72.6
2018-11-20T11:51:25.473Z,72.4
2018-11-20T11:52:25.409Z,72.6
2018-11-20T11:53:25.784Z,72.1
2018-11-20T11:54:27.275Z,72.1
2018-11-20T11:55:28.751Z,72.0
2018-11-20T11:56:30.154Z,72.1
2018-11-20T11:57:31.608Z,72.4
2018-11-20T11:58:33.164Z,71.8
2018-11-20T11:59:34.553Z,72.1
2018-11-20T12:00:35.932Z,72.0
2018-11-20T12:03:37.018Z,72.1
2018-11-20T12:04:38.437Z,72.1
2018-11-20T12:06:01.109Z,72.1
2018-11-20T12:07:02.846Z,72.1
2018-11-20T12:08:04.251Z,72.0
2018-11-20T12:09:05.634Z,71.4
2018-11-20T12:10:07.023Z,71.8
2018-11-20T12:11:08.416Z,72.1
2018-11-20T12:12:09.821Z,72.4
2018-11-20T12:13:11.181Z,72.3
2018-11-20T12:14:12.639Z,72.1
2018-11-20T12:15:14.043Z,72.3
2018-11-20T12:16:15.464Z,72.5
2018-11-20T12:17:16.872Z,71.2
2018-11-20T12:18:18.286Z,71.5
2018-11-20T12:19:19.690Z,71.0
2018-11-20T12:20:21.111Z,71.0
2018-11-20T12:21:22.510Z,70.6
2018-11-20T12:22:23.920Z,70.6
2018-11-20T12:23:25.334Z,70.7
2018-11-20T12:24:27.326Z,70.5
2018-11-20T12:25:28.107Z,70.7
2018-11-20T12:26:29.514Z,70.9
2018-11-20T12:27:30.889Z,70.4
2018-11-20T12:28:32.772Z,70.6
2018-11-20T12:29:34.820Z,70.3
2018-11-20T12:30:35.092Z,69.6
2018-11-20T12:31:36.480Z,70.5
2018-11-20T12:32:38.010Z,70.1
2018-11-20T12:33:41.962Z,70.3
2018-11-20T12:34:40.809Z,69.6
2018-11-20T12:35:42.212Z,70.5
2018-11-20T12:36:43.609Z,70.1
2018-11-20T12:37:45.011Z,69.7
2018-11-20T12:38:46.404Z,70.4
2018-11-20T12:39:47.799Z,70.3
2018-11-20T12:40:50.833Z,70.1
2018-11-20T12:41:50.601Z,70.0
2018-11-20T12:42:52.004Z,70.5
2018-11-20T12:43:54.819Z,70.5
2018-11-20T12:44:56.630Z,70.1
2018-11-20T12:45:57.155Z,69.7
2018-11-20T12:46:58.581Z,69.7
2018-11-20T12:48:01.756Z,69.4
2018-11-20T12:49:01.446Z,69.4
2018-11-20T12:50:02.842Z,69.8
2018-11-20T12:51:05.478Z,70.6
2018-11-20T12:52:06.025Z,70.3
2018-11-20T12:53:07.589Z,70.7
2018-11-20T12:54:08.439Z,70.5
2018-11-20T12:55:09.841Z,70.4
2018-11-20T12:56:11.289Z,70.0
2018-11-20T12:57:13.990Z,71.0
2018-11-20T12:58:14.119Z,70.3
2018-11-20T12:59:15.510Z,70.6
2018-11-20T13:00:16.938Z,70.9
2018-11-20T13:01:18.349Z,70.6
2018-11-20T13:02:19.747Z,70.9
2018-11-20T13:03:21.133Z,70.9
2018-11-20T13:04:22.528Z,71.0
2018-11-20T13:05:23.910Z,70.9
2018-11-20T13:06:25.292Z,71.7
2018-11-20T13:07:26.687Z,71.7
2018-11-20T13:08:31.194Z,71.4
2018-11-20T13:09:29.495Z,71.6
2018-11-20T13:10:30.883Z,71.7
2018-11-20T13:11:32.274Z,71.7
2018-11-20T13:12:33.672Z,71.7
2018-11-20T13:13:36.650Z,71.9
2018-11-20T13:14:36.805Z,71.6
2018-11-20T13:15:37.906Z,71.4
2018-11-20T13:16:39.330Z,71.7
2018-11-20T13:17:40.714Z,71.7
2018-11-20T13:18:42.102Z,71.5
2018-11-20T13:19:43.632Z,71.5
2018-11-20T13:20:44.872Z,71.9
2018-11-20T13:21:46.263Z,72.0
2018-11-20T13:22:49.156Z,72.2
2018-11-20T13:23:49.919Z,72.3
2018-11-20T13:24:50.507Z,72.2
2018-11-20T13:25:51.927Z,71.9
2018-11-20T13:26:53.338Z,72.0
2018-11-20T13:27:54.722Z,72.0
2018-11-20T13:28:56.145Z,72.1
2018-11-20T13:29:57.598Z,72.1
2018-11-20T13:30:59.004Z,72.1
2018-11-20T13:32:00.415Z,72.2
2018-11-20T13:33:01.824Z,72.1
2018-11-20T13:34:03.282Z,72.4
2018-11-20T13:35:04.825Z,72.4
2018-11-20T13:36:06.203Z,72.8
2018-11-20T13:37:09.730Z,73.0
2018-11-20T13:38:08.981Z,73.1
2018-11-20T13:39:11.851Z,73.0
2018-11-20T13:40:11.844Z,73.1
2018-11-20T13:41:13.236Z,73.5