createdAt,value
2023-10-23T00:00:08.682Z,99.99
2023-10-23T00:06:33.439Z,100.00
2023-10-23T00:11:55.538Z,100.00
2023-10-23T00:16:57.803Z,100.00
2023-10-23T00:21:59.998Z,100.00
2023-10-23T00:27:13.168Z,100.00
2023-10-23T00:32:15.352Z,100.00
2023-10-23T00:38:17.117Z,100.00
2023-10-23T00:44:38.941Z,100.00
2023-10-23T00:51:01.020Z,100.00
2023-10-23T00:57:22.894Z,100.00
2023-10-23T01:03:44.686Z,100.00
2023-10-23T01:09:07.423Z,100.00
2023-10-23T01:14:37.345Z,100.00
2023-10-23T01:19:39.630Z,100.00
2023-10-23T01:24:44.635Z,100.00
2023-10-23T01:29:47.401Z,100.00
2023-10-23T01:35:49.290Z,100.00
2023-10-23T01:42:11.242Z,100.00
2023-10-23T01:48:33.311Z,100.00
2023-10-23T01:54:55.286Z,100.00
2023-10-23T02:01:17.200Z,100.00
2023-10-23T02:07:39.164Z,100.00
2023-10-23T02:13:01.087Z,100.00
2023-10-23T02:18:03.174Z,100.00
2023-10-23T02:24:05.196Z,100.00
2023-10-23T02:30:06.931Z,100.00
2023-10-23T02:35:10.044Z,100.00
2023-10-23T02:41:12.107Z,100.00
2023-10-23T02:47:33.895Z,100.00
2023-10-23T02:53:55.747Z,100.00
2023-10-23T03:00:17.557Z,100.00
2023-10-23T03:05:40.644Z,100.00
2023-10-23T03:10:43.522Z,100.00
2023-10-23T03:16:45.393Z,100.00
2023-10-23T03:22:07.944Z,100.00
2023-10-23T03:28:09.789Z,100.00
2023-10-23T03:34:31.674Z,100.00
2023-10-23T03:40:54.099Z,100.00
2023-10-23T03:46:17.710Z,100.00
2023-10-23T03:52:20.021Z,100.00
2023-10-23T03:57:42.673Z,100.00
2023-10-23T04:02:45.107Z,100.00
2023-10-23T04:07:47.611Z,100.00
2023-10-23T04:12:50.008Z,100.00
2023-10-23T04:17:52.026Z,100.00
2023-10-23T04:22:54.341Z,100.00
2023-10-23T04:27:56.907Z,100.00
2023-10-23T04:33:00.672Z,100.00
2023-10-23T04:38:03.827Z,100.00
2023-10-23T04:43:06.061Z,100.00
2023-10-23T04:48:08.230Z,100.00
2023-10-23T04:53:10.325Z,100.00
2023-10-23T04:58:12.331Z,100.00
2023-10-23T05:03:14.646Z,100.00
2023-10-23T05:08:16.885Z,100.00
2023-10-23T05:13:18.980Z,100.00
2023-10-23T05:18:20.984Z,100.00
2023-10-23T05:23:23.142Z,100.00
2023-10-23T05:28:26.669Z,100.00
2023-10-23T05:33:28.973Z,100.00
2023-10-23T05:39:30.836Z,100.00
2023-10-23T05:44:52.967Z,100.00
2023-10-23T05:49:55.001Z,100.00
2023-10-23T05:54:57.362Z,100.00
2023-10-23T05:59:59.709Z,100.00
2023-10-23T06:05:01.757Z,100.00
2023-10-23T06:10:05.397Z,100.00
2023-10-23T06:15:11.518Z,100.00
2023-10-23T06:20:13.649Z,100.00
2023-10-23T06:25:15.743Z,100.00
2023-10-23T06:30:17.761Z,100.00
2023-10-23T06:35:19.810Z,100.00
2023-10-23T06:40:22.043Z,100.00
2023-10-23T06:45:25.915Z,100.00
2023-10-23T06:50:35.992Z,100.00
2023-10-23T06:55:38.193Z,100.00
2023-10-23T07:00:40.496Z,100.00
2023-10-23T07:05:42.548Z,100.00
2023-10-23T07:10:44.888Z,100.00
2023-10-23T07:15:47.193Z,100.00
2023-10-23T07:21:02.447Z,99.95
2023-10-23T07:26:11.857Z,99.82
2023-10-23T07:31:14.852Z,99.92
2023-10-23T07:36:17.381Z,99.37
2023-10-23T07:41:19.720Z,99.62
2023-10-23T07:46:22.074Z,98.44
2023-10-23T07:51:24.192Z,98.16
2023-10-23T07:56:26.568Z,98.34
2023-10-23T08:01:29.091Z,99.68
2023-10-23T08:06:31.777Z,97.88
2023-10-23T08:11:33.940Z,96.45
2023-10-23T08:16:36.046Z,96.34
2023-10-23T08:21:37.961Z,96.16
2023-10-23T08:26:41.065Z,96.04
2023-10-23T08:31:43.366Z,95.81
2023-10-23T08:36:45.435Z,96.33
2023-10-23T08:41:49.757Z,96.80
2023-10-23T08:46:52.133Z,96.69
2023-10-23T08:51:55.285Z,96.98
2023-10-23T08:57:00.463Z,96.14
2023-10-23T09:02:02.802Z,96.20
2023-10-23T09:07:05.223Z,94.80
2023-10-23T09:12:07.813Z,95.22
2023-10-23T09:17:10.158Z,95.45
2023-10-23T09:22:12.531Z,95.59
2023-10-23T09:27:14.546Z,94.68
2023-10-23T09:32:17.024Z,93.52
2023-10-23T09:37:19.592Z,93.44
2023-10-23T09:42:32.529Z,90.53
2023-10-23T09:47:36.677Z,84.72
2023-10-23T09:52:40.802Z,86.89
2023-10-23T09:57:49.961Z,83.11
2023-10-23T10:02:55.820Z,79.71
2023-10-23T10:08:08.449Z,76.32
2023-10-23T10:13:14.757Z,77.72
2023-10-23T10:18:17.863Z,78.10
2023-10-23T10:23:20.973Z,75.73
2023-10-23T10:28:27.846Z,73.73
2023-10-23T10:34:22.767Z,70.45
2023-10-23T10:38:55.354Z,69.49
2023-10-23T10:43:57.994Z,72.06
2023-10-23T10:49:00.170Z,72.31
2023-10-23T10:54:12.748Z,70.25
2023-10-23T10:59:15.097Z,66.81
2023-10-23T11:04:17.711Z,64.39
2023-10-23T11:09:23.000Z,64.92
2023-10-23T11:14:26.226Z,64.87
2023-10-23T11:19:28.951Z,65.04
2023-10-23T11:24:31.607Z,64.59
2023-10-23T11:29:49.622Z,63.49
2023-10-23T11:34:51.677Z,61.39
2023-10-23T11:39:53.702Z,59.13
2023-10-23T11:44:58.680Z,60.13
2023-10-23T11:50:01.408Z,60.72
2023-10-23T11:55:07.753Z,57.71
2023-10-23T12:00:13.337Z,56.55
2023-10-23T12:05:20.986Z,56.22
2023-10-23T12:10:28.691Z,54.99
2023-10-23T12:15:30.883Z,56.65
2023-10-23T12:20:34.206Z,56.66
2023-10-23T12:25:36.348Z,55.54
2023-10-23T12:30:38.558Z,54.20
2023-10-23T12:35:41.863Z,52.68
2023-10-23T12:40:45.079Z,52.57
2023-10-23T12:45:48.349Z,53.40
2023-10-23T12:50:50.695Z,54.01
2023-10-23T12:55:53.068Z,52.38
2023-10-23T13:00:55.746Z,52.78
2023-10-23T13:05:58.028Z,52.63
2023-10-23T13:11:00.790Z,51.07
2023-10-23T13:16:03.009Z,51.44
2023-10-23T13:21:33.550Z,49.39
2023-10-23T13:26:30.357Z,50.21
2023-10-23T13:31:32.697Z,52.56
2023-10-23T13:36:35.030Z,53.74
2023-10-23T13:41:37.515Z,50.52
2023-10-23T13:46:40.100Z,50.71
2023-10-23T13:51:42.209Z,51.55
2023-10-23T13:56:46.764Z,51.50
2023-10-23T14:01:49.086Z,53.32
2023-10-23T14:06:51.355Z,53.54
2023-10-23T14:12:00.841Z,54.22
2023-10-23T14:17:05.112Z,55.15
2023-10-23T14:22:07.434Z,54.67
2023-10-23T14:27:10.640Z,55.16
2023-10-23T14:32:13.299Z,55.81
2023-10-23T14:37:15.457Z,56.52
2023-10-23T14:42:17.885Z,56.86
2023-10-23T14:47:20.217Z,57.51
2023-10-23T14:52:22.623Z,58.02
2023-10-23T14:57:24.918Z,58.66
2023-10-23T15:02:28.986Z,59.16
2023-10-23T15:07:31.390Z,59.83
2023-10-23T15:12:33.778Z,61.12
2023-10-23T15:17:36.159Z,61.62
2023-10-23T15:22:38.687Z,62.17
2023-10-23T15:27:41.727Z,63.27
2023-10-23T15:32:44.039Z,63.38
2023-10-23T15:37:46.868Z,63.90
2023-10-23T15:42:49.252Z,64.62
2023-10-23T15:47:51.724Z,65.40
2023-10-23T15:52:54.494Z,66.05
2023-10-23T15:57:58.082Z,66.62
2023-10-23T16:03:01.256Z,67.21
2023-10-23T16:08:06.220Z,67.81
2023-10-23T16:13:09.018Z,68.18
2023-10-23T16:18:13.049Z,68.53
2023-10-23T16:23:15.671Z,68.90
2023-10-23T16:28:18.290Z,69.38
2023-10-23T16:33:32.586Z,69.81
2023-10-23T16:38:35.319Z,70.39
2023-10-23T16:43:41.692Z,71.13
2023-10-23T16:48:46.600Z,71.75
2023-10-23T16:53:51.942Z,72.11
2023-10-23T16:58:54.695Z,72.46
2023-10-23T17:03:57.485Z,72.76
2023-10-23T17:08:59.955Z,73.34
2023-10-23T17:14:02.260Z,73.73
2023-10-23T17:19:06.632Z,74.18
2023-10-23T17:24:09.698Z,74.45
2023-10-23T17:29:12.395Z,74.77
2023-10-23T17:34:15.065Z,75.54
2023-10-23T17:39:17.838Z,75.73
2023-10-23T17:44:22.000Z,76.31
2023-10-23T17:49:27.064Z,76.68
2023-10-23T17:54:29.721Z,76.98
2023-10-23T17:59:38.077Z,77.22
2023-10-23T18:04:43.415Z,77.22
2023-10-23T18:09:46.441Z,77.48
2023-10-23T18:14:52.775Z,77.97
2023-10-23T18:20:01.325Z,78.14
2023-10-23T18:25:22.483Z,78.09
2023-10-23T18:30:26.865Z,78.03
2023-10-23T18:35:30.798Z,78.05
2023-10-23T18:40:40.875Z,78.35
2023-10-23T18:45:44.967Z,79.00
2023-10-23T18:50:49.613Z,78.96
2023-10-23T18:55:52.371Z,78.86
2023-10-23T19:00:55.836Z,78.87
2023-10-23T19:07:13.221Z,79.24
2023-10-23T19:13:35.637Z,79.22
2023-10-23T19:19:58.646Z,79.42
2023-10-23T19:25:44.452Z,79.88
2023-10-23T19:30:51.489Z,80.40
2023-10-23T19:36:02.706Z,80.46
2023-10-23T19:41:52.068Z,80.54
2023-10-23T19:47:54.187Z,80.86
2023-10-23T19:54:37.574Z,81.25
2023-10-23T20:00:52.821Z,81.47
2023-10-23T20:07:15.214Z,81.56
2023-10-23T20:12:38.882Z,81.69
2023-10-23T20:17:45.711Z,82.39
2023-10-23T20:23:08.196Z,82.36
2023-10-23T20:28:11.296Z,82.28
2023-10-23T20:33:13.838Z,82.54
2023-10-23T20:38:37.186Z,82.83
2023-10-23T20:43:46.628Z,83.22
2023-10-23T20:49:17.461Z,83.07
2023-10-23T20:54:30.246Z,83.36
2023-10-23T20:59:34.247Z,83.85
2023-10-23T21:04:37.393Z,83.86
2023-10-23T21:09:42.365Z,83.81
2023-10-23T21:14:53.730Z,83.79
2023-10-23T21:20:00.146Z,83.77
2023-10-23T21:25:04.913Z,83.76
2023-10-23T21:30:08.156Z,83.63
2023-10-23T21:35:11.810Z,83.66
2023-10-23T21:40:14.367Z,83.69
2023-10-23T21:45:17.221Z,83.79
2023-10-23T21:50:19.841Z,84.00
2023-10-23T21:55:24.787Z,84.03
2023-10-23T22:00:32.229Z,84.21
2023-10-23T22:05:34.900Z,84.28
2023-10-23T22:10:37.384Z,84.28
2023-10-23T22:15:40.159Z,84.33
2023-10-23T22:20:42.734Z,84.54
2023-10-23T22:25:45.180Z,84.98
2023-10-23T22:31:47.914Z,85.40
2023-10-23T22:38:02.877Z,85.42
2023-10-23T22:42:22.105Z,85.19
2023-10-23T22:47:24.686Z,85.28
2023-10-23T22:52:28.007Z,85.30
2023-10-23T22:57:40.904Z,85.62
2023-10-23T23:02:44.035Z,85.63
2023-10-23T23:07:55.711Z,85.55
2023-10-23T23:13:05.142Z,85.79
2023-10-23T23:18:08.653Z,86.01
2023-10-23T23:23:10.937Z,86.49
2023-10-23T23:28:17.274Z,86.45
2023-10-23T23:33:19.813Z,86.34
2023-10-23T23:38:25.574Z,86.68
2023-10-23T23:43:48.951Z,87.17
2023-10-23T23:49:08.105Z,87.09
2023-10-23T23:54:14.851Z,87.02
2023-10-23T23:59:17.400Z,87.46
