createdAt,value
2018-02-20T00:00:16.193Z,99.90
2018-02-20T00:02:44.360Z,99.90
2018-02-20T00:05:12.494Z,99.90
2018-02-20T00:07:40.680Z,99.90
2018-02-20T00:10:08.818Z,99.90
2018-02-20T00:12:36.981Z,99.90
2018-02-20T00:15:05.130Z,99.90
2018-02-20T00:17:33.300Z,99.90
2018-02-20T00:20:02.202Z,99.90
2018-02-20T00:22:30.375Z,99.90
2018-02-20T00:24:58.510Z,99.90
2018-02-20T00:27:26.681Z,99.90
2018-02-20T00:29:54.847Z,99.90
2018-02-20T00:32:22.980Z,99.90
2018-02-20T00:34:51.149Z,99.90
2018-02-20T00:37:19.286Z,99.90
2018-02-20T00:39:47.454Z,99.90
2018-02-20T00:42:15.603Z,99.90
2018-02-20T00:44:43.757Z,99.90
2018-02-20T00:47:11.899Z,99.90
2018-02-20T00:49:40.061Z,99.90
2018-02-20T00:52:08.972Z,99.90
2018-02-20T00:54:37.139Z,99.90
2018-02-20T00:57:06.042Z,99.90
2018-02-20T00:59:34.212Z,99.90
2018-02-20T01:02:02.362Z,99.90
2018-02-20T01:04:30.531Z,99.90
2018-02-20T01:06:58.668Z,99.90
2018-02-20T01:09:26.830Z,99.90
2018-02-20T01:11:54.971Z,99.90
2018-02-20T01:14:23.134Z,99.90
2018-02-20T01:16:51.295Z,99.90
2018-02-20T01:19:19.457Z,99.90
2018-02-20T01:21:47.607Z,99.90
2018-02-20T01:24:15.770Z,99.90
2018-02-20T01:26:43.906Z,99.90
2018-02-20T01:29:12.834Z,99.90
2018-02-20T01:31:40.981Z,99.90
2018-02-20T01:34:09.906Z,99.90
2018-02-20T01:36:38.042Z,99.90
2018-02-20T01:39:06.982Z,99.90
2018-02-20T01:41:35.121Z,99.90
2018-02-20T01:44:03.288Z,99.90
2018-02-20T01:46:31.427Z,99.90
2018-02-20T01:48:59.597Z,99.90
2018-02-20T01:51:27.735Z,99.90
2018-02-20T01:53:55.898Z,99.90
2018-02-20T01:56:24.033Z,99.90
2018-02-20T01:58:52.197Z,99.90
2018-02-20T02:01:20.336Z,99.90
2018-02-20T02:03:48.500Z,99.90
2018-02-20T02:06:16.642Z,99.90
2018-02-20T02:08:44.816Z,99.90
2018-02-20T02:11:13.727Z,99.90
2018-02-20T02:13:41.895Z,99.90
2018-02-20T02:16:10.033Z,99.90
2018-02-20T02:18:38.197Z,99.90
2018-02-20T02:21:06.335Z,99.90
2018-02-20T02:23:34.514Z,99.90
2018-02-20T02:26:02.660Z,99.90
2018-02-20T02:28:30.820Z,99.90
2018-02-20T02:30:58.954Z,99.90
2018-02-20T02:33:27.121Z,99.90
2018-02-20T02:35:55.257Z,99.90
2018-02-20T02:38:23.421Z,99.90
2018-02-20T02:40:51.562Z,99.90
2018-02-20T02:43:19.726Z,99.90
2018-02-20T02:45:47.864Z,99.90
2018-02-20T02:48:16.030Z,99.90
2018-02-20T02:50:44.170Z,99.90
2018-02-20T02:53:13.106Z,99.90
2018-02-20T02:55:41.280Z,99.90
2018-02-20T02:58:09.431Z,99.90
2018-02-20T03:00:37.610Z,99.90
2018-02-20T03:03:05.756Z,99.90
2018-02-20T03:05:34.691Z,99.90
2018-02-20T03:08:02.821Z,99.90
2018-02-20T03:10:31.746Z,99.90
2018-02-20T03:12:59.873Z,99.90
2018-02-20T03:15:28.030Z,99.90
2018-02-20T03:17:56.166Z,99.90
2018-02-20T03:20:24.321Z,99.90
2018-02-20T03:22:52.454Z,99.90
2018-02-20T03:25:20.610Z,99.90
2018-02-20T03:27:48.743Z,99.90
2018-02-20T03:30:16.910Z,99.90
2018-02-20T03:32:45.050Z,99.90
2018-02-20T03:35:13.206Z,99.90
2018-02-20T03:37:41.334Z,99.90
2018-02-20T03:40:09.506Z,99.90
2018-02-20T03:42:37.646Z,99.90
2018-02-20T03:45:05.801Z,99.90
2018-02-20T03:47:33.936Z,99.90
2018-02-20T03:50:02.116Z,99.90
2018-02-20T03:52:30.245Z,99.90
2018-02-20T03:54:58.406Z,99.90
2018-02-20T03:57:26.542Z,99.90
2018-02-20T03:59:54.701Z,99.90
2018-02-20T04:02:22.833Z,99.90
2018-02-20T04:04:50.996Z,99.90
2018-02-20T04:07:19.138Z,99.90
2018-02-20T04:09:47.307Z,99.90
2018-02-20T04:12:15.441Z,99.90
2018-02-20T04:14:43.602Z,99.90
2018-02-20T04:17:11.733Z,99.90
2018-02-20T04:19:39.903Z,99.90
2018-02-20T04:22:08.043Z,99.90
2018-02-20T04:24:36.978Z,99.90
2018-02-20T04:27:05.125Z,99.90
2018-02-20T04:29:33.288Z,99.90
2018-02-20T04:32:01.423Z,99.90
2018-02-20T04:34:29.588Z,99.90
2018-02-20T04:36:57.730Z,99.90
2018-02-20T04:39:25.915Z,99.90
2018-02-20T04:41:54.050Z,99.90
2018-02-20T04:44:22.208Z,99.90
2018-02-20T04:46:50.342Z,99.90
2018-02-20T04:49:18.501Z,99.90
2018-02-20T04:51:46.643Z,99.90
2018-02-20T04:54:14.816Z,99.90
2018-02-20T04:56:43.727Z,99.90
2018-02-20T04:59:11.888Z,99.90
2018-02-20T05:01:40.781Z,99.90
2018-02-20T05:04:08.940Z,99.90
2018-02-20T05:06:37.841Z,99.90
2018-02-20T05:09:05.981Z,99.90
2018-02-20T05:11:34.141Z,99.90
2018-02-20T05:14:02.286Z,99.90
2018-02-20T05:16:30.452Z,99.90
2018-02-20T05:18:58.588Z,99.90
2018-02-20T05:21:26.762Z,99.90
2018-02-20T05:23:54.902Z,99.90
2018-02-20T05:26:23.073Z,99.90
2018-02-20T05:28:51.206Z,99.90
2018-02-20T05:31:20.127Z,99.90
2018-02-20T05:33:48.272Z,99.90
2018-02-20T05:36:17.204Z,99.90
2018-02-20T05:38:45.335Z,99.90
2018-02-20T05:41:14.263Z,99.90
2018-02-20T05:43:42.398Z,99.90
2018-02-20T05:46:11.329Z,99.90
2018-02-20T05:48:39.466Z,99.90
2018-02-20T05:51:08.396Z,99.90
2018-02-20T05:53:36.530Z,99.90
2018-02-20T05:56:05.458Z,99.90
2018-02-20T05:58:33.596Z,99.90
2018-02-20T06:01:02.526Z,99.90
2018-02-20T06:03:30.661Z,99.90
2018-02-20T06:05:59.585Z,99.90
2018-02-20T06:08:27.730Z,99.90
2018-02-20T06:10:55.896Z,99.90
2018-02-20T06:13:24.042Z,99.90
2018-02-20T06:15:52.201Z,99.90
2018-02-20T06:18:20.345Z,99.90
2018-02-20T06:20:48.509Z,99.90
2018-02-20T06:23:16.646Z,99.90
2018-02-20T06:25:44.804Z,99.90
2018-02-20T06:28:12.941Z,99.90
2018-02-20T06:30:41.105Z,99.90
2018-02-20T06:33:09.247Z,99.90
2018-02-20T06:35:37.411Z,99.90
2018-02-20T06:38:05.553Z,99.90
2018-02-20T06:40:33.713Z,99.90
2018-02-20T06:43:01.850Z,99.90
2018-02-20T06:45:30.022Z,99.90
2018-02-20T06:47:58.931Z,99.90
2018-02-20T06:50:27.102Z,99.90
2018-02-20T06:52:55.236Z,99.90
2018-02-20T06:55:23.397Z,99.90
2018-02-20T06:57:51.528Z,99.90
2018-02-20T07:00:19.685Z,99.90
2018-02-20T07:02:47.887Z,99.90
2018-02-20T07:05:16.001Z,99.90
2018-02-20T07:07:44.161Z,99.90
2018-02-20T07:10:12.325Z,99.90
2018-02-20T07:12:40.464Z,99.90
2018-02-20T07:15:08.628Z,99.90
2018-02-20T07:17:36.787Z,99.90
2018-02-20T07:20:05.718Z,99.90
2018-02-20T07:22:33.867Z,99.90
2018-02-20T07:25:02.800Z,99.90
2018-02-20T07:27:30.934Z,99.90
2018-02-20T07:29:59.072Z,99.90
2018-02-20T07:32:27.242Z,99.90
2018-02-20T07:34:55.381Z,99.90
2018-02-20T07:37:23.543Z,99.90
2018-02-20T07:39:51.692Z,99.90
2018-02-20T07:42:19.850Z,99.90
2018-02-20T07:44:47.995Z,99.90
2018-02-20T07:47:16.148Z,99.90
2018-02-20T07:49:44.289Z,99.90
2018-02-20T07:52:12.450Z,99.90
2018-02-20T07:54:40.580Z,99.90
2018-02-20T07:57:08.742Z,99.90
2018-02-20T07:59:36.934Z,99.90
2018-02-20T08:02:05.097Z,99.90
2018-02-20T08:04:33.247Z,99.90
2018-02-20T08:07:01.442Z,99.90
2018-02-20T08:09:29.580Z,99.90
2018-02-20T08:11:57.749Z,99.90
2018-02-20T08:14:26.661Z,99.90
2018-02-20T08:16:54.854Z,99.90
2018-02-20T08:19:22.987Z,99.90
2018-02-20T08:21:51.910Z,99.90
2018-02-20T08:24:20.041Z,99.90
2018-02-20T08:26:48.204Z,99.90
2018-02-20T08:29:16.330Z,99.90
2018-02-20T08:31:44.490Z,99.90
2018-02-20T08:34:12.632Z,99.90
2018-02-20T08:36:40.792Z,99.90
2018-02-20T08:39:08.924Z,99.90
2018-02-20T08:41:37.090Z,99.90
2018-02-20T08:44:05.222Z,99.90
2018-02-20T08:46:33.377Z,99.90
2018-02-20T08:49:01.514Z,99.90
2018-02-20T08:51:29.878Z,99.90
2018-02-20T08:53:58.009Z,99.90
2018-02-20T08:56:26.163Z,99.90
2018-02-20T08:58:54.401Z,99.90
2018-02-20T09:01:22.562Z,99.90
2018-02-20T09:03:51.462Z,99.90
2018-02-20T09:06:19.629Z,99.90
2018-02-20T09:08:48.526Z,99.90
2018-02-20T09:11:16.696Z,99.90
2018-02-20T09:13:45.590Z,99.90
2018-02-20T09:16:13.755Z,99.90
2018-02-20T09:18:42.699Z,99.90
2018-02-20T09:21:10.855Z,99.90
2018-02-20T09:23:38.986Z,99.90
2018-02-20T09:26:07.152Z,99.90
2018-02-20T09:28:35.280Z,99.90
2018-02-20T09:31:03.441Z,99.90
2018-02-20T09:33:31.577Z,99.90
2018-02-20T09:35:59.734Z,99.50
2018-02-20T09:38:27.870Z,99.50
2018-02-20T09:40:56.028Z,99.80
2018-02-20T09:43:24.158Z,98.80
2018-02-20T09:45:52.324Z,97.80
2018-02-20T09:48:20.454Z,97.90
2018-02-20T09:50:48.585Z,97.60
2018-02-20T09:53:16.747Z,97.70
2018-02-20T09:55:44.881Z,97.60
2018-02-20T09:58:13.039Z,97.70
2018-02-20T10:00:41.164Z,97.00
2018-02-20T10:03:09.325Z,97.00
2018-02-20T10:05:37.457Z,95.80
2018-02-20T10:08:05.622Z,95.40
2018-02-20T10:10:33.771Z,96.00
2018-02-20T10:13:02.707Z,95.80
2018-02-20T10:15:30.843Z,95.80
2018-02-20T10:17:59.773Z,94.90
2018-02-20T10:20:27.915Z,94.90
2018-02-20T10:22:56.078Z,94.80
2018-02-20T10:25:24.216Z,93.60
2018-02-20T10:27:52.384Z,93.20
2018-02-20T10:30:20.518Z,93.30
2018-02-20T10:32:48.684Z,93.00
2018-02-20T10:35:16.830Z,92.60
2018-02-20T10:37:44.998Z,92.20
2018-02-20T10:40:13.141Z,92.30
2018-02-20T10:42:41.298Z,91.80
2018-02-20T10:45:09.454Z,91.90
2018-02-20T10:47:37.641Z,92.00
2018-02-20T10:50:05.768Z,92.20
2018-02-20T10:52:33.935Z,91.70
2018-02-20T10:55:02.066Z,91.80
2018-02-20T10:57:30.225Z,92.50
2018-02-20T10:59:58.358Z,92.00
2018-02-20T11:02:26.526Z,91.00
2018-02-20T11:04:54.671Z,90.80
2018-02-20T11:07:22.839Z,90.90
2018-02-20T11:09:50.969Z,90.50
2018-02-20T11:12:19.140Z,90.40
2018-02-20T11:14:47.273Z,90.20
2018-02-20T11:17:15.431Z,90.40
2018-02-20T11:19:43.571Z,90.70
2018-02-20T11:22:11.777Z,90.50
2018-02-20T11:24:39.916Z,90.60
2018-02-20T11:27:08.841Z,90.30
2018-02-20T11:29:36.978Z,90.30
2018-02-20T11:32:05.904Z,90.40
2018-02-20T11:34:34.058Z,90.70
2018-02-20T11:37:02.997Z,90.40
2018-02-20T11:39:31.141Z,90.40
2018-02-20T11:41:59.302Z,88.40
2018-02-20T11:44:27.439Z,89.30
2018-02-20T11:46:55.597Z,88.30
2018-02-20T11:49:23.730Z,89.00
2018-02-20T11:51:51.907Z,89.60
2018-02-20T11:54:20.044Z,89.70
2018-02-20T11:56:48.209Z,88.50
2018-02-20T11:59:16.342Z,89.00
2018-02-20T12:01:44.509Z,87.90
2018-02-20T12:04:12.679Z,87.40
2018-02-20T12:06:40.838Z,88.90
2018-02-20T12:09:08.971Z,89.00
2018-02-20T12:11:37.132Z,89.80
2018-02-20T12:14:06.033Z,89.40
2018-02-20T12:16:34.221Z,88.80
2018-02-20T12:19:02.374Z,89.30
2018-02-20T12:21:30.512Z,88.80
2018-02-20T12:23:58.675Z,89.60
2018-02-20T12:26:26.800Z,90.00
2018-02-20T12:28:54.966Z,88.60
2018-02-20T12:31:23.124Z,88.90
2018-02-20T12:33:51.285Z,88.00
2018-02-20T12:36:19.429Z,87.00
2018-02-20T12:38:47.599Z,88.30
2018-02-20T12:41:16.513Z,87.20
2018-02-20T12:43:45.483Z,86.70
2018-02-20T12:46:13.646Z,86.70
2018-02-20T12:48:42.582Z,87.10
2018-02-20T12:51:10.726Z,87.00
2018-02-20T12:53:39.670Z,87.10
2018-02-20T12:56:07.850Z,87.10
2018-02-20T12:58:36.070Z,86.70
2018-02-20T13:01:04.257Z,86.90
2018-02-20T13:03:32.437Z,87.20
2018-02-20T13:06:00.588Z,86.90
2018-02-20T13:08:28.754Z,86.60
2018-02-20T13:10:57.653Z,85.70
2018-02-20T13:13:25.898Z,85.60
2018-02-20T13:15:54.029Z,85.20
2018-02-20T13:18:22.207Z,85.60
2018-02-20T13:20:50.334Z,85.90
2018-02-20T13:23:19.259Z,84.60
2018-02-20T13:25:47.399Z,84.50
2018-02-20T13:28:16.325Z,84.60
2018-02-20T13:30:44.462Z,84.40
2018-02-20T13:33:13.398Z,85.00
2018-02-20T13:35:41.540Z,84.90
2018-02-20T13:38:10.456Z,85.80
2018-02-20T13:40:38.606Z,85.80
2018-02-20T13:43:07.530Z,86.00
2018-02-20T13:45:35.669Z,86.00
2018-02-20T13:48:04.624Z,85.60
2018-02-20T13:50:32.761Z,85.40
2018-02-20T13:53:00.946Z,84.60
2018-02-20T13:55:29.092Z,84.70
2018-02-20T13:57:57.257Z,84.50
2018-02-20T14:00:26.170Z,86.20
2018-02-20T14:02:54.330Z,86.10
2018-02-20T14:05:22.477Z,86.20
2018-02-20T14:07:50.665Z,87.00
2018-02-20T14:10:18.794Z,86.30
2018-02-20T14:12:46.960Z,85.40
2018-02-20T14:15:15.089Z,85.70
2018-02-20T14:17:43.279Z,85.00
2018-02-20T14:20:11.431Z,84.60
2018-02-20T14:22:40.383Z,85.00
2018-02-20T14:25:08.533Z,84.80
2018-02-20T14:27:36.694Z,83.50
2018-02-20T14:30:04.848Z,84.10
2018-02-20T14:32:33.001Z,84.20
2018-02-20T14:35:01.165Z,83.60
2018-02-20T14:37:29.322Z,85.10
2018-02-20T14:39:57.449Z,84.90
2018-02-20T14:42:25.611Z,85.20
2018-02-20T14:44:54.532Z,85.30
2018-02-20T14:47:22.684Z,85.20
2018-02-20T14:49:51.580Z,85.00
2018-02-20T14:52:19.753Z,85.00
2018-02-20T14:54:47.887Z,85.50
2018-02-20T14:57:16.054Z,85.90
2018-02-20T14:59:44.222Z,85.40
2018-02-20T15:02:12.359Z,85.50
2018-02-20T15:04:40.531Z,85.30
2018-02-20T15:07:08.661Z,85.50
2018-02-20T15:09:36.827Z,86.10
2018-02-20T15:12:04.963Z,87.10
2018-02-20T15:14:33.153Z,87.50
2018-02-20T15:17:01.270Z,87.70
2018-02-20T15:19:29.425Z,87.10
2018-02-20T15:21:57.586Z,87.40
2018-02-20T15:24:25.738Z,87.80
2018-02-20T15:26:53.894Z,88.50
2018-02-20T15:29:22.104Z,89.00
2018-02-20T15:31:50.235Z,89.20
2018-02-20T15:34:18.426Z,89.80
2018-02-20T15:36:46.567Z,90.10
2018-02-20T15:39:15.489Z,90.40
2018-02-20T15:41:43.663Z,90.40
2018-02-20T15:44:11.831Z,90.60
2018-02-20T15:46:39.969Z,90.70
2018-02-20T15:49:08.131Z,90.90
2018-02-20T15:51:36.277Z,91.10
2018-02-20T15:54:04.474Z,91.40
2018-02-20T15:56:32.601Z,91.50
2018-02-20T15:59:00.770Z,91.70
2018-02-20T16:01:28.921Z,91.90
2018-02-20T16:03:57.084Z,92.00
2018-02-20T16:06:25.233Z,92.20
2018-02-20T16:08:53.390Z,92.30
2018-02-20T16:11:21.556Z,92.40
2018-02-20T16:13:50.342Z,92.60
2018-02-20T16:16:18.486Z,92.80
2018-02-20T16:18:46.675Z,93.10
2018-02-20T16:21:14.891Z,93.10
2018-02-20T16:23:43.143Z,93.20
2018-02-20T16:26:11.287Z,93.40
2018-02-20T16:28:39.450Z,93.60
2018-02-20T16:31:08.430Z,94.00
2018-02-20T16:33:36.635Z,94.10
2018-02-20T16:36:04.777Z,94.10
2018-02-20T16:38:32.940Z,94.20
2018-02-20T16:41:01.070Z,94.80
2018-02-20T16:43:29.236Z,94.60
2018-02-20T16:45:57.380Z,94.70
2018-02-20T16:48:25.530Z,94.70
2018-02-20T16:50:53.653Z,94.90
2018-02-20T16:53:21.847Z,95.10
2018-02-20T16:55:49.975Z,95.20
2018-02-20T16:58:18.178Z,95.50
2018-02-20T17:00:46.310Z,95.50
2018-02-20T17:03:14.491Z,95.50
2018-02-20T17:05:42.639Z,95.50
2018-02-20T17:08:10.827Z,95.60
2018-02-20T17:10:38.969Z,95.80
2018-02-20T17:13:07.144Z,96.00
2018-02-20T17:15:35.387Z,96.10
2018-02-20T17:18:03.542Z,96.20
2018-02-20T17:20:31.717Z,96.40
2018-02-20T17:23:00.620Z,96.50
2018-02-20T17:25:28.784Z,96.60
2018-02-20T17:27:57.713Z,96.70
2018-02-20T17:30:25.861Z,96.70
2018-02-20T17:32:54.122Z,96.70
2018-02-20T17:35:22.298Z,96.90
2018-02-20T17:37:50.444Z,97.20
2018-02-20T17:40:18.729Z,97.20
2018-02-20T17:42:47.023Z,97.40
2018-02-20T17:45:15.278Z,97.50
2018-02-20T17:47:43.407Z,97.70
2018-02-20T17:50:11.593Z,97.80
2018-02-20T17:52:39.766Z,97.80
2018-02-20T17:55:07.926Z,98.00
2018-02-20T17:57:36.219Z,98.00
2018-02-20T18:00:04.776Z,98.10
2018-02-20T18:02:33.814Z,98.30
2018-02-20T18:05:03.511Z,98.40
2018-02-20T18:07:32.141Z,98.40
2018-02-20T18:10:00.447Z,98.40
2018-02-20T18:12:29.009Z,98.80
2018-02-20T18:14:57.571Z,98.70
2018-02-20T18:17:27.200Z,98.60
2018-02-20T18:19:56.032Z,98.60
2018-02-20T18:22:24.732Z,98.80
2018-02-20T18:24:53.566Z,98.80
2018-02-20T18:27:22.581Z,98.80
2018-02-20T18:29:51.134Z,98.80
2018-02-20T18:32:19.318Z,98.70
2018-02-20T18:34:48.988Z,98.70
2018-02-20T18:37:17.170Z,98.90
2018-02-20T18:39:45.430Z,98.90
2018-02-20T18:42:13.575Z,98.80
2018-02-20T18:44:41.870Z,98.90
2018-02-20T18:47:10.190Z,98.90
2018-02-20T18:49:39.210Z,99.00
2018-02-20T18:52:07.384Z,99.00
2018-02-20T18:54:35.683Z,99.00
2018-02-20T18:57:03.861Z,99.20
2018-02-20T18:59:32.236Z,99.30
2018-02-20T19:02:00.476Z,99.50
2018-02-20T19:04:28.771Z,99.50
2018-02-20T19:06:57.012Z,99.60
2018-02-20T19:09:25.381Z,99.70
2018-02-20T19:11:53.917Z,99.70
2018-02-20T19:14:28.806Z,99.70
2018-02-20T19:16:57.714Z,99.90
2018-02-20T19:19:25.997Z,99.90
2018-02-20T19:21:54.212Z,99.80
2018-02-20T19:24:22.473Z,99.90
2018-02-20T19:26:50.660Z,99.90
2018-02-20T19:29:18.912Z,99.90
2018-02-20T19:31:47.053Z,99.90
2018-02-20T19:34:15.211Z,99.90
2018-02-20T19:36:44.126Z,99.90
2018-02-20T19:39:12.307Z,99.90
2018-02-20T19:41:40.451Z,99.90
2018-02-20T19:44:08.627Z,99.90
2018-02-20T19:46:36.775Z,99.90
2018-02-20T19:49:04.994Z,99.90
2018-02-20T19:51:33.162Z,99.90
2018-02-20T19:54:01.324Z,99.90
2018-02-20T19:56:30.235Z,99.90
2018-02-20T19:58:58.419Z,99.90
2018-02-20T20:01:26.558Z,99.90
2018-02-20T20:03:54.774Z,99.90
2018-02-20T20:06:22.979Z,99.90
2018-02-20T20:08:51.249Z,99.90
2018-02-20T20:11:19.456Z,99.90
2018-02-20T20:13:47.596Z,99.90
2018-02-20T20:16:15.770Z,99.90
2018-02-20T20:18:43.943Z,99.90
2018-02-20T20:21:12.180Z,99.90
2018-02-20T20:23:40.351Z,99.90
2018-02-20T20:26:08.585Z,99.90
2018-02-20T20:28:36.846Z,99.90
2018-02-20T20:31:05.049Z,99.90
2018-02-20T20:33:33.337Z,99.90
2018-02-20T20:36:01.693Z,99.90
2018-02-20T20:38:29.895Z,99.90
2018-02-20T20:40:58.121Z,99.90
2018-02-20T20:43:26.271Z,99.90
2018-02-20T20:45:54.543Z,99.90
2018-02-20T20:48:22.772Z,99.90
2018-02-20T20:50:50.970Z,99.90
2018-02-20T20:53:19.975Z,99.90
2018-02-20T20:55:48.165Z,99.90
2018-02-20T20:58:16.308Z,99.90
2018-02-20T21:00:44.583Z,99.90
2018-02-20T21:03:12.810Z,99.90
2018-02-20T21:05:41.050Z,99.90
2018-02-20T21:08:09.265Z,99.90
2018-02-20T21:10:37.496Z,99.90
2018-02-20T21:13:05.634Z,99.90
2018-02-20T21:15:33.832Z,99.90
2018-02-20T21:18:02.781Z,99.90
2018-02-20T21:20:31.045Z,99.90
2018-02-20T21:22:59.440Z,99.90
2018-02-20T21:25:27.581Z,99.90
2018-02-20T21:27:55.749Z,99.90
2018-02-20T21:30:23.907Z,99.90
2018-02-20T21:32:52.144Z,99.90
2018-02-20T21:35:20.625Z,99.90
2018-02-20T21:37:48.918Z,99.90
2018-02-20T21:40:17.117Z,99.90
2018-02-20T21:42:45.274Z,99.90
2018-02-20T21:45:13.444Z,99.90
2018-02-20T21:47:41.693Z,99.90
2018-02-20T21:50:09.871Z,99.90
2018-02-20T21:52:38.054Z,99.90
2018-02-20T21:55:06.274Z,99.90
2018-02-20T21:57:34.432Z,99.90
2018-02-20T22:00:03.384Z,99.90
2018-02-20T22:02:31.541Z,99.90
2018-02-20T22:04:59.738Z,99.90
2018-02-20T22:07:27.920Z,99.90
2018-02-20T22:09:56.112Z,99.90
2018-02-20T22:12:24.266Z,99.90
2018-02-20T22:14:52.426Z,99.90
2018-02-20T22:17:20.568Z,99.90
2018-02-20T22:19:48.725Z,99.90
2018-02-20T22:22:16.870Z,99.90
2018-02-20T22:24:45.038Z,99.90
2018-02-20T22:27:13.172Z,99.90
2018-02-20T22:29:41.386Z,99.90
2018-02-20T22:32:09.554Z,99.90
2018-02-20T22:34:37.698Z,99.90
2018-02-20T22:37:05.868Z,99.90
2018-02-20T22:39:34.017Z,99.90
2018-02-20T22:42:02.212Z,99.90
2018-02-20T22:44:30.345Z,99.90
2018-02-20T22:46:58.522Z,99.90
2018-02-20T22:49:26.680Z,99.90
2018-02-20T22:51:55.017Z,99.90
2018-02-20T22:54:23.203Z,99.90
2018-02-20T22:56:51.469Z,99.90
2018-02-20T22:59:19.757Z,99.90
2018-02-20T23:01:47.930Z,99.90
2018-02-20T23:04:16.063Z,99.90
2018-02-20T23:06:44.230Z,99.90
2018-02-20T23:09:12.367Z,99.90
2018-02-20T23:11:47.366Z,99.90
2018-02-20T23:14:15.498Z,99.90
2018-02-20T23:16:44.441Z,99.90
2018-02-20T23:19:12.584Z,99.90
2018-02-20T23:21:40.758Z,99.90
2018-02-20T23:24:08.902Z,99.90
2018-02-20T23:26:37.070Z,99.90
2018-02-20T23:29:05.254Z,99.90
2018-02-20T23:31:33.404Z,99.90
2018-02-20T23:34:01.537Z,99.90
2018-02-20T23:36:29.715Z,99.90
2018-02-20T23:38:57.852Z,99.90
2018-02-20T23:41:26.040Z,99.90
2018-02-20T23:43:54.186Z,99.90
2018-02-20T23:46:22.352Z,99.90
2018-02-20T23:48:50.489Z,99.90
2018-02-20T23:51:24.361Z,99.90
2018-02-20T23:53:52.505Z,99.90
2018-02-20T23:56:20.668Z,99.90
2018-02-20T23:58:48.814Z,99.90
