createdAt,value
2022-08-02T00:01:12.731Z,21.60
2022-08-02T00:03:14.563Z,21.60
2022-08-02T00:05:18.867Z,21.60
2022-08-02T00:07:22.814Z,21.60
2022-08-02T00:09:27.031Z,21.50
2022-08-02T00:11:28.881Z,21.50
2022-08-02T00:13:30.599Z,21.40
2022-08-02T00:15:34.787Z,21.40
2022-08-02T00:17:36.719Z,21.40
2022-08-02T00:19:38.490Z,21.40
2022-08-02T00:21:43.111Z,21.40
2022-08-02T00:24:06.861Z,21.30
2022-08-02T00:26:06.591Z,21.30
2022-08-02T00:28:08.393Z,21.30
2022-08-02T00:30:10.611Z,21.30
2022-08-02T00:32:12.760Z,21.30
2022-08-02T00:34:29.060Z,21.30
2022-08-02T00:36:33.647Z,21.30
2022-08-02T00:38:35.378Z,21.30
2022-08-02T00:40:37.094Z,21.30
2022-08-02T00:42:40.173Z,21.20
2022-08-02T00:44:42.765Z,21.30
2022-08-02T00:46:47.710Z,21.20
2022-08-02T00:48:52.134Z,21.20
2022-08-02T00:50:53.911Z,21.20
2022-08-02T00:52:59.160Z,21.20
2022-08-02T00:55:00.923Z,21.20
2022-08-02T00:57:02.781Z,21.20
2022-08-02T00:59:05.294Z,21.20
2022-08-02T01:01:07.106Z,21.20
2022-08-02T01:03:11.785Z,21.20
2022-08-02T01:05:14.169Z,21.20
2022-08-02T01:07:15.956Z,21.20
2022-08-02T01:09:17.804Z,21.10
2022-08-02T01:11:19.564Z,21.10
2022-08-02T01:13:23.640Z,21.10
2022-08-02T01:15:36.019Z,21.10
2022-08-02T01:18:14.119Z,21.10
2022-08-02T01:20:33.603Z,21.20
2022-08-02T01:23:00.161Z,21.20
2022-08-02T01:25:28.134Z,21.10
2022-08-02T01:28:08.257Z,21.10
2022-08-02T01:30:14.867Z,21.20
2022-08-02T01:32:22.752Z,21.10
2022-08-02T01:34:39.447Z,21.10
2022-08-02T01:36:48.915Z,21.10
2022-08-02T01:38:54.792Z,21.10
2022-08-02T01:40:58.571Z,21.10
2022-08-02T01:43:01.736Z,21.10
2022-08-02T01:45:04.655Z,21.00
2022-08-02T01:47:11.005Z,21.00
2022-08-02T01:49:35.525Z,21.00
2022-08-02T01:52:00.359Z,21.00
2022-08-02T01:54:02.822Z,21.00
2022-08-02T01:56:09.175Z,21.00
2022-08-02T01:58:14.835Z,21.00
2022-08-02T02:00:18.008Z,21.00
2022-08-02T02:02:22.007Z,21.00
2022-08-02T02:04:26.515Z,20.90
2022-08-02T02:06:28.598Z,20.90
2022-08-02T02:08:38.615Z,20.90
2022-08-02T02:10:45.165Z,20.90
2022-08-02T02:12:54.531Z,20.80
2022-08-02T02:14:57.202Z,20.70
2022-08-02T02:17:00.733Z,20.70
2022-08-02T02:19:04.062Z,20.70
2022-08-02T02:21:07.158Z,20.60
2022-08-02T02:23:10.279Z,20.60
2022-08-02T02:25:15.107Z,20.60
2022-08-02T02:27:18.885Z,20.50
2022-08-02T02:29:23.906Z,20.50
2022-08-02T02:31:28.531Z,20.50
2022-08-02T02:33:32.737Z,20.50
2022-08-02T02:35:37.349Z,20.40
2022-08-02T02:37:40.454Z,20.40
2022-08-02T02:39:44.729Z,20.40
2022-08-02T02:41:49.762Z,20.40
2022-08-02T02:43:58.293Z,20.40
2022-08-02T02:46:02.229Z,20.40
2022-08-02T02:48:05.158Z,20.40
2022-08-02T02:50:08.536Z,20.40
2022-08-02T02:52:14.812Z,20.40
2022-08-02T02:54:30.778Z,20.40
2022-08-02T02:56:37.485Z,20.40
2022-08-02T02:58:42.051Z,20.40
2022-08-02T03:01:03.158Z,20.30
2022-08-02T03:03:05.817Z,20.30
2022-08-02T03:05:08.946Z,20.30
2022-08-02T03:07:12.310Z,20.30
2022-08-02T03:09:14.399Z,20.30
2022-08-02T03:11:16.739Z,20.30
2022-08-02T03:13:19.779Z,20.30
2022-08-02T03:15:22.045Z,20.30
2022-08-02T03:17:23.818Z,20.30
2022-08-02T03:19:33.238Z,20.30
2022-08-02T03:21:37.587Z,20.30
2022-08-02T03:23:43.537Z,20.30
2022-08-02T03:25:45.250Z,20.30
2022-08-02T03:27:47.138Z,20.30
2022-08-02T03:29:49.061Z,20.30
2022-08-02T03:31:51.307Z,20.30
2022-08-02T03:33:55.956Z,20.30
2022-08-02T03:36:05.498Z,20.30
2022-08-02T03:38:12.663Z,20.30
2022-08-02T03:40:17.504Z,20.30
2022-08-02T03:42:20.801Z,20.20
2022-08-02T03:44:24.157Z,20.20
2022-08-02T03:46:27.196Z,20.20
2022-08-02T03:48:34.946Z,20.10
2022-08-02T03:50:38.303Z,20.10
2022-08-02T03:52:44.847Z,20.10
2022-08-02T03:54:46.797Z,20.10
2022-08-02T03:56:48.743Z,20.10
2022-08-02T03:58:52.588Z,20.10
2022-08-02T04:00:56.034Z,20.00
2022-08-02T04:02:58.437Z,20.00
2022-08-02T04:05:02.400Z,20.00
2022-08-02T04:07:07.577Z,20.00
2022-08-02T04:09:09.832Z,20.00
2022-08-02T04:11:30.168Z,20.00
2022-08-02T04:13:35.795Z,20.00
2022-08-02T04:15:41.115Z,20.00
2022-08-02T04:17:58.861Z,20.00
2022-08-02T04:20:14.591Z,20.00
2022-08-02T04:22:37.583Z,20.00
2022-08-02T04:24:44.925Z,20.00
2022-08-02T04:26:50.026Z,19.90
2022-08-02T04:28:55.719Z,19.80
2022-08-02T04:30:58.708Z,19.80
2022-08-02T04:33:00.915Z,19.80
2022-08-02T04:35:19.337Z,19.70
2022-08-02T04:37:24.953Z,19.70
2022-08-02T04:39:28.596Z,19.70
2022-08-02T04:41:44.243Z,19.60
2022-08-02T04:43:46.232Z,19.70
2022-08-02T04:45:55.026Z,19.60
2022-08-02T04:48:04.658Z,19.70
2022-08-02T04:50:07.830Z,19.60
2022-08-02T04:52:09.884Z,19.60
2022-08-02T04:54:14.218Z,19.60
2022-08-02T04:56:15.913Z,19.60
2022-08-02T04:58:39.346Z,19.60
2022-08-02T05:00:40.087Z,19.60
2022-08-02T05:02:41.880Z,19.60
2022-08-02T05:04:43.689Z,19.60
2022-08-02T05:06:47.596Z,19.60
2022-08-02T05:08:52.823Z,19.60
2022-08-02T05:10:55.159Z,19.60
2022-08-02T05:12:59.403Z,19.60
2022-08-02T05:15:01.164Z,19.60
2022-08-02T05:17:02.978Z,19.70
2022-08-02T05:19:05.580Z,19.70
2022-08-02T05:21:07.455Z,19.80
2022-08-02T05:23:11.208Z,19.80
2022-08-02T05:25:15.289Z,19.80
2022-08-02T05:27:21.444Z,19.80
2022-08-02T05:29:24.068Z,19.80
2022-08-02T05:31:31.465Z,19.80
2022-08-02T05:33:33.196Z,19.80
2022-08-02T05:35:38.489Z,19.80
2022-08-02T05:37:40.237Z,19.90
2022-08-02T05:39:55.105Z,19.90
2022-08-02T05:42:00.579Z,19.90
2022-08-02T05:44:03.706Z,19.90
2022-08-02T05:46:11.553Z,19.90
2022-08-02T05:48:13.336Z,20.00
2022-08-02T05:50:15.180Z,20.00
2022-08-02T05:52:19.381Z,20.10
2022-08-02T05:54:41.221Z,20.10
2022-08-02T05:56:54.097Z,20.20
2022-08-02T05:59:17.909Z,20.20
2022-08-02T06:01:38.131Z,20.20
2022-08-02T06:03:52.044Z,20.40
2022-08-02T06:06:05.651Z,20.40
2022-08-02T06:08:14.407Z,20.40
2022-08-02T06:10:20.274Z,20.40
2022-08-02T06:12:28.662Z,20.50
2022-08-02T06:14:33.941Z,20.50
2022-08-02T06:16:42.294Z,20.60
2022-08-02T06:18:45.373Z,20.60
2022-08-02T06:20:50.372Z,20.60
2022-08-02T06:22:52.968Z,20.60
2022-08-02T06:24:56.733Z,20.60
2022-08-02T06:27:00.224Z,20.70
2022-08-02T06:29:02.972Z,20.70
2022-08-02T06:31:09.336Z,20.70
2022-08-02T06:33:13.716Z,20.80
2022-08-02T06:35:15.476Z,20.80
2022-08-02T06:37:37.256Z,20.80
2022-08-02T06:39:48.452Z,20.90
2022-08-02T06:42:00.064Z,20.90
2022-08-02T06:44:47.921Z,21.00
2022-08-02T06:47:09.601Z,21.00
2022-08-02T06:49:04.259Z,21.10
2022-08-02T06:51:08.597Z,21.00
2022-08-02T06:53:13.318Z,21.10
2022-08-02T06:55:17.524Z,21.10
2022-08-02T06:57:22.101Z,21.20
2022-08-02T06:59:27.070Z,21.20
2022-08-02T07:01:38.530Z,21.30
2022-08-02T07:03:43.324Z,21.30
2022-08-02T07:05:48.392Z,21.40
2022-08-02T07:07:51.672Z,21.50
2022-08-02T07:09:57.055Z,21.50
2022-08-02T07:12:02.882Z,21.60
2022-08-02T07:14:06.857Z,21.70
2022-08-02T07:16:08.621Z,21.80
2022-08-02T07:18:15.715Z,21.80
2022-08-02T07:20:17.817Z,21.90
2022-08-02T07:22:22.976Z,22.00
2022-08-02T07:24:24.760Z,22.10
2022-08-02T07:26:26.510Z,22.20
2022-08-02T07:28:28.265Z,22.30
2022-08-02T07:30:32.689Z,22.30
2022-08-02T07:32:34.576Z,22.40
2022-08-02T07:34:38.612Z,22.60
2022-08-02T07:36:42.783Z,22.70
2022-08-02T07:38:46.631Z,22.80
2022-08-02T07:40:53.414Z,22.80
2022-08-02T07:43:02.720Z,22.90
2022-08-02T07:45:08.957Z,23.00
2022-08-02T07:47:10.911Z,23.10
2022-08-02T07:49:18.545Z,23.20
2022-08-02T07:51:23.715Z,23.30
2022-08-02T07:53:50.153Z,23.40
2022-08-02T07:55:49.453Z,23.40
2022-08-02T07:57:52.141Z,23.50
2022-08-02T07:59:55.287Z,23.60
2022-08-02T08:01:57.085Z,23.60
2022-08-02T08:03:58.838Z,23.70
2022-08-02T08:06:00.666Z,23.80
2022-08-02T08:08:11.257Z,23.90
2022-08-02T08:10:17.057Z,24.00
2022-08-02T08:12:22.035Z,24.10
2022-08-02T08:14:23.894Z,24.20
2022-08-02T08:16:29.185Z,24.20
2022-08-02T08:18:33.169Z,24.40
2022-08-02T08:20:37.240Z,24.40
2022-08-02T08:22:41.632Z,24.50
2022-08-02T08:24:43.475Z,24.60
2022-08-02T08:26:47.905Z,24.70
2022-08-02T08:28:49.689Z,24.80
2022-08-02T08:30:51.510Z,24.90
2022-08-02T08:32:53.159Z,25.00
2022-08-02T08:34:54.933Z,25.10
2022-08-02T08:36:57.862Z,25.20
2022-08-02T08:39:00.376Z,25.20
2022-08-02T08:41:02.189Z,25.40
2022-08-02T08:43:04.930Z,25.40
2022-08-02T08:45:09.000Z,25.50
2022-08-02T08:47:11.460Z,25.60
2022-08-02T08:49:27.402Z,25.60
2022-08-02T08:51:43.942Z,25.70
2022-08-02T08:53:48.835Z,25.90
2022-08-02T08:55:53.549Z,25.90
2022-08-02T08:57:57.673Z,25.90
2022-08-02T08:59:59.949Z,26.00
2022-08-02T09:02:17.781Z,26.00
2022-08-02T09:04:23.595Z,26.10
2022-08-02T09:06:25.713Z,26.20
2022-08-02T09:08:27.542Z,26.20
2022-08-02T09:10:41.578Z,26.20
2022-08-02T09:12:43.460Z,26.30
2022-08-02T09:14:46.508Z,26.40
2022-08-02T09:16:52.032Z,26.40
2022-08-02T09:18:55.239Z,26.50
2022-08-02T09:21:01.670Z,26.60
2022-08-02T09:23:11.721Z,26.70
2022-08-02T09:25:16.893Z,26.70
2022-08-02T09:27:21.157Z,26.70
2022-08-02T09:29:26.196Z,26.80
2022-08-02T09:31:28.219Z,26.80
2022-08-02T09:33:30.100Z,26.90
2022-08-02T09:36:07.327Z,26.90
2022-08-02T09:38:14.261Z,27.00
2022-08-02T09:40:16.089Z,27.10
2022-08-02T09:42:18.472Z,27.10
2022-08-02T09:44:21.059Z,27.20
2022-08-02T09:46:29.534Z,27.20
2022-08-02T09:48:31.290Z,27.30
2022-08-02T09:50:36.427Z,27.30
2022-08-02T09:52:43.697Z,27.40
2022-08-02T09:54:45.946Z,27.40
2022-08-02T09:56:52.942Z,27.50
2022-08-02T09:58:56.795Z,27.50
2022-08-02T10:01:03.040Z,27.50
2022-08-02T10:03:16.693Z,27.60
2022-08-02T10:05:29.497Z,27.60
2022-08-02T10:07:36.629Z,27.60
2022-08-02T10:09:43.059Z,27.60
2022-08-02T10:11:49.400Z,27.70
2022-08-02T10:13:53.843Z,27.70
2022-08-02T10:15:56.966Z,27.80
2022-08-02T10:17:58.798Z,27.90
2022-08-02T10:20:04.829Z,27.90
2022-08-02T10:22:13.742Z,28.00
2022-08-02T10:24:23.371Z,28.00
2022-08-02T10:26:25.413Z,28.10
2022-08-02T10:28:34.169Z,28.20
2022-08-02T10:30:39.524Z,28.30
2022-08-02T10:32:45.858Z,28.30
2022-08-02T10:34:55.624Z,28.40
2022-08-02T10:37:06.105Z,28.50
2022-08-02T10:39:08.268Z,28.50
2022-08-02T10:41:11.355Z,28.50
2022-08-02T10:43:35.947Z,28.60
2022-08-02T10:45:37.717Z,28.70
2022-08-02T10:47:39.633Z,28.80
2022-08-02T10:49:58.584Z,28.90
2022-08-02T10:52:03.250Z,29.10
2022-08-02T10:54:11.052Z,29.10
2022-08-02T10:56:15.084Z,29.20
2022-08-02T10:58:38.912Z,29.20
2022-08-02T11:00:40.721Z,29.30
2022-08-02T11:02:44.894Z,29.30
2022-08-02T11:04:46.714Z,29.40
2022-08-02T11:07:14.368Z,29.40
2022-08-02T11:09:34.384Z,29.50
2022-08-02T11:12:04.361Z,29.60
2022-08-02T11:14:08.735Z,29.60
2022-08-02T11:16:12.048Z,29.70
2022-08-02T11:18:14.279Z,29.70
2022-08-02T11:20:17.497Z,29.60
2022-08-02T11:22:25.133Z,29.70
2022-08-02T11:24:36.167Z,29.70
2022-08-02T11:26:37.855Z,29.80
2022-08-02T11:28:39.682Z,29.90
2022-08-02T11:30:42.165Z,30.00
2022-08-02T11:32:44.199Z,30.00
2022-08-02T11:34:51.849Z,30.00
2022-08-02T11:36:53.803Z,30.00
2022-08-02T11:39:15.851Z,30.00
2022-08-02T11:41:46.692Z,30.00
2022-08-02T11:43:46.127Z,30.00
2022-08-02T11:45:52.941Z,30.00
2022-08-02T11:47:54.907Z,30.00
2022-08-02T11:50:09.852Z,30.10
2022-08-02T11:52:12.069Z,30.10
2022-08-02T11:54:26.139Z,30.20
2022-08-02T11:56:35.370Z,30.20
2022-08-02T11:59:07.672Z,30.30
2022-08-02T12:01:09.674Z,30.40
2022-08-02T12:03:13.533Z,30.50
2022-08-02T12:05:20.251Z,30.60
2022-08-02T12:07:35.218Z,30.60
2022-08-02T12:09:41.108Z,30.60
2022-08-02T12:11:43.428Z,30.60
2022-08-02T12:13:57.098Z,30.50
2022-08-02T12:16:19.101Z,30.50
2022-08-02T12:18:41.008Z,30.50
2022-08-02T12:20:43.182Z,30.50
2022-08-02T12:22:45.125Z,30.40
2022-08-02T12:24:50.360Z,30.40
2022-08-02T12:26:54.233Z,30.40
2022-08-02T12:28:57.884Z,30.40
2022-08-02T12:31:02.397Z,30.40
2022-08-02T12:33:13.020Z,30.50
2022-08-02T12:35:26.313Z,30.50
2022-08-02T12:37:28.660Z,30.60
2022-08-02T12:39:39.868Z,30.80
2022-08-02T12:41:54.708Z,30.80
2022-08-02T12:43:57.640Z,30.90
2022-08-02T12:46:05.503Z,31.00
2022-08-02T12:48:07.361Z,31.10
2022-08-02T12:50:19.283Z,31.10
2022-08-02T12:52:23.755Z,31.10
2022-08-02T12:54:32.652Z,31.20
2022-08-02T12:56:38.460Z,31.20
2022-08-02T12:58:51.486Z,31.30
2022-08-02T13:00:58.824Z,31.30
2022-08-02T13:03:08.558Z,31.40
2022-08-02T13:05:13.444Z,31.50
2022-08-02T13:07:15.512Z,31.60
2022-08-02T13:09:17.660Z,31.60
2022-08-02T13:11:22.947Z,31.70
2022-08-02T13:13:24.998Z,31.80
2022-08-02T13:15:50.256Z,31.90
2022-08-02T13:17:48.953Z,31.90
2022-08-02T13:19:51.129Z,32.00
2022-08-02T13:22:02.707Z,32.10
2022-08-02T13:24:05.835Z,32.10
2022-08-02T13:26:31.474Z,32.20
2022-08-02T13:28:35.722Z,32.30
2022-08-02T13:30:38.739Z,32.40
2022-08-02T13:32:43.175Z,32.40
2022-08-02T13:34:45.231Z,32.40
2022-08-02T13:36:51.889Z,32.40
2022-08-02T13:38:54.684Z,32.40
2022-08-02T13:41:08.919Z,32.40
2022-08-02T13:43:10.980Z,32.30
2022-08-02T13:45:20.231Z,32.30
2022-08-02T13:47:36.410Z,32.30
2022-08-02T13:49:50.842Z,32.30
2022-08-02T13:51:53.853Z,32.30
2022-08-02T13:53:57.861Z,32.30
2022-08-02T13:55:59.819Z,32.30
2022-08-02T13:58:03.461Z,32.30
2022-08-02T14:00:13.262Z,32.30
2022-08-02T14:02:17.414Z,32.30
2022-08-02T14:04:20.574Z,32.30
2022-08-02T14:06:22.612Z,32.40
2022-08-02T14:08:24.412Z,32.30
2022-08-02T14:10:30.443Z,32.20
2022-08-02T14:12:32.869Z,32.20
2022-08-02T14:14:34.857Z,32.10
2022-08-02T14:16:42.052Z,32.00
2022-08-02T14:18:51.656Z,31.90
2022-08-02T14:20:55.739Z,31.90
2022-08-02T14:22:57.473Z,31.80
2022-08-02T14:24:59.234Z,31.90
2022-08-02T14:27:11.391Z,31.80
2022-08-02T14:29:14.301Z,31.80
2022-08-02T14:31:16.175Z,31.80
2022-08-02T14:33:18.974Z,31.80
2022-08-02T14:35:22.669Z,31.80
2022-08-02T14:37:24.584Z,31.80
2022-08-02T14:39:42.880Z,31.80
2022-08-02T14:42:01.528Z,31.80
2022-08-02T14:44:10.235Z,31.80
2022-08-02T14:46:12.083Z,31.80
2022-08-02T14:48:14.037Z,31.90
2022-08-02T14:50:20.768Z,31.90
2022-08-02T14:52:22.503Z,32.00
2022-08-02T14:54:30.902Z,32.00
2022-08-02T14:56:33.118Z,32.00
2022-08-02T14:58:37.977Z,32.10
2022-08-02T15:00:43.945Z,32.20
2022-08-02T15:02:48.146Z,32.20
2022-08-02T15:04:49.875Z,32.20
2022-08-02T15:07:05.544Z,32.10
2022-08-02T15:09:07.272Z,32.10
2022-08-02T15:11:10.526Z,32.10
2022-08-02T15:13:12.704Z,32.00
2022-08-02T15:15:14.786Z,32.10
2022-08-02T15:17:16.594Z,32.10
2022-08-02T15:19:18.409Z,32.20
2022-08-02T15:21:42.073Z,32.10
2022-08-02T15:23:43.913Z,32.20
2022-08-02T15:25:45.777Z,32.20
2022-08-02T15:27:47.959Z,32.20
2022-08-02T15:29:50.150Z,32.20
2022-08-02T15:31:52.035Z,32.20
2022-08-02T15:33:58.826Z,32.30
2022-08-02T15:36:00.625Z,32.30
2022-08-02T15:38:04.355Z,32.30
2022-08-02T15:40:06.706Z,32.20
2022-08-02T15:42:08.609Z,32.20
2022-08-02T15:44:14.018Z,32.20
2022-08-02T15:46:18.988Z,32.20
2022-08-02T15:48:20.672Z,32.10
2022-08-02T15:50:22.531Z,32.10
2022-08-02T15:52:24.422Z,32.00
2022-08-02T15:54:26.168Z,32.00
2022-08-02T15:56:27.987Z,32.00
2022-08-02T15:58:29.833Z,32.00
2022-08-02T16:00:34.208Z,32.00
2022-08-02T16:02:36.071Z,32.00
2022-08-02T16:04:37.880Z,32.10
2022-08-02T16:06:39.671Z,32.20
2022-08-02T16:08:45.461Z,32.20
2022-08-02T16:10:56.968Z,32.20
2022-08-02T16:13:18.672Z,32.20
2022-08-02T16:15:26.562Z,32.20
2022-08-02T16:17:51.259Z,32.30
2022-08-02T16:19:52.781Z,32.20
2022-08-02T16:21:56.638Z,32.20
2022-08-02T16:24:01.644Z,32.10
2022-08-02T16:26:04.890Z,32.00
2022-08-02T16:28:08.137Z,32.00
2022-08-02T16:30:12.998Z,31.90
2022-08-02T16:32:17.724Z,31.80
2022-08-02T16:34:19.657Z,31.80
2022-08-02T16:36:25.013Z,31.80
2022-08-02T16:38:27.427Z,31.80
2022-08-02T16:40:29.997Z,31.80
2022-08-02T16:42:32.545Z,31.80
2022-08-02T16:44:36.039Z,31.80
2022-08-02T16:46:40.994Z,31.80
2022-08-02T16:48:51.019Z,31.80
2022-08-02T16:50:53.652Z,31.90
2022-08-02T16:52:59.609Z,31.90
2022-08-02T16:55:10.891Z,31.90
2022-08-02T16:57:16.011Z,31.80
2022-08-02T16:59:17.983Z,31.80
2022-08-02T17:01:27.219Z,31.80
2022-08-02T17:03:55.491Z,31.70
2022-08-02T17:08:16.954Z,31.70
2022-08-02T17:10:19.545Z,31.60
2022-08-02T17:12:23.606Z,31.60
2022-08-02T17:14:25.350Z,31.50
2022-08-02T17:16:28.666Z,31.50
2022-08-02T17:18:34.177Z,31.50
2022-08-02T17:20:39.974Z,31.50
2022-08-02T17:22:44.128Z,31.50
2022-08-02T17:24:48.500Z,31.40
2022-08-02T17:26:50.166Z,31.40
2022-08-02T17:29:16.319Z,31.40
2022-08-02T17:31:16.920Z,31.40
2022-08-02T17:33:18.887Z,31.30
2022-08-02T17:35:24.871Z,31.30
2022-08-02T17:37:30.378Z,31.30
2022-08-02T17:39:43.820Z,31.30
2022-08-02T17:41:53.322Z,31.20
2022-08-02T17:43:56.267Z,31.20
2022-08-02T17:46:01.935Z,31.20
2022-08-02T17:48:05.637Z,31.10
2022-08-02T17:50:08.276Z,31.10
2022-08-02T17:52:48.345Z,31.10
2022-08-02T17:54:31.880Z,31.00
2022-08-02T17:56:33.671Z,31.00
2022-08-02T17:58:35.344Z,30.90
2022-08-02T18:00:37.974Z,30.90
2022-08-02T18:02:52.766Z,30.90
2022-08-02T18:04:57.413Z,30.90
2022-08-02T18:07:03.928Z,30.80
2022-08-02T18:09:06.544Z,30.80
2022-08-02T18:11:09.435Z,30.70
2022-08-02T18:13:11.207Z,30.60
2022-08-02T18:15:16.157Z,30.60
2022-08-02T18:17:19.061Z,30.60
2022-08-02T18:19:21.225Z,30.50
2022-08-02T18:21:29.406Z,30.50
2022-08-02T18:23:31.244Z,30.50
2022-08-02T18:25:45.949Z,30.40
2022-08-02T18:27:49.892Z,30.40
2022-08-02T18:30:00.508Z,30.40
2022-08-02T18:32:09.265Z,30.30
2022-08-02T18:34:13.661Z,30.30
2022-08-02T18:36:24.766Z,30.30
2022-08-02T18:38:30.109Z,30.20
2022-08-02T18:40:31.958Z,30.20
2022-08-02T18:42:36.103Z,30.10
2022-08-02T18:44:38.756Z,30.10
2022-08-02T18:46:45.868Z,30.10
2022-08-02T18:48:53.600Z,30.00
2022-08-02T18:50:58.377Z,30.00
2022-08-02T18:53:00.186Z,30.00
2022-08-02T18:55:02.006Z,29.80
2022-08-02T18:58:01.862Z,29.80
2022-08-02T18:59:29.803Z,29.70
2022-08-02T19:01:50.213Z,29.60
2022-08-02T19:03:52.959Z,29.60
2022-08-02T19:05:57.453Z,29.50
2022-08-02T19:07:59.192Z,29.40
2022-08-02T19:10:00.964Z,29.30
2022-08-02T19:12:04.350Z,29.20
2022-08-02T19:14:10.582Z,29.10
2022-08-02T19:16:12.318Z,29.00
2022-08-02T19:18:14.169Z,29.00
2022-08-02T19:20:19.417Z,28.90
2022-08-02T19:22:21.553Z,28.80
2022-08-02T19:24:23.532Z,28.70
2022-08-02T19:26:25.955Z,28.60
2022-08-02T19:28:30.094Z,28.50
2022-08-02T19:30:33.978Z,28.50
2022-08-02T19:32:41.791Z,28.40
2022-08-02T19:35:03.353Z,28.30
2022-08-02T19:37:21.768Z,28.20
2022-08-02T19:39:23.459Z,28.20
2022-08-02T19:41:28.872Z,28.10
2022-08-02T19:44:26.682Z,28.10
2022-08-02T19:46:15.964Z,28.00
2022-08-02T19:48:23.648Z,27.90
2022-08-02T19:50:27.777Z,27.80
2022-08-02T19:52:29.671Z,27.80
2022-08-02T19:54:54.638Z,27.70
2022-08-02T19:56:56.941Z,27.60
2022-08-02T19:59:12.757Z,27.60
2022-08-02T20:01:25.332Z,27.60
2022-08-02T20:03:51.110Z,27.50
2022-08-02T20:05:52.342Z,27.50
2022-08-02T20:07:56.301Z,27.40
2022-08-02T20:10:01.034Z,27.40
2022-08-02T20:12:05.876Z,27.30
2022-08-02T20:14:08.258Z,27.30
2022-08-02T20:16:10.072Z,27.30
2022-08-02T20:18:26.800Z,27.20
2022-08-02T20:20:31.881Z,27.20
2022-08-02T20:22:53.648Z,27.20
2022-08-02T20:24:55.433Z,27.10
2022-08-02T20:26:59.243Z,27.10
2022-08-02T20:29:04.396Z,27.00
2022-08-02T20:31:09.108Z,27.00
2022-08-02T20:33:21.009Z,27.00
2022-08-02T20:35:27.783Z,27.00
2022-08-02T20:38:00.972Z,26.90
2022-08-02T20:39:53.954Z,26.90
2022-08-02T20:41:59.617Z,26.90
2022-08-02T20:44:02.975Z,26.90
2022-08-02T20:46:04.777Z,26.80
2022-08-02T20:48:06.966Z,26.80
2022-08-02T20:50:31.151Z,26.80
2022-08-02T20:52:33.737Z,26.80
2022-08-02T20:54:35.473Z,26.80
2022-08-02T20:56:42.931Z,26.80
2022-08-02T20:58:44.809Z,26.70
2022-08-02T21:00:58.795Z,26.70
2022-08-02T21:03:04.395Z,26.70
2022-08-02T21:05:08.003Z,26.70
2022-08-02T21:07:19.242Z,26.70
2022-08-02T21:09:33.024Z,26.70
2022-08-02T21:11:51.025Z,26.60
2022-08-02T21:14:07.786Z,26.60
2022-08-02T21:16:16.409Z,26.60
2022-08-02T21:18:25.704Z,26.50
2022-08-02T21:20:33.647Z,26.50
2022-08-02T21:22:38.665Z,26.50
2022-08-02T21:24:41.001Z,26.50
2022-08-02T21:26:43.892Z,26.40
2022-08-02T21:28:51.291Z,26.40
2022-08-02T21:30:53.160Z,26.40
2022-08-02T21:32:55.337Z,26.30
2022-08-02T21:35:01.247Z,26.30
2022-08-02T21:37:10.055Z,26.20
2022-08-02T21:39:12.078Z,26.20
2022-08-02T21:41:17.311Z,26.20
2022-08-02T21:43:35.218Z,26.10
2022-08-02T21:45:37.284Z,26.10
2022-08-02T21:47:55.603Z,26.10
2022-08-02T21:50:09.371Z,26.00
2022-08-02T21:52:17.917Z,26.00
2022-08-02T21:54:21.467Z,26.00
2022-08-02T21:56:23.479Z,25.90
2022-08-02T21:58:25.296Z,26.00
2022-08-02T22:00:28.719Z,25.90
2022-08-02T22:02:31.288Z,25.90
2022-08-02T22:04:33.468Z,25.80
2022-08-02T22:06:35.777Z,25.80
2022-08-02T22:08:38.406Z,25.80
2022-08-02T22:10:58.613Z,25.80
2022-08-02T22:13:01.649Z,25.80
2022-08-02T22:15:10.338Z,25.70
2022-08-02T22:17:15.064Z,25.70
2022-08-02T22:19:17.316Z,25.60
2022-08-02T22:21:27.652Z,25.60
2022-08-02T22:23:51.196Z,25.60
2022-08-02T22:25:53.429Z,25.50
2022-08-02T22:28:34.700Z,25.50
2022-08-02T22:30:17.003Z,25.40
2022-08-02T22:32:40.129Z,25.40
2022-08-02T22:34:52.039Z,25.40
2022-08-02T22:36:54.483Z,25.30
2022-08-02T22:38:56.487Z,25.30
2022-08-02T22:40:58.525Z,25.20
2022-08-02T22:43:00.257Z,25.20
2022-08-02T22:45:01.932Z,25.10
2022-08-02T22:47:07.531Z,25.10
2022-08-02T22:49:18.155Z,25.10
2022-08-02T22:51:37.651Z,25.00
2022-08-02T22:53:42.667Z,25.00
2022-08-02T22:55:44.384Z,24.90
2022-08-02T22:57:56.583Z,24.90
2022-08-02T22:58:36.524Z,31.70
2022-08-02T23:00:04.039Z,24.80
2022-08-02T23:02:06.086Z,24.80
2022-08-02T23:04:07.946Z,24.80
2022-08-02T23:06:09.771Z,24.70
2022-08-02T23:08:13.660Z,24.70
2022-08-02T23:10:15.446Z,24.70
2022-08-02T23:12:19.255Z,24.60
2022-08-02T23:14:23.735Z,24.60
2022-08-02T23:16:44.131Z,24.60
2022-08-02T23:19:07.460Z,24.60
2022-08-02T23:21:09.357Z,24.60
2022-08-02T23:23:13.407Z,24.50
2022-08-02T23:25:15.259Z,24.50
2022-08-02T23:27:19.334Z,24.50
2022-08-02T23:29:23.693Z,24.40
2022-08-02T23:31:38.232Z,24.40
2022-08-02T23:34:03.587Z,24.40
2022-08-02T23:36:04.424Z,24.40
2022-08-02T23:38:06.344Z,24.40
2022-08-02T23:40:09.924Z,24.30
2022-08-02T23:42:11.766Z,24.30
2022-08-02T23:44:15.065Z,24.30
2022-08-02T23:46:17.118Z,24.30
2022-08-02T23:48:18.897Z,24.30
2022-08-02T23:50:20.682Z,24.20
2022-08-02T23:52:24.816Z,24.20
2022-08-02T23:54:29.176Z,24.20
2022-08-02T23:56:31.022Z,24.20
2022-08-02T23:58:33.266Z,24.20
