createdAt,value
2019-01-30T00:00:01.086Z,41.73
2019-01-30T00:01:01.134Z,41.75
2019-01-30T00:02:01.113Z,41.25
2019-01-30T00:03:01.096Z,41.14
2019-01-30T00:04:01.050Z,41.22
2019-01-30T00:05:01.034Z,41.14
2019-01-30T00:06:01.029Z,41.14
2019-01-30T00:07:01.021Z,40.44
2019-01-30T00:08:01.009Z,40.44
2019-01-30T00:09:01.081Z,41.65
2019-01-30T00:10:01.129Z,40.54
2019-01-30T00:11:00.957Z,40.54
2019-01-30T00:12:01.018Z,41.55
2019-01-30T00:13:00.975Z,40.84
2019-01-30T00:14:00.999Z,41.45
2019-01-30T00:15:00.958Z,41.63
2019-01-30T00:16:00.923Z,41.02
2019-01-30T00:17:00.900Z,41.55
2019-01-30T00:18:00.899Z,40.52
2019-01-30T00:19:00.929Z,41.33
2019-01-30T00:20:00.903Z,40.74
2019-01-30T00:21:00.906Z,40.72
2019-01-30T00:22:00.878Z,40.74
2019-01-30T00:23:00.864Z,40.74
2019-01-30T00:24:00.830Z,40.54
2019-01-30T00:25:00.939Z,41.45
2019-01-30T00:26:00.836Z,41.55
2019-01-30T00:27:00.812Z,41.55
2019-01-30T00:28:00.814Z,40.64
2019-01-30T00:29:00.788Z,40.64
2019-01-30T00:30:04.031Z,41.25
2019-01-30T00:31:00.906Z,41.05
2019-01-30T00:32:00.761Z,41.25
2019-01-30T00:33:00.734Z,41.55
2019-01-30T00:34:00.738Z,41.55
2019-01-30T00:35:00.725Z,41.25
2019-01-30T00:36:00.704Z,41.25
2019-01-30T00:37:00.694Z,41.25
2019-01-30T00:38:00.691Z,40.54
2019-01-30T00:39:00.653Z,41.45
2019-01-30T00:40:00.675Z,41.55
2019-01-30T00:41:00.670Z,40.64
2019-01-30T00:42:00.624Z,40.74
2019-01-30T00:43:00.621Z,40.64
2019-01-30T00:44:00.637Z,40.64
2019-01-30T00:45:00.664Z,40.54
2019-01-30T00:46:00.597Z,41.25
2019-01-30T00:47:00.609Z,40.74
2019-01-30T00:48:00.601Z,41.65
2019-01-30T00:49:00.571Z,41.05
2019-01-30T00:50:00.567Z,41.25
2019-01-30T00:51:00.550Z,40.84
2019-01-30T00:52:00.554Z,41.25
2019-01-30T00:53:00.522Z,41.25
2019-01-30T00:54:00.505Z,41.25
2019-01-30T00:55:00.531Z,41.05
2019-01-30T00:56:00.507Z,41.14
2019-01-30T00:57:00.483Z,41.14
2019-01-30T00:58:00.484Z,41.05
2019-01-30T00:59:00.446Z,41.14
2019-01-30T01:00:00.479Z,41.14
2019-01-30T01:01:00.417Z,41.35
2019-01-30T01:02:00.411Z,41.14
2019-01-30T01:03:00.428Z,41.05
2019-01-30T01:04:00.397Z,41.05
2019-01-30T01:05:00.473Z,41.05
2019-01-30T01:06:00.375Z,41.05
2019-01-30T01:07:00.378Z,41.55
2019-01-30T01:08:00.376Z,41.14
2019-01-30T01:09:00.371Z,41.05
2019-01-30T01:10:00.349Z,41.05
2019-01-30T01:11:00.317Z,41.55
2019-01-30T01:12:00.292Z,40.94
2019-01-30T01:13:00.307Z,41.55
2019-01-30T01:14:00.285Z,41.55
2019-01-30T01:15:00.287Z,41.05
2019-01-30T01:16:00.476Z,41.45
2019-01-30T01:17:00.282Z,41.55
2019-01-30T01:18:00.230Z,41.55
2019-01-30T01:19:00.217Z,41.35
2019-01-30T01:20:00.231Z,41.55
2019-01-30T01:21:00.196Z,41.55
2019-01-30T01:22:00.195Z,41.55
2019-01-30T01:23:00.188Z,41.05
2019-01-30T01:24:00.195Z,41.35
2019-01-30T01:25:00.318Z,40.94
2019-01-30T01:26:00.208Z,41.55
2019-01-30T01:27:00.362Z,41.55
2019-01-30T01:28:00.159Z,41.25
2019-01-30T01:29:00.170Z,41.14
2019-01-30T01:30:00.209Z,41.27
2019-01-30T01:31:00.140Z,41.14
2019-01-30T01:32:00.094Z,41.05
2019-01-30T01:33:00.080Z,41.55
2019-01-30T01:34:00.086Z,41.06
2019-01-30T01:35:00.098Z,41.55
2019-01-30T01:36:00.066Z,41.56
2019-01-30T01:37:00.032Z,40.94
2019-01-30T01:38:00.050Z,41.05
2019-01-30T01:39:00.018Z,41.55
2019-01-30T01:40:00.005Z,41.45
2019-01-30T01:40:59.977Z,41.05
2019-01-30T01:42:00.009Z,41.14
2019-01-30T01:42:59.957Z,40.74
2019-01-30T01:43:59.950Z,40.74
2019-01-30T01:44:59.979Z,40.74
2019-01-30T01:45:59.975Z,40.84
2019-01-30T01:46:59.943Z,40.74
2019-01-30T01:47:59.958Z,40.74
2019-01-30T01:48:59.891Z,40.94
2019-01-30T01:49:59.885Z,41.14
2019-01-30T01:50:59.910Z,41.25
2019-01-30T01:51:59.969Z,41.35
2019-01-30T01:52:59.902Z,41.45
2019-01-30T01:53:59.838Z,41.25
2019-01-30T01:54:59.837Z,40.44
2019-01-30T01:55:59.834Z,40.96
2019-01-30T01:56:59.848Z,41.14
2019-01-30T01:57:59.796Z,41.25
2019-01-30T01:58:59.804Z,40.74
2019-01-30T01:59:59.785Z,40.74
2019-01-30T02:00:59.818Z,41.45
2019-01-30T02:01:59.804Z,40.94
2019-01-30T02:02:59.749Z,40.74
2019-01-30T02:03:59.767Z,40.84
2019-01-30T02:04:59.761Z,40.76
2019-01-30T02:05:59.737Z,40.44
2019-01-30T02:06:59.731Z,40.64
2019-01-30T02:07:59.693Z,40.76
2019-01-30T02:08:59.702Z,41.14
2019-01-30T02:09:59.676Z,40.96
2019-01-30T02:10:59.654Z,40.74
2019-01-30T02:11:59.642Z,40.74
2019-01-30T02:12:59.669Z,40.76
2019-01-30T02:13:59.626Z,40.74
2019-01-30T02:14:59.604Z,40.34
2019-01-30T02:15:59.650Z,40.86
2019-01-30T02:16:59.634Z,40.84
2019-01-30T02:17:59.572Z,40.56
2019-01-30T02:18:59.569Z,40.74
2019-01-30T02:19:59.569Z,40.64
2019-01-30T02:20:59.577Z,41.25
2019-01-30T02:21:59.552Z,40.76
2019-01-30T02:22:59.554Z,40.74
2019-01-30T02:23:59.536Z,40.84
2019-01-30T02:24:59.508Z,41.05
2019-01-30T02:25:59.507Z,40.94
2019-01-30T02:26:59.524Z,40.76
2019-01-30T02:27:59.489Z,40.86
2019-01-30T02:28:59.502Z,41.16
2019-01-30T02:29:59.443Z,40.66
2019-01-30T02:30:59.447Z,40.25
2019-01-30T02:31:59.462Z,40.36
2019-01-30T02:32:59.840Z,40.25
2019-01-30T02:33:59.427Z,40.76
2019-01-30T02:34:59.433Z,40.74
2019-01-30T02:35:59.396Z,40.76
2019-01-30T02:36:59.403Z,40.76
2019-01-30T02:37:59.384Z,40.36
2019-01-30T02:38:59.376Z,40.76
2019-01-30T02:39:59.350Z,40.36
2019-01-30T02:40:59.349Z,40.36
2019-01-30T02:41:59.339Z,40.66
2019-01-30T02:42:59.311Z,40.46
2019-01-30T02:43:59.324Z,40.36
2019-01-30T02:44:59.312Z,40.56
2019-01-30T02:45:59.311Z,40.14
2019-01-30T02:46:59.273Z,40.46
2019-01-30T02:47:59.247Z,40.46
2019-01-30T02:48:59.270Z,40.46
2019-01-30T02:49:59.233Z,40.94
2019-01-30T02:50:59.338Z,40.56
2019-01-30T02:51:59.244Z,40.56
2019-01-30T02:52:59.219Z,40.54
2019-01-30T02:53:59.416Z,40.36
2019-01-30T02:54:59.422Z,40.25
2019-01-30T02:55:59.181Z,40.56
2019-01-30T02:56:59.173Z,40.56
2019-01-30T02:57:59.152Z,40.56
2019-01-30T02:58:59.128Z,40.56
2019-01-30T02:59:59.153Z,40.44
2019-01-30T03:00:59.689Z,40.56
2019-01-30T03:01:59.128Z,40.76
2019-01-30T03:02:59.088Z,40.94
2019-01-30T03:03:59.097Z,40.86
2019-01-30T03:04:59.077Z,40.76
2019-01-30T03:05:59.065Z,40.46
2019-01-30T03:06:59.041Z,40.25
2019-01-30T03:07:59.270Z,40.66
2019-01-30T03:08:59.479Z,40.86
2019-01-30T03:09:59.079Z,40.46
2019-01-30T03:10:59.040Z,40.86
2019-01-30T03:11:59.018Z,40.16
2019-01-30T03:12:58.998Z,40.56
2019-01-30T03:13:58.970Z,40.66
2019-01-30T03:14:58.963Z,40.16
2019-01-30T03:15:59.008Z,40.16
2019-01-30T03:16:58.941Z,40.66
2019-01-30T03:17:58.963Z,40.66
2019-01-30T03:18:58.916Z,40.46
2019-01-30T03:19:59.700Z,40.36
2019-01-30T03:20:58.937Z,40.36
2019-01-30T03:21:58.881Z,40.36
2019-01-30T03:22:58.961Z,40.76
2019-01-30T03:23:58.863Z,40.76
2019-01-30T03:24:58.859Z,41.06
2019-01-30T03:25:58.842Z,40.66
2019-01-30T03:26:58.883Z,40.76
2019-01-30T03:27:59.042Z,40.76
2019-01-30T03:28:58.855Z,41.16
2019-01-30T03:29:58.840Z,40.76
2019-01-30T03:31:15.883Z,41.47
2019-01-30T03:31:58.794Z,40.76
2019-01-30T03:32:58.995Z,40.66
2019-01-30T03:33:58.768Z,41.16
2019-01-30T03:34:58.753Z,40.76
2019-01-30T03:35:58.766Z,40.76
2019-01-30T03:36:58.735Z,40.76
2019-01-30T03:37:58.733Z,40.96
2019-01-30T03:38:58.690Z,40.76
2019-01-30T03:39:58.713Z,40.86
2019-01-30T03:40:58.696Z,40.96
2019-01-30T03:41:58.669Z,40.76
2019-01-30T03:42:58.665Z,40.96
2019-01-30T03:43:58.628Z,40.76
2019-01-30T03:44:58.623Z,41.16
2019-01-30T03:45:58.646Z,40.76
2019-01-30T03:46:58.643Z,41.16
2019-01-30T03:47:58.643Z,40.76
2019-01-30T03:48:58.598Z,40.76
2019-01-30T03:49:58.602Z,40.76
2019-01-30T03:50:58.769Z,40.36
2019-01-30T03:51:58.565Z,40.66
2019-01-30T03:52:58.550Z,40.66
2019-01-30T03:53:58.528Z,40.46
2019-01-30T03:54:58.578Z,40.96
2019-01-30T03:55:58.502Z,40.36
2019-01-30T03:56:58.550Z,40.86
2019-01-30T03:57:58.509Z,40.46
2019-01-30T03:58:58.496Z,40.36
2019-01-30T03:59:58.478Z,40.96
2019-01-30T04:00:58.444Z,40.16
2019-01-30T04:01:58.483Z,40.76
2019-01-30T04:02:58.484Z,40.25
2019-01-30T04:03:58.421Z,40.56
2019-01-30T04:04:58.429Z,40.76
2019-01-30T04:05:58.456Z,40.56
2019-01-30T04:06:58.401Z,40.46
2019-01-30T04:07:58.391Z,40.36
2019-01-30T04:08:58.360Z,40.46
2019-01-30T04:09:58.378Z,40.05
2019-01-30T04:10:58.352Z,40.56
2019-01-30T04:11:58.343Z,40.46
2019-01-30T04:13:01.356Z,40.56
2019-01-30T04:14:00.686Z,40.05
2019-01-30T04:14:58.362Z,40.46
2019-01-30T04:16:01.308Z,40.56
2019-01-30T04:16:58.303Z,40.46
2019-01-30T04:17:58.269Z,40.16
2019-01-30T04:18:58.249Z,40.56
2019-01-30T04:19:58.258Z,40.36
2019-01-30T04:20:58.259Z,40.46
2019-01-30T04:21:58.239Z,40.36
2019-01-30T04:22:58.239Z,40.56
2019-01-30T04:23:58.230Z,40.25
2019-01-30T04:24:58.193Z,40.46
2019-01-30T04:25:58.222Z,40.46
2019-01-30T04:26:58.189Z,40.46
2019-01-30T04:27:58.161Z,40.56
2019-01-30T04:28:58.148Z,40.46
2019-01-30T04:29:58.907Z,40.36
2019-01-30T04:30:58.119Z,40.46
2019-01-30T04:31:58.132Z,40.36
2019-01-30T04:32:58.114Z,40.36
2019-01-30T04:33:58.137Z,40.56
2019-01-30T04:34:58.095Z,40.36
2019-01-30T04:35:58.094Z,40.96
2019-01-30T04:36:58.095Z,40.96
2019-01-30T04:37:58.040Z,40.66
2019-01-30T04:38:58.027Z,40.76
2019-01-30T04:39:58.021Z,40.86
2019-01-30T04:41:01.038Z,40.56
2019-01-30T04:41:58.014Z,40.86
2019-01-30T04:42:58.032Z,40.25
2019-01-30T04:43:57.977Z,40.76
2019-01-30T04:44:58.017Z,40.36
2019-01-30T04:45:58.018Z,40.86
2019-01-30T04:46:57.956Z,40.76
2019-01-30T04:47:57.964Z,40.86
2019-01-30T04:48:58.145Z,40.86
2019-01-30T04:49:57.918Z,40.76
2019-01-30T04:50:59.139Z,40.25
2019-01-30T04:51:57.920Z,40.36
2019-01-30T04:52:57.925Z,40.36
2019-01-30T04:53:58.102Z,40.76
2019-01-30T04:54:57.922Z,40.66
2019-01-30T04:55:57.879Z,40.96
2019-01-30T04:56:57.872Z,40.96
2019-01-30T04:57:58.302Z,40.66
2019-01-30T04:58:58.053Z,40.56
2019-01-30T04:59:58.802Z,40.66
2019-01-30T05:00:57.960Z,40.66
2019-01-30T05:01:57.802Z,40.96
2019-01-30T05:02:57.805Z,40.76
2019-01-30T05:03:57.829Z,40.86
2019-01-30T05:04:57.772Z,40.96
2019-01-30T05:05:57.839Z,40.96
2019-01-30T05:06:57.783Z,40.96
2019-01-30T05:07:57.767Z,40.96
2019-01-30T05:08:57.725Z,40.96
2019-01-30T05:09:57.727Z,40.56
2019-01-30T05:10:57.703Z,40.76
2019-01-30T05:11:57.677Z,40.76
2019-01-30T05:12:57.744Z,40.25
2019-01-30T05:13:57.685Z,40.25
2019-01-30T05:14:57.884Z,40.36
2019-01-30T05:15:57.639Z,40.36
2019-01-30T05:16:57.643Z,40.36
2019-01-30T05:17:57.634Z,40.25
2019-01-30T05:18:57.602Z,40.66
2019-01-30T05:19:57.859Z,40.25
2019-01-30T05:20:57.596Z,40.48
2019-01-30T05:21:57.584Z,40.46
2019-01-30T05:22:57.573Z,40.46
2019-01-30T05:23:57.542Z,40.25
2019-01-30T05:24:57.531Z,40.25
2019-01-30T05:25:59.933Z,40.46
2019-01-30T05:26:57.548Z,40.46
2019-01-30T05:27:57.545Z,40.46
2019-01-30T05:28:57.482Z,40.46
2019-01-30T05:29:57.462Z,40.56
2019-01-30T05:30:57.842Z,40.46
2019-01-30T05:32:01.221Z,40.46
2019-01-30T05:32:57.483Z,40.46
2019-01-30T05:33:57.421Z,40.56
2019-01-30T05:34:57.417Z,40.46
2019-01-30T05:35:57.638Z,40.46
2019-01-30T05:36:57.432Z,40.25
2019-01-30T05:37:57.404Z,40.36
2019-01-30T05:38:57.379Z,40.36
2019-01-30T05:39:57.363Z,40.36
2019-01-30T05:40:57.350Z,39.75
2019-01-30T05:41:57.350Z,39.95
2019-01-30T05:42:57.366Z,40.76
2019-01-30T05:43:57.324Z,39.75
2019-01-30T05:44:57.305Z,39.75
2019-01-30T05:45:57.331Z,39.75
2019-01-30T05:46:57.291Z,39.67
2019-01-30T05:47:57.295Z,39.75
2019-01-30T05:48:57.266Z,39.65
2019-01-30T05:49:57.294Z,39.55
2019-01-30T05:50:57.252Z,39.65
2019-01-30T05:51:57.232Z,39.55
2019-01-30T05:52:57.234Z,39.55
2019-01-30T05:53:57.210Z,39.45
2019-01-30T05:54:57.836Z,39.55
2019-01-30T05:55:57.208Z,39.55
2019-01-30T05:56:57.189Z,39.55
2019-01-30T05:57:57.198Z,39.55
2019-01-30T05:58:57.182Z,39.55
2019-01-30T05:59:57.154Z,39.35
2019-01-30T06:00:57.141Z,39.35
2019-01-30T06:01:57.170Z,39.65
2019-01-30T06:02:57.129Z,40.05
2019-01-30T06:03:57.100Z,39.75
2019-01-30T06:05:07.090Z,39.75
2019-01-30T06:05:57.095Z,40.46
2019-01-30T06:06:57.061Z,40.36
2019-01-30T06:07:57.067Z,40.36
2019-01-30T06:08:57.043Z,40.46
2019-01-30T06:09:57.040Z,40.36
2019-01-30T06:10:57.126Z,40.36
2019-01-30T06:11:57.033Z,39.75
2019-01-30T06:12:57.015Z,39.65
2019-01-30T06:13:57.005Z,39.55
2019-01-30T06:14:57.206Z,39.75
2019-01-30T06:15:56.964Z,39.65
2019-01-30T06:16:56.986Z,39.65
2019-01-30T06:17:59.401Z,39.65
2019-01-30T06:18:56.949Z,40.36
2019-01-30T06:19:56.922Z,40.46
2019-01-30T06:20:56.915Z,40.56
2019-01-30T06:21:57.141Z,40.36
2019-01-30T06:22:56.897Z,40.25
2019-01-30T06:23:56.918Z,40.56
2019-01-30T06:24:56.872Z,40.16
2019-01-30T06:25:56.866Z,40.46
2019-01-30T06:26:56.866Z,40.46
2019-01-30T06:27:56.837Z,40.56
2019-01-30T06:28:57.081Z,40.46
2019-01-30T06:29:56.823Z,39.85
2019-01-30T06:30:56.797Z,40.05
2019-01-30T06:31:56.809Z,39.65
2019-01-30T06:32:56.780Z,40.64
2019-01-30T06:33:56.814Z,40.36
2019-01-30T06:34:56.847Z,40.56
2019-01-30T06:35:57.221Z,40.66
2019-01-30T06:36:56.753Z,35.21
2019-01-30T06:37:56.864Z,33.90
2019-01-30T06:38:56.758Z,38.46
2019-01-30T06:39:56.714Z,39.47
2019-01-30T06:40:56.696Z,40.98
2019-01-30T06:41:56.750Z,40.37
2019-01-30T06:42:56.706Z,39.67
2019-01-30T06:43:56.671Z,38.86
2019-01-30T06:44:56.657Z,39.47
2019-01-30T06:45:56.641Z,38.46
2019-01-30T06:46:59.670Z,39.37
2019-01-30T06:47:56.637Z,39.26
2019-01-30T06:48:56.617Z,39.69
2019-01-30T06:49:56.628Z,39.79
2019-01-30T06:50:56.674Z,39.97
2019-01-30T06:51:56.578Z,39.99
2019-01-30T06:52:56.574Z,39.48
2019-01-30T06:53:56.679Z,39.57
2019-01-30T06:54:56.543Z,39.67
2019-01-30T06:55:56.644Z,39.67
2019-01-30T06:56:56.556Z,40.48
2019-01-30T06:57:56.504Z,40.37
2019-01-30T06:58:56.517Z,40.98
2019-01-30T07:00:06.487Z,40.37
2019-01-30T07:00:56.496Z,40.68
2019-01-30T07:01:56.509Z,40.98
2019-01-30T07:02:56.475Z,40.48
2019-01-30T07:03:56.458Z,40.58
2019-01-30T07:04:56.431Z,40.37
2019-01-30T07:05:56.418Z,40.48
2019-01-30T07:06:56.803Z,39.77
2019-01-30T07:07:56.394Z,39.67
2019-01-30T07:08:56.400Z,39.67
2019-01-30T07:09:56.379Z,39.55
2019-01-30T07:10:56.380Z,39.57
2019-01-30T07:11:56.377Z,39.75
2019-01-30T07:12:56.351Z,39.67
2019-01-30T07:13:56.346Z,39.97
2019-01-30T07:14:56.347Z,39.65
2019-01-30T07:15:56.465Z,40.36
2019-01-30T07:16:56.501Z,40.46
2019-01-30T07:17:59.183Z,40.46
2019-01-30T07:18:56.450Z,40.46
2019-01-30T07:19:56.440Z,40.46
2019-01-30T07:20:56.388Z,39.95
2019-01-30T07:21:56.388Z,39.65
2019-01-30T07:22:56.400Z,39.85
2019-01-30T07:23:56.408Z,39.95
2019-01-30T07:24:56.683Z,40.16
2019-01-30T07:25:56.651Z,40.16
2019-01-30T07:26:56.338Z,40.36
2019-01-30T07:27:56.311Z,39.95
2019-01-30T07:28:56.603Z,40.16
2019-01-30T07:29:56.714Z,39.95
2019-01-30T07:30:56.256Z,40.36
2019-01-30T07:31:56.292Z,39.95
2019-01-30T07:32:56.275Z,39.95
2019-01-30T07:33:56.279Z,39.55
2019-01-30T07:34:56.236Z,39.65
2019-01-30T07:35:56.225Z,39.35
2019-01-30T07:36:56.512Z,39.45
2019-01-30T07:37:58.642Z,39.45
2019-01-30T07:38:56.235Z,39.85
2019-01-30T07:42:00.187Z,39.55
2019-01-30T07:42:56.145Z,39.55
2019-01-30T07:43:56.160Z,39.53
2019-01-30T07:44:56.159Z,39.43
2019-01-30T07:46:26.256Z,39.45
2019-01-30T07:46:56.190Z,39.55
2019-01-30T07:48:00.148Z,39.53
2019-01-30T07:49:05.154Z,39.45
2019-01-30T07:50:55.995Z,39.43
2019-01-30T07:51:55.942Z,39.65
2019-01-30T07:52:55.905Z,39.55
2019-01-30T07:53:55.898Z,39.63
2019-01-30T07:54:55.947Z,39.55
2019-01-30T07:55:55.941Z,39.45
2019-01-30T07:56:55.875Z,39.65
2019-01-30T07:57:55.894Z,40.05
2019-01-30T07:58:55.856Z,39.83
2019-01-30T07:59:55.848Z,39.83
2019-01-30T08:00:55.825Z,39.83
2019-01-30T08:01:57.107Z,39.83
2019-01-30T08:02:55.821Z,39.94
2019-01-30T08:03:55.791Z,39.83
2019-01-30T08:04:55.833Z,39.63
2019-01-30T08:05:55.921Z,39.33
2019-01-30T08:06:55.778Z,40.14
2019-01-30T08:07:55.803Z,39.83
2019-01-30T08:08:55.764Z,39.43
2019-01-30T08:09:55.831Z,39.63
2019-01-30T08:10:55.727Z,39.43
2019-01-30T08:11:55.750Z,39.33
2019-01-30T08:12:55.775Z,39.63
2019-01-30T08:13:55.677Z,40.03
2019-01-30T08:14:55.683Z,39.94
2019-01-30T08:15:55.652Z,39.94
2019-01-30T08:16:57.506Z,39.94
2019-01-30T08:17:55.763Z,39.73
2019-01-30T08:18:55.632Z,40.03
2019-01-30T08:19:55.706Z,39.63
2019-01-30T08:20:55.658Z,39.83
2019-01-30T08:21:55.719Z,40.14
2019-01-30T08:22:55.801Z,39.94
2019-01-30T08:23:55.860Z,39.72
2019-01-30T08:24:55.818Z,39.94
2019-01-30T08:25:55.843Z,39.94
2019-01-30T08:26:55.591Z,39.83
2019-01-30T08:27:55.596Z,39.81
2019-01-30T08:28:55.553Z,39.72
2019-01-30T08:29:55.762Z,39.73
2019-01-30T08:30:56.261Z,39.92
2019-01-30T08:31:55.493Z,39.51
2019-01-30T08:33:04.102Z,39.51
2019-01-30T08:33:55.486Z,40.22
2019-01-30T08:34:55.499Z,40.82
2019-01-30T08:35:55.494Z,40.42
2019-01-30T08:36:56.722Z,41.42
2019-01-30T08:37:55.417Z,41.33
2019-01-30T08:38:55.402Z,41.55
2019-01-30T08:39:55.423Z,41.93
2019-01-30T08:40:56.009Z,42.44
2019-01-30T08:41:55.377Z,42.33
2019-01-30T08:42:55.415Z,42.54
2019-01-30T08:43:57.947Z,41.93
2019-01-30T08:44:55.364Z,42.33
2019-01-30T08:45:55.326Z,43.24
2019-01-30T08:46:55.343Z,43.34
2019-01-30T08:47:55.323Z,43.95
2019-01-30T08:48:55.334Z,43.73
2019-01-30T08:49:55.297Z,43.44
2019-01-30T08:50:56.472Z,43.44
2019-01-30T08:51:55.482Z,44.05
2019-01-30T08:52:55.264Z,43.73
2019-01-30T08:53:55.254Z,43.54
2019-01-30T08:54:55.274Z,43.73
2019-01-30T08:55:55.231Z,43.95
2019-01-30T08:56:55.216Z,43.85
2019-01-30T08:57:55.229Z,43.74
2019-01-30T08:58:55.194Z,43.54
2019-01-30T08:59:55.188Z,43.95
2019-01-30T09:00:55.171Z,43.73
2019-01-30T09:01:55.164Z,43.04
2019-01-30T09:02:55.150Z,43.22
2019-01-30T09:03:55.150Z,43.34
2019-01-30T09:04:55.139Z,43.54
2019-01-30T09:05:55.114Z,43.22
2019-01-30T09:06:55.173Z,42.11
2019-01-30T09:07:55.144Z,42.21
2019-01-30T09:08:55.071Z,42.21
2019-01-30T09:09:55.090Z,42.52
2019-01-30T09:10:55.050Z,42.61
2019-01-30T09:11:57.645Z,42.72
2019-01-30T09:12:55.038Z,42.61
2019-01-30T09:13:55.020Z,42.72
2019-01-30T09:14:55.033Z,42.72
2019-01-30T09:15:55.015Z,42.21
2019-01-30T09:16:54.991Z,41.81
2019-01-30T09:17:54.979Z,42.11
2019-01-30T09:18:55.000Z,41.91
2019-01-30T09:19:55.065Z,41.91
2019-01-30T09:20:54.979Z,42.82
2019-01-30T09:21:54.948Z,42.01
2019-01-30T09:22:54.961Z,42.01
2019-01-30T09:23:54.922Z,42.40
2019-01-30T09:24:54.912Z,42.11
2019-01-30T09:25:54.965Z,41.89
2019-01-30T09:26:54.909Z,42.11
2019-01-30T09:27:54.878Z,42.01
2019-01-30T09:28:54.868Z,41.99
2019-01-30T09:29:54.852Z,42.10
2019-01-30T09:30:54.846Z,42.10
2019-01-30T09:31:54.827Z,41.89
2019-01-30T09:32:55.435Z,42.10
2019-01-30T09:33:54.852Z,41.69
2019-01-30T09:34:54.880Z,42.19
2019-01-30T09:35:54.819Z,42.60
2019-01-30T09:36:54.951Z,42.52
2019-01-30T09:37:54.769Z,42.90
2019-01-30T09:38:54.748Z,42.10
2019-01-30T09:39:54.742Z,42.50
2019-01-30T09:40:54.743Z,42.50
2019-01-30T09:41:54.727Z,42.50
2019-01-30T09:42:54.719Z,41.99
2019-01-30T09:43:54.707Z,42.80
2019-01-30T09:44:54.672Z,42.19
2019-01-30T09:45:54.679Z,42.60
2019-01-30T09:46:54.679Z,43.52
2019-01-30T09:47:57.919Z,43.02
2019-01-30T09:48:54.643Z,43.22
2019-01-30T09:49:54.625Z,43.10
2019-01-30T09:50:54.624Z,42.80
2019-01-30T09:51:54.633Z,42.52
2019-01-30T09:52:54.632Z,42.21
2019-01-30T09:53:54.618Z,42.60
2019-01-30T09:54:54.594Z,42.82
2019-01-30T09:55:54.582Z,42.72
2019-01-30T09:56:54.556Z,42.60
2019-01-30T09:57:54.558Z,42.50
2019-01-30T09:58:54.563Z,42.50
2019-01-30T09:59:54.724Z,42.50
2019-01-30T10:00:54.511Z,42.30
2019-01-30T10:01:54.483Z,42.50
2019-01-30T10:02:54.469Z,41.99
2019-01-30T10:03:54.486Z,42.10
2019-01-30T10:04:54.451Z,42.70
2019-01-30T10:05:54.450Z,42.10
2019-01-30T10:06:54.432Z,41.69
2019-01-30T10:07:55.349Z,41.99
2019-01-30T10:08:54.437Z,41.99
2019-01-30T10:09:54.399Z,42.19
2019-01-30T10:10:54.563Z,41.69
2019-01-30T10:11:54.376Z,43.00
2019-01-30T10:12:54.486Z,42.90
2019-01-30T10:13:54.387Z,42.60
2019-01-30T10:14:54.338Z,42.70
2019-01-30T10:15:54.348Z,42.52
2019-01-30T10:16:54.316Z,42.82
2019-01-30T10:17:54.468Z,42.61
2019-01-30T10:18:54.296Z,42.60
2019-01-30T10:19:54.304Z,42.70
2019-01-30T10:20:54.296Z,42.72
2019-01-30T10:21:54.483Z,42.41
2019-01-30T10:22:54.272Z,42.32
2019-01-30T10:23:54.233Z,42.11
2019-01-30T10:24:54.252Z,42.82
2019-01-30T10:25:54.240Z,43.42
2019-01-30T10:26:54.277Z,43.32
2019-01-30T10:27:54.234Z,43.73
2019-01-30T10:28:54.191Z,43.62
2019-01-30T10:29:54.227Z,43.52
2019-01-30T10:30:55.543Z,44.13
2019-01-30T10:31:54.160Z,44.53
2019-01-30T10:32:54.224Z,44.43
2019-01-30T10:33:54.175Z,45.34
2019-01-30T10:34:54.131Z,45.24
2019-01-30T10:35:54.227Z,45.03
2019-01-30T10:36:54.112Z,45.64
2019-01-30T10:37:54.125Z,45.64
2019-01-30T10:38:54.124Z,45.94
2019-01-30T10:39:54.069Z,46.14
2019-01-30T10:40:54.074Z,45.84
2019-01-30T10:41:54.070Z,46.04
2019-01-30T10:42:54.026Z,45.14
2019-01-30T10:43:54.016Z,45.24
2019-01-30T10:44:55.213Z,45.62
2019-01-30T10:45:54.393Z,45.84
2019-01-30T10:46:53.992Z,45.34
2019-01-30T10:47:53.973Z,45.44
2019-01-30T10:48:53.957Z,45.72
2019-01-30T10:49:53.953Z,45.42
2019-01-30T10:50:53.990Z,45.82
2019-01-30T10:51:53.935Z,45.42
2019-01-30T10:52:53.938Z,45.42
2019-01-30T10:53:55.890Z,44.71
2019-01-30T10:54:53.927Z,45.01
2019-01-30T10:55:53.944Z,45.01
2019-01-30T10:56:53.892Z,45.12
2019-01-30T10:57:53.888Z,44.92
2019-01-30T10:58:54.484Z,45.21
2019-01-30T10:59:53.847Z,45.01
2019-01-30T11:00:53.839Z,44.81
2019-01-30T11:01:53.826Z,44.81
2019-01-30T11:02:53.804Z,45.01
2019-01-30T11:03:57.376Z,44.81
2019-01-30T11:04:53.797Z,44.81
2019-01-30T11:05:53.770Z,44.81
2019-01-30T11:06:53.802Z,44.61
2019-01-30T11:07:53.745Z,44.61
2019-01-30T11:08:53.857Z,44.61
2019-01-30T11:09:53.729Z,45.01
2019-01-30T11:10:53.734Z,45.01
2019-01-30T11:11:56.736Z,45.01
2019-01-30T11:13:03.715Z,44.71
2019-01-30T11:13:53.696Z,44.81
2019-01-30T11:14:53.671Z,44.81
2019-01-30T11:15:53.655Z,45.12
2019-01-30T11:16:53.669Z,44.81
2019-01-30T11:17:53.647Z,44.61
2019-01-30T11:18:53.650Z,44.41
2019-01-30T11:19:53.609Z,44.41
2019-01-30T11:20:53.626Z,44.41
2019-01-30T11:21:53.595Z,44.51
2019-01-30T11:22:54.025Z,44.71
2019-01-30T11:23:53.566Z,44.41
2019-01-30T11:24:55.735Z,44.41
2019-01-30T11:25:53.556Z,44.61
2019-01-30T11:26:53.552Z,44.41
2019-01-30T11:27:53.589Z,44.41
2019-01-30T11:28:53.521Z,44.51
2019-01-30T11:29:53.513Z,44.41
2019-01-30T11:30:53.495Z,44.31
2019-01-30T11:31:53.507Z,44.61
2019-01-30T11:32:55.464Z,44.51
2019-01-30T11:33:53.466Z,44.31
2019-01-30T11:34:53.448Z,44.41
2019-01-30T11:35:53.466Z,45.32
2019-01-30T11:36:53.450Z,44.92
2019-01-30T11:37:53.420Z,44.61
2019-01-30T11:38:53.422Z,44.21
2019-01-30T11:39:53.404Z,44.11
2019-01-30T11:40:53.389Z,43.91
2019-01-30T11:41:53.414Z,43.91
2019-01-30T11:42:53.457Z,44.19
2019-01-30T11:43:53.358Z,44.11
2019-01-30T11:44:53.338Z,44.21
2019-01-30T11:45:53.347Z,44.01
2019-01-30T11:46:53.334Z,43.60
2019-01-30T11:47:53.303Z,43.18
2019-01-30T11:48:56.351Z,43.28
2019-01-30T11:49:53.401Z,43.48
2019-01-30T11:50:53.279Z,43.48
2019-01-30T11:51:53.273Z,43.38
2019-01-30T11:52:53.270Z,43.40
2019-01-30T11:53:53.289Z,43.30
2019-01-30T11:54:53.287Z,43.48
2019-01-30T11:55:53.252Z,43.38
2019-01-30T11:56:53.225Z,43.28
2019-01-30T11:57:53.215Z,43.38
2019-01-30T11:58:53.177Z,43.60
2019-01-30T11:59:53.191Z,43.59
2019-01-30T12:00:53.158Z,43.40
2019-01-30T12:01:53.168Z,43.38
2019-01-30T12:02:53.144Z,43.18
2019-01-30T12:03:53.148Z,43.08
2019-01-30T12:04:53.126Z,43.30
2019-01-30T12:05:53.123Z,43.91
2019-01-30T12:06:53.193Z,43.28
2019-01-30T12:07:53.092Z,44.01
2019-01-30T12:08:53.065Z,43.80
2019-01-30T12:09:53.364Z,43.91
2019-01-30T12:10:53.060Z,44.21
2019-01-30T12:11:53.055Z,44.11
2019-01-30T12:12:53.034Z,44.01
2019-01-30T12:13:53.018Z,44.11
2019-01-30T12:14:53.022Z,43.80
2019-01-30T12:15:56.346Z,44.11
2019-01-30T12:16:52.995Z,44.11
2019-01-30T12:17:52.976Z,43.60
2019-01-30T12:18:52.974Z,44.21
2019-01-30T12:19:53.991Z,45.12
2019-01-30T12:20:52.945Z,44.61
2019-01-30T12:21:53.983Z,44.43
2019-01-30T12:22:54.386Z,45.01
2019-01-30T12:23:52.923Z,45.14
2019-01-30T12:24:52.913Z,45.32
2019-01-30T12:25:52.963Z,45.72
2019-01-30T12:26:52.877Z,45.32
2019-01-30T12:27:53.045Z,46.02
2019-01-30T12:28:52.867Z,45.62
2019-01-30T12:29:52.854Z,46.22
2019-01-30T12:30:52.830Z,46.42
2019-01-30T12:31:52.854Z,45.92
2019-01-30T12:32:52.837Z,45.62
2019-01-30T12:33:52.825Z,46.02
2019-01-30T12:34:52.861Z,45.82
2019-01-30T12:35:52.805Z,46.12
2019-01-30T12:36:52.945Z,45.72
2019-01-30T12:37:52.763Z,45.82
2019-01-30T12:38:52.980Z,45.70
2019-01-30T12:39:52.817Z,45.70
2019-01-30T12:40:53.315Z,46.12
2019-01-30T12:41:52.967Z,45.62
2019-01-30T12:42:53.142Z,45.62
2019-01-30T12:43:52.777Z,46.00
2019-01-30T12:44:52.688Z,46.12
2019-01-30T12:45:52.678Z,45.72
2019-01-30T12:46:52.717Z,45.70
2019-01-30T12:47:52.667Z,45.90
2019-01-30T12:48:52.678Z,45.82
2019-01-30T12:49:52.638Z,45.59
2019-01-30T12:50:52.657Z,45.92
2019-01-30T12:51:52.630Z,46.02
2019-01-30T12:52:52.651Z,46.30
2019-01-30T12:53:52.600Z,46.22
2019-01-30T12:54:52.577Z,46.02