createdAt,value
2022-11-05T00:00:50.936Z,7.63
2022-11-05T00:03:40.022Z,7.57
2022-11-05T00:06:31.127Z,7.46
2022-11-05T00:09:18.863Z,7.44
2022-11-05T00:12:05.246Z,7.49
2022-11-05T00:14:53.274Z,7.38
2022-11-05T00:17:22.154Z,7.30
2022-11-05T00:19:49.030Z,7.26
2022-11-05T00:22:34.367Z,7.18
2022-11-05T00:25:21.480Z,7.25
2022-11-05T00:27:51.672Z,7.23
2022-11-05T00:30:22.462Z,7.35
2022-11-05T00:32:53.432Z,7.16
2022-11-05T00:35:22.908Z,7.26
2022-11-05T00:37:54.195Z,7.26
2022-11-05T00:40:24.061Z,7.25
2022-11-05T00:43:09.729Z,7.18
2022-11-05T00:45:40.836Z,7.23
2022-11-05T00:48:26.743Z,7.25
2022-11-05T00:50:54.278Z,7.18
2022-11-05T00:53:21.071Z,7.08
2022-11-05T00:55:48.164Z,7.10
2022-11-05T00:58:18.378Z,7.22
2022-11-05T01:00:50.440Z,7.16
2022-11-05T01:03:19.999Z,7.06
2022-11-05T01:05:55.249Z,7.09
2022-11-05T01:08:26.806Z,6.98
2022-11-05T01:10:56.482Z,6.99
2022-11-05T01:13:29.372Z,6.81
2022-11-05T01:15:57.961Z,6.89
2022-11-05T01:18:30.575Z,6.97
2022-11-05T01:20:59.817Z,6.98
2022-11-05T01:23:26.544Z,6.99
2022-11-05T01:25:53.382Z,6.92
2022-11-05T01:28:23.164Z,6.89
2022-11-05T01:30:55.911Z,7.00
2022-11-05T01:33:22.872Z,6.82
2022-11-05T01:35:53.500Z,6.91
2022-11-05T01:38:20.241Z,6.89
2022-11-05T01:40:47.896Z,6.73
2022-11-05T01:43:18.139Z,6.76
2022-11-05T01:45:49.696Z,6.74
2022-11-05T01:48:32.839Z,6.76
2022-11-05T01:51:07.477Z,6.76
2022-11-05T01:53:44.653Z,6.72
2022-11-05T01:56:33.996Z,6.71
2022-11-05T01:59:08.185Z,6.53
2022-11-05T02:01:39.369Z,6.46
2022-11-05T02:04:12.340Z,6.48
2022-11-05T02:06:46.406Z,6.54
2022-11-05T02:09:20.833Z,6.56
2022-11-05T02:11:49.898Z,6.45
2022-11-05T02:14:20.739Z,6.33
2022-11-05T02:16:53.110Z,6.41
2022-11-05T02:19:57.262Z,6.49
2022-11-05T02:22:36.105Z,6.44
2022-11-05T02:25:06.009Z,6.43
2022-11-05T02:27:50.077Z,6.39
2022-11-05T02:30:31.353Z,6.41
2022-11-05T02:33:18.402Z,6.24
2022-11-05T02:36:17.111Z,6.27
2022-11-05T02:39:02.147Z,6.34
2022-11-05T02:41:48.605Z,6.39
2022-11-05T02:44:34.313Z,6.36
2022-11-05T02:47:33.583Z,6.39
2022-11-05T02:50:21.813Z,6.35
2022-11-05T02:53:07.418Z,6.28
2022-11-05T02:55:42.476Z,6.22
2022-11-05T02:58:09.685Z,6.09
2022-11-05T03:00:52.968Z,6.29
2022-11-05T03:03:32.426Z,6.20
2022-11-05T03:06:06.234Z,6.33
2022-11-05T03:08:58.005Z,6.31
2022-11-05T03:11:32.481Z,6.16
2022-11-05T03:14:18.336Z,6.29
2022-11-05T03:16:58.812Z,6.15
2022-11-05T03:19:44.406Z,6.06
2022-11-05T03:22:16.270Z,5.99
2022-11-05T03:24:47.541Z,5.97
2022-11-05T03:27:25.956Z,6.07
2022-11-05T03:29:59.505Z,5.96
2022-11-05T03:32:28.552Z,6.13
2022-11-05T03:35:02.149Z,6.06
2022-11-05T03:40:50.621Z,6.10
2022-11-05T03:44:19.616Z,6.07
2022-11-05T03:47:48.563Z,5.90
2022-11-05T03:50:41.615Z,6.00
2022-11-05T03:53:42.912Z,5.84
2022-11-05T03:56:37.458Z,6.03
2022-11-05T04:05:34.207Z,6.05
2022-11-05T04:08:27.189Z,5.98
2022-11-05T04:11:14.036Z,5.99
2022-11-05T04:13:47.899Z,5.99
2022-11-05T04:16:33.747Z,5.92
2022-11-05T04:19:00.605Z,5.94
2022-11-05T04:21:45.944Z,5.88
2022-11-05T04:24:13.164Z,5.99
2022-11-05T04:26:43.805Z,5.98
2022-11-05T04:29:29.253Z,5.87
2022-11-05T04:31:56.017Z,6.04
2022-11-05T04:34:25.770Z,5.90
2022-11-05T04:36:53.311Z,5.94
2022-11-05T04:39:24.316Z,6.07
2022-11-05T04:41:56.958Z,5.98
2022-11-05T04:44:24.732Z,5.96
2022-11-05T04:46:51.894Z,5.93
2022-11-05T04:49:18.611Z,5.94
2022-11-05T04:51:45.347Z,5.92
2022-11-05T04:54:12.434Z,5.89
2022-11-05T04:56:41.484Z,5.96
2022-11-05T04:59:08.849Z,5.79
2022-11-05T05:01:36.536Z,5.80
2022-11-05T05:04:03.691Z,5.84
2022-11-05T05:06:34.121Z,5.76
2022-11-05T05:09:01.063Z,5.72
2022-11-05T05:11:28.574Z,5.78
2022-11-05T05:13:55.599Z,5.87
2022-11-05T05:16:25.487Z,5.85
2022-11-05T05:18:53.256Z,5.73
2022-11-05T05:21:41.687Z,5.77
2022-11-05T05:24:14.983Z,5.80
2022-11-05T05:26:44.804Z,5.77
2022-11-05T05:29:13.003Z,5.68
2022-11-05T05:31:40.320Z,5.79
2022-11-05T05:34:11.297Z,5.68
2022-11-05T05:36:38.921Z,5.68
2022-11-05T05:39:07.153Z,5.74
2022-11-05T05:41:34.623Z,5.71
2022-11-05T05:44:01.507Z,5.62
2022-11-05T05:46:28.471Z,5.75
2022-11-05T05:48:59.199Z,5.99
2022-11-05T05:51:28.070Z,6.13
2022-11-05T05:53:58.577Z,6.20
2022-11-05T05:56:28.572Z,6.20
2022-11-05T05:58:56.106Z,6.09
2022-11-05T06:01:23.623Z,6.02
2022-11-05T06:03:50.693Z,6.07
2022-11-05T06:06:25.075Z,5.93
2022-11-05T06:08:51.946Z,5.89
2022-11-05T06:11:18.673Z,5.82
2022-11-05T06:13:45.666Z,5.77
2022-11-05T06:16:12.517Z,5.79
2022-11-05T06:18:42.009Z,5.63
2022-11-05T06:21:11.734Z,5.67
2022-11-05T06:23:42.605Z,5.61
2022-11-05T06:26:12.841Z,5.55
2022-11-05T06:28:47.015Z,5.57
2022-11-05T06:31:16.924Z,5.47
2022-11-05T06:33:47.326Z,5.52
2022-11-05T06:36:16.218Z,5.52
2022-11-05T06:38:46.500Z,5.53
2022-11-05T06:41:13.851Z,5.44
2022-11-05T06:43:41.308Z,5.53
2022-11-05T06:46:12.023Z,5.48
2022-11-05T06:48:39.946Z,5.41
2022-11-05T06:51:11.758Z,5.42
2022-11-05T06:53:40.247Z,5.63
2022-11-05T06:56:10.246Z,5.47
2022-11-05T06:58:39.855Z,5.50
2022-11-05T07:01:08.775Z,5.67
2022-11-05T07:03:37.727Z,5.59
2022-11-05T07:06:08.213Z,5.54
2022-11-05T07:08:36.838Z,5.59
2022-11-05T07:11:04.318Z,5.60
2022-11-05T07:13:31.324Z,5.72
2022-11-05T07:15:58.421Z,5.75
2022-11-05T07:18:25.764Z,5.64
2022-11-05T07:20:52.909Z,5.68
2022-11-05T07:23:19.708Z,5.76
2022-11-05T07:25:46.810Z,5.73
2022-11-05T07:28:14.723Z,5.83
2022-11-05T07:30:41.886Z,5.81
2022-11-05T07:33:09.933Z,5.81
2022-11-05T07:35:39.072Z,5.85
2022-11-05T07:38:05.877Z,5.89
2022-11-05T07:40:32.768Z,5.96
2022-11-05T07:43:01.499Z,6.07
2022-11-05T07:45:32.693Z,6.20
2022-11-05T07:48:02.669Z,6.23
2022-11-05T07:50:36.152Z,6.23
2022-11-05T07:53:09.834Z,6.19
2022-11-05T07:55:38.013Z,6.30
2022-11-05T07:58:05.065Z,6.44
2022-11-05T08:00:36.370Z,6.38
2022-11-05T08:03:09.140Z,6.33
2022-11-05T08:05:44.673Z,6.44
2022-11-05T08:08:19.297Z,6.59
2022-11-05T08:10:47.139Z,6.59
2022-11-05T08:13:15.028Z,6.76
2022-11-05T08:15:45.597Z,6.69
2022-11-05T08:18:17.957Z,6.74
2022-11-05T08:20:46.779Z,6.84
2022-11-05T08:23:15.621Z,7.04
2022-11-05T08:25:42.521Z,7.06
2022-11-05T08:28:14.701Z,6.97
2022-11-05T08:30:42.087Z,7.06
2022-11-05T08:33:11.576Z,7.17
2022-11-05T08:35:41.658Z,7.34
2022-11-05T08:38:16.184Z,7.43
2022-11-05T08:40:47.295Z,7.33
2022-11-05T08:43:19.960Z,7.48
2022-11-05T08:45:49.870Z,7.49
2022-11-05T08:48:19.753Z,7.61
2022-11-05T08:50:48.460Z,7.57
2022-11-05T08:53:20.558Z,7.73
2022-11-05T08:55:53.694Z,7.78
2022-11-05T08:59:04.334Z,7.90
2022-11-05T09:02:00.765Z,8.07
2022-11-05T09:04:41.327Z,8.23
2022-11-05T09:07:27.033Z,8.31
2022-11-05T09:10:04.302Z,8.39
2022-11-05T09:12:35.561Z,8.40
2022-11-05T09:15:03.880Z,8.40
2022-11-05T09:17:46.558Z,8.61
2022-11-05T09:20:19.434Z,8.58
2022-11-05T09:22:51.568Z,8.67
2022-11-05T09:25:24.471Z,8.85
2022-11-05T09:31:11.879Z,9.27
2022-11-05T09:33:50.135Z,9.49
2022-11-05T09:36:24.439Z,9.76
2022-11-05T09:38:55.566Z,9.65
2022-11-05T09:41:53.304Z,9.92
2022-11-05T09:44:31.952Z,9.88
2022-11-05T09:47:41.204Z,10.08
2022-11-05T09:50:43.856Z,10.23
2022-11-05T09:53:30.199Z,10.31
2022-11-05T09:59:19.293Z,10.41
2022-11-05T10:02:25.152Z,10.58
2022-11-05T10:05:16.144Z,10.54
2022-11-05T10:07:54.957Z,10.75
2022-11-05T10:10:50.065Z,10.81
2022-11-05T10:14:01.252Z,10.82
2022-11-05T10:16:50.360Z,11.15
2022-11-05T10:19:59.159Z,11.15
2022-11-05T10:22:39.585Z,11.07
2022-11-05T10:25:20.684Z,11.28
2022-11-05T10:27:54.269Z,11.24
2022-11-05T10:30:22.818Z,11.36
2022-11-05T10:32:54.718Z,11.38
2022-11-05T10:35:26.812Z,11.32
2022-11-05T10:37:53.883Z,11.38
2022-11-05T10:40:49.306Z,11.49
2022-11-05T10:43:37.018Z,11.40
2022-11-05T10:46:35.610Z,11.41
2022-11-05T10:49:23.379Z,11.48
2022-11-05T10:51:56.988Z,11.44
2022-11-05T10:54:24.997Z,11.57
2022-11-05T10:56:52.124Z,11.53
2022-11-05T10:59:28.132Z,11.65
2022-11-05T11:02:04.027Z,11.75
2022-11-05T11:04:54.686Z,11.75
2022-11-05T11:07:23.927Z,11.84
2022-11-05T11:09:52.131Z,11.74
2022-11-05T11:12:38.188Z,11.77
2022-11-05T11:15:21.478Z,11.75
2022-11-05T11:17:58.692Z,11.73
2022-11-05T11:20:32.497Z,11.74
2022-11-05T11:23:16.341Z,11.82
2022-11-05T11:26:01.838Z,11.91
2022-11-05T11:28:40.030Z,11.91
2022-11-05T11:33:57.883Z,11.87
2022-11-05T11:36:36.138Z,11.75
2022-11-05T11:39:06.577Z,11.75
2022-11-05T11:41:43.403Z,11.70
2022-11-05T11:44:24.091Z,11.79
2022-11-05T11:46:53.753Z,11.76
2022-11-05T11:49:47.430Z,12.07
2022-11-05T11:52:19.768Z,12.14
2022-11-05T11:54:46.766Z,12.10
2022-11-05T11:57:23.375Z,12.27
2022-11-05T12:03:13.791Z,12.67
2022-11-05T12:05:51.012Z,12.49
2022-11-05T12:08:36.109Z,12.90
2022-11-05T12:11:06.040Z,13.02
2022-11-05T12:13:49.420Z,13.12
2022-11-05T12:16:24.791Z,12.88
2022-11-05T12:19:00.053Z,12.76
2022-11-05T12:21:56.508Z,12.63
2022-11-05T12:24:42.279Z,12.64
2022-11-05T12:27:18.035Z,12.58
2022-11-05T12:30:12.016Z,12.68
2022-11-05T12:33:16.154Z,12.70
2022-11-05T12:36:04.258Z,12.73
2022-11-05T12:38:40.140Z,12.85
2022-11-05T12:41:30.984Z,12.93
2022-11-05T12:44:01.910Z,12.98
2022-11-05T12:47:06.587Z,13.08
2022-11-05T12:49:39.431Z,13.06
2022-11-05T12:52:35.460Z,13.11
2022-11-05T12:55:05.678Z,13.10
2022-11-05T12:57:39.335Z,13.10
2022-11-05T13:00:10.593Z,13.22
2022-11-05T13:03:15.013Z,13.11
2022-11-05T13:06:06.183Z,12.98
2022-11-05T13:09:03.096Z,13.05
2022-11-05T13:11:47.159Z,12.86
2022-11-05T13:14:23.372Z,12.92
2022-11-05T13:17:01.186Z,12.91
2022-11-05T13:19:40.569Z,12.88
2022-11-05T13:22:25.910Z,13.00
2022-11-05T13:25:05.407Z,12.87
2022-11-05T13:27:56.709Z,12.86
2022-11-05T13:30:39.090Z,13.01
2022-11-05T13:33:12.173Z,13.04
2022-11-05T13:35:48.564Z,12.97
2022-11-05T13:38:47.199Z,12.92
2022-11-05T13:41:32.891Z,12.85
2022-11-05T13:44:14.859Z,13.00
2022-11-05T13:47:19.385Z,13.09
2022-11-05T13:49:55.217Z,13.00
2022-11-05T13:52:43.899Z,12.98
2022-11-05T13:55:41.540Z,12.92
2022-11-05T13:58:42.847Z,12.70
2022-11-05T14:01:30.098Z,12.75
2022-11-05T14:03:57.611Z,12.71
2022-11-05T14:06:31.326Z,12.60
2022-11-05T14:09:02.729Z,12.68
2022-11-05T14:11:34.391Z,12.70
2022-11-05T14:14:05.507Z,12.58
2022-11-05T14:16:55.856Z,12.75
2022-11-05T14:19:32.890Z,12.67
2022-11-05T14:22:03.171Z,12.66
2022-11-05T14:24:38.008Z,12.76
2022-11-05T14:27:04.953Z,12.71
2022-11-05T14:29:38.118Z,12.68
2022-11-05T14:32:17.560Z,12.64
2022-11-05T14:34:47.113Z,12.64
2022-11-05T14:37:27.076Z,12.51
2022-11-05T14:39:59.834Z,12.64
2022-11-05T14:42:31.262Z,12.73
2022-11-05T14:45:23.123Z,12.79
2022-11-05T14:48:03.152Z,12.80
2022-11-05T14:50:40.611Z,12.82
2022-11-05T14:53:26.926Z,12.86
2022-11-05T14:56:07.560Z,12.79
2022-11-05T14:58:40.123Z,12.78
2022-11-05T15:01:09.895Z,12.74
2022-11-05T15:03:45.898Z,12.82
2022-11-05T15:06:36.734Z,12.77
2022-11-05T15:09:36.949Z,12.64
2022-11-05T15:12:27.035Z,12.59
2022-11-05T15:15:02.380Z,12.52
2022-11-05T15:17:33.807Z,12.43
2022-11-05T15:20:06.810Z,12.56
2022-11-05T15:22:47.279Z,12.44
2022-11-05T15:25:41.441Z,12.52
2022-11-05T15:28:39.493Z,12.48
2022-11-05T15:31:25.023Z,12.25
2022-11-05T15:34:25.633Z,12.27
2022-11-05T15:36:58.105Z,12.31
2022-11-05T15:39:44.135Z,12.21
2022-11-05T15:42:34.862Z,12.22
2022-11-05T15:45:03.204Z,12.21
2022-11-05T15:47:34.642Z,12.18
2022-11-05T15:50:14.436Z,12.14
2022-11-05T15:53:14.426Z,12.18
2022-11-05T15:55:57.695Z,12.17
2022-11-05T15:58:29.925Z,12.19
2022-11-05T16:01:04.373Z,12.20
2022-11-05T16:03:35.752Z,12.14
2022-11-05T16:06:03.087Z,12.09
2022-11-05T16:11:25.857Z,12.11
2022-11-05T16:13:54.087Z,12.08
2022-11-05T16:16:34.264Z,12.09
2022-11-05T16:19:01.650Z,12.12
2022-11-05T16:21:29.242Z,12.07
2022-11-05T16:24:02.699Z,12.00
2022-11-05T16:27:08.145Z,11.94
2022-11-05T16:29:39.430Z,11.91
2022-11-05T16:32:31.166Z,11.90
2022-11-05T16:35:07.465Z,11.76
2022-11-05T16:37:41.500Z,11.81
2022-11-05T16:40:23.800Z,11.84
2022-11-05T16:42:58.511Z,11.75
2022-11-05T16:45:27.569Z,11.81
2022-11-05T16:47:56.781Z,11.79
2022-11-05T16:50:29.967Z,11.58
2022-11-05T16:53:03.881Z,11.72
2022-11-05T16:55:32.785Z,11.63
2022-11-05T16:57:59.893Z,11.73
2022-11-05T17:00:27.095Z,11.60
2022-11-05T17:02:54.884Z,11.66
2022-11-05T17:05:24.199Z,11.74
2022-11-05T17:07:54.771Z,11.59
2022-11-05T17:10:25.767Z,11.67
2022-11-05T17:12:55.193Z,11.54
2022-11-05T17:15:31.763Z,11.61
2022-11-05T17:18:03.704Z,11.58
2022-11-05T17:20:44.768Z,11.53
2022-11-05T17:23:17.487Z,11.48
2022-11-05T17:25:53.765Z,11.52
2022-11-05T17:28:27.538Z,11.57
2022-11-05T17:30:55.227Z,11.39
2022-11-05T17:33:27.787Z,11.54
2022-11-05T17:35:58.661Z,11.40
2022-11-05T17:38:27.186Z,11.46
2022-11-05T17:41:08.797Z,11.34
2022-11-05T17:43:36.804Z,11.54
2022-11-05T17:46:08.968Z,11.45
2022-11-05T17:48:38.268Z,11.40
2022-11-05T17:51:11.327Z,11.47
2022-11-05T17:53:39.817Z,11.44
2022-11-05T17:56:12.158Z,11.47
2022-11-05T17:58:40.237Z,11.46
2022-11-05T18:01:11.595Z,11.47
2022-11-05T18:03:50.786Z,11.45
2022-11-05T18:10:08.887Z,11.58
2022-11-05T18:12:44.459Z,11.64
2022-11-05T18:15:13.079Z,11.55
2022-11-05T18:17:40.439Z,11.53
2022-11-05T18:20:17.431Z,11.59
2022-11-05T18:22:49.474Z,11.56
2022-11-05T18:25:49.712Z,11.60
2022-11-05T18:28:22.474Z,11.66
2022-11-05T18:30:58.001Z,11.66
2022-11-05T18:33:32.310Z,11.67
2022-11-05T18:36:05.668Z,11.50
2022-11-05T18:38:35.756Z,11.68
2022-11-05T18:41:07.175Z,11.57
2022-11-05T18:43:37.112Z,11.53
2022-11-05T18:46:23.826Z,11.55
2022-11-05T18:52:02.861Z,11.55
2022-11-05T18:54:32.584Z,11.46
2022-11-05T18:57:04.012Z,11.48
2022-11-05T18:59:39.868Z,11.59
2022-11-05T19:02:11.296Z,11.48
2022-11-05T19:04:46.771Z,11.43
2022-11-05T19:07:25.700Z,11.54
2022-11-05T19:09:59.044Z,11.47
2022-11-05T19:12:28.789Z,11.51
2022-11-05T19:15:01.888Z,11.48
2022-11-05T19:17:35.614Z,11.47
2022-11-05T19:20:14.729Z,11.46
2022-11-05T19:22:51.151Z,11.27
2022-11-05T19:25:20.281Z,11.30
2022-11-05T19:27:53.717Z,11.21
2022-11-05T19:30:20.854Z,11.05
2022-11-05T19:32:52.704Z,11.03
2022-11-05T19:35:23.358Z,10.92
2022-11-05T19:37:53.664Z,10.84
2022-11-05T19:40:27.584Z,10.74
2022-11-05T19:43:01.104Z,10.70
2022-11-05T19:45:48.292Z,10.82
2022-11-05T19:48:19.475Z,10.81
2022-11-05T19:50:48.330Z,10.80
2022-11-05T19:53:16.341Z,10.83
2022-11-05T19:55:53.293Z,11.00
2022-11-05T19:58:22.347Z,11.03
2022-11-05T20:00:55.093Z,10.95
2022-11-05T20:03:28.767Z,10.94
2022-11-05T20:06:36.169Z,11.00
2022-11-05T20:09:22.690Z,10.94
2022-11-05T20:11:57.069Z,10.84
2022-11-05T20:14:27.966Z,10.84
2022-11-05T20:16:55.112Z,10.78
2022-11-05T20:19:25.265Z,10.72
2022-11-05T20:21:55.338Z,10.59
2022-11-05T20:24:26.807Z,10.47
2022-11-05T20:26:57.027Z,10.34
2022-11-05T20:29:34.783Z,10.35
2022-11-05T20:32:10.019Z,10.27
2022-11-05T20:34:36.899Z,10.29
2022-11-05T20:37:07.382Z,10.27
2022-11-05T20:39:34.582Z,10.20
2022-11-05T20:42:01.378Z,10.28
2022-11-05T20:44:30.479Z,10.20
2022-11-05T20:46:57.661Z,10.16
2022-11-05T20:49:25.782Z,10.18
2022-11-05T20:51:52.918Z,10.31
2022-11-05T20:54:24.848Z,10.26
2022-11-05T20:56:52.609Z,10.28
2022-11-05T20:59:19.908Z,10.28
2022-11-05T21:01:52.404Z,10.30
2022-11-05T21:04:26.197Z,10.15
2022-11-05T21:06:57.450Z,10.13
2022-11-05T21:09:24.426Z,10.02
2022-11-05T21:12:09.963Z,9.95
2022-11-05T21:14:40.621Z,10.03
2022-11-05T21:17:09.391Z,9.96
2022-11-05T21:19:36.723Z,9.91
2022-11-05T21:22:05.353Z,10.03
2022-11-05T21:24:34.760Z,10.07
2022-11-05T21:27:02.323Z,10.12
2022-11-05T21:29:29.463Z,10.19
2022-11-05T21:32:00.551Z,10.23
2022-11-05T21:34:28.781Z,10.47
2022-11-05T21:36:57.683Z,10.41
2022-11-05T21:39:29.005Z,10.48
2022-11-05T21:41:57.418Z,10.44
2022-11-05T21:44:24.191Z,10.58
2022-11-05T21:47:01.375Z,10.51
2022-11-05T21:49:33.437Z,10.56
2022-11-05T21:52:38.627Z,10.57
2022-11-05T21:55:29.489Z,10.67
2022-11-05T21:58:20.885Z,10.54
2022-11-05T22:00:49.939Z,10.54
2022-11-05T22:03:16.893Z,10.65
2022-11-05T22:05:45.753Z,10.53
2022-11-05T22:08:13.358Z,10.53
2022-11-05T22:10:40.400Z,10.57
2022-11-05T22:13:07.186Z,10.61
2022-11-05T22:15:36.235Z,10.52
2022-11-05T22:18:04.951Z,10.60
2022-11-05T22:20:31.828Z,10.54
2022-11-05T22:23:07.420Z,10.49
2022-11-05T22:25:39.392Z,10.42
2022-11-05T22:28:06.258Z,10.42
2022-11-05T22:30:35.078Z,10.56
2022-11-05T22:33:04.515Z,10.58
2022-11-05T22:35:33.829Z,10.61
2022-11-05T22:38:04.671Z,10.49
2022-11-05T22:40:31.695Z,10.54
2022-11-05T22:43:02.283Z,10.63
2022-11-05T22:45:30.675Z,10.74
2022-11-05T22:47:57.454Z,10.72
2022-11-05T22:50:24.353Z,10.61
2022-11-05T22:52:51.111Z,10.59
2022-11-05T22:55:18.357Z,10.37
2022-11-05T22:57:45.205Z,10.26
2022-11-05T23:00:17.583Z,10.25
2022-11-05T23:02:44.514Z,10.12
2022-11-05T23:05:11.358Z,10.03
2022-11-05T23:08:00.297Z,9.94
2022-11-05T23:10:45.682Z,10.07
2022-11-05T23:13:12.865Z,9.93
2022-11-05T23:15:59.423Z,9.90
2022-11-05T23:18:48.687Z,9.93
2022-11-05T23:21:36.088Z,9.93
2022-11-05T23:24:10.361Z,9.82
2022-11-05T23:26:51.624Z,9.71
2022-11-05T23:29:27.244Z,9.79
2022-11-05T23:32:13.759Z,9.77
2022-11-05T23:34:40.845Z,9.68
2022-11-05T23:37:26.768Z,9.64
2022-11-05T23:39:56.234Z,9.74
2022-11-05T23:42:44.532Z,9.79
2022-11-05T23:45:30.632Z,9.74
2022-11-05T23:48:16.382Z,9.71
2022-11-05T23:50:53.000Z,9.65
2022-11-05T23:53:20.412Z,9.64
2022-11-05T23:55:48.331Z,9.63
2022-11-05T23:58:16.996Z,9.64
