createdAt,value
2023-04-02T00:05:22.111Z,25.13
2023-04-02T00:16:37.019Z,24.99
2023-04-02T00:22:26.928Z,24.92
2023-04-02T00:36:42.199Z,24.77
2023-04-02T00:42:29.256Z,24.69
2023-04-02T00:48:33.125Z,24.60
2023-04-02T00:54:09.950Z,24.48
2023-04-02T01:00:04.200Z,24.37
2023-04-02T01:05:45.150Z,23.81
2023-04-02T01:11:02.973Z,24.04
2023-04-02T01:16:45.689Z,24.05
2023-04-02T01:27:13.623Z,23.97
2023-04-02T01:33:00.789Z,23.92
2023-04-02T01:38:16.426Z,23.87
2023-04-02T01:44:03.829Z,23.76
2023-04-02T01:49:46.301Z,23.74
2023-04-02T01:55:33.940Z,23.65
2023-04-02T02:01:16.384Z,23.51
2023-04-02T02:07:35.992Z,23.44
2023-04-02T02:11:51.995Z,23.33
2023-04-02T02:17:04.344Z,23.10
2023-04-02T02:22:37.116Z,23.01
2023-04-02T02:28:00.892Z,22.92
2023-04-02T02:33:19.004Z,22.67
2023-04-02T02:38:21.300Z,22.36
2023-04-02T02:43:28.746Z,22.19
2023-04-02T02:48:36.339Z,22.08
2023-04-02T02:53:44.273Z,22.01
2023-04-02T02:59:06.710Z,21.77
2023-04-02T03:04:14.134Z,21.61
2023-04-02T03:09:21.416Z,21.91
2023-04-02T03:14:28.744Z,21.57
2023-04-02T03:19:35.994Z,21.42
2023-04-02T03:24:43.133Z,21.37
2023-04-02T03:29:50.320Z,21.38
2023-04-02T03:34:57.580Z,21.43
2023-04-02T03:40:04.995Z,21.32
2023-04-02T03:45:12.159Z,21.30
2023-04-02T03:50:19.375Z,21.28
2023-04-02T03:55:26.535Z,21.23
2023-04-02T04:00:33.730Z,21.18
2023-04-02T04:05:40.934Z,21.12
2023-04-02T04:10:48.305Z,21.09
2023-04-02T04:15:55.472Z,21.05
2023-04-02T04:21:02.686Z,21.05
2023-04-02T04:26:09.899Z,21.04
2023-04-02T04:31:17.030Z,20.98
2023-04-02T04:36:24.231Z,20.91
2023-04-02T04:41:31.400Z,20.96
2023-04-02T04:46:38.603Z,20.92
2023-04-02T04:51:45.798Z,20.88
2023-04-02T04:56:52.959Z,20.87
2023-04-02T05:02:00.147Z,20.86
2023-04-02T05:07:07.356Z,20.85
2023-04-02T05:12:14.554Z,20.88
2023-04-02T05:17:21.857Z,20.83
2023-04-02T05:22:28.994Z,20.79
2023-04-02T05:27:36.150Z,20.77
2023-04-02T05:32:43.395Z,20.70
2023-04-02T05:37:50.589Z,20.71
2023-04-02T05:42:57.824Z,20.69
2023-04-02T05:48:05.037Z,20.65
2023-04-02T05:53:12.311Z,20.62
2023-04-02T05:58:34.474Z,20.63
2023-04-02T06:03:26.855Z,20.69
2023-04-02T06:08:34.083Z,20.76
2023-04-02T06:13:41.247Z,20.74
2023-04-02T06:18:48.632Z,20.74
2023-04-02T06:23:55.852Z,20.76
2023-04-02T06:29:03.105Z,20.68
2023-04-02T06:34:10.285Z,20.63
2023-04-02T06:39:17.518Z,20.59
2023-04-02T06:44:24.803Z,20.55
2023-04-02T06:49:32.062Z,20.56
2023-04-02T06:54:39.422Z,20.00
2023-04-02T06:59:46.785Z,20.31
2023-04-02T07:04:54.308Z,20.47
2023-04-02T07:10:01.697Z,20.46
2023-04-02T07:15:09.014Z,20.41
2023-04-02T07:20:16.489Z,20.39
2023-04-02T07:25:23.797Z,20.39
2023-04-02T07:30:31.056Z,20.36
2023-04-02T07:35:38.686Z,20.32
2023-04-02T07:40:45.887Z,20.31
2023-04-02T07:45:53.173Z,20.29
2023-04-02T07:51:00.466Z,20.34
2023-04-02T07:56:07.829Z,20.38
2023-04-02T08:01:15.251Z,20.37
2023-04-02T08:06:22.555Z,20.39
2023-04-02T08:11:31.800Z,20.48
2023-04-02T08:16:37.172Z,20.51
2023-04-02T08:21:44.533Z,20.46
2023-04-02T08:26:51.977Z,20.43
2023-04-02T08:31:59.166Z,20.40
2023-04-02T08:37:06.418Z,20.53
2023-04-02T08:42:13.724Z,20.65
2023-04-02T08:47:20.911Z,20.69
2023-04-02T08:52:28.248Z,20.61
2023-04-02T08:57:35.624Z,20.57
2023-04-02T09:02:42.766Z,20.63
2023-04-02T09:07:50.014Z,20.39
2023-04-02T09:12:57.593Z,20.19
2023-04-02T09:18:04.871Z,20.49
2023-04-02T09:23:12.097Z,20.54
2023-04-02T09:28:19.442Z,20.49
2023-04-02T09:33:26.723Z,20.55
2023-04-02T09:38:34.119Z,20.46
2023-04-02T09:43:41.545Z,20.42
2023-04-02T09:48:48.853Z,20.38
2023-04-02T09:53:56.115Z,20.39
2023-04-02T09:59:03.540Z,20.34
2023-04-02T10:04:10.816Z,20.36
2023-04-02T10:09:18.098Z,20.20
2023-04-02T10:14:25.415Z,20.34
2023-04-02T10:19:32.849Z,20.26
2023-04-02T10:25:16.042Z,19.64
2023-04-02T10:30:38.775Z,19.46
2023-04-02T10:35:47.775Z,19.59
2023-04-02T10:41:00.031Z,19.41
2023-04-02T10:46:14.483Z,19.11
2023-04-02T10:51:22.002Z,19.08
2023-04-02T10:56:33.150Z,19.03
2023-04-02T11:01:37.175Z,19.35
2023-04-02T11:07:11.133Z,19.41
2023-04-02T11:12:06.970Z,19.40
2023-04-02T11:17:19.099Z,19.96
2023-04-02T11:22:26.404Z,20.60
2023-04-02T11:27:33.674Z,20.72
2023-04-02T11:32:41.083Z,20.90
2023-04-02T11:37:48.138Z,21.09
2023-04-02T11:42:55.450Z,21.21
2023-04-02T11:48:02.767Z,21.33
2023-04-02T11:53:09.925Z,21.56
2023-04-02T11:58:17.118Z,21.79
2023-04-02T12:03:24.371Z,22.02
2023-04-02T12:08:31.594Z,22.15
2023-04-02T12:13:38.809Z,22.29
2023-04-02T12:18:46.004Z,22.39
2023-04-02T12:23:53.193Z,22.51
2023-04-02T12:29:00.462Z,22.63
2023-04-02T12:34:09.551Z,22.80
2023-04-02T12:39:16.760Z,22.88
2023-04-02T12:44:24.027Z,22.93
2023-04-02T12:49:31.319Z,23.01
2023-04-02T12:54:38.486Z,23.09
2023-04-02T12:59:45.657Z,23.16
2023-04-02T13:04:52.892Z,23.23
2023-04-02T13:10:00.138Z,23.28
2023-04-02T13:15:07.302Z,23.37
2023-04-02T13:20:14.541Z,23.48
2023-04-02T13:25:21.934Z,23.56
2023-04-02T13:30:29.166Z,23.58
2023-04-02T13:35:36.399Z,23.60
2023-04-02T13:40:43.546Z,23.68
2023-04-02T13:45:50.805Z,23.68
2023-04-02T13:50:57.946Z,23.75
2023-04-02T13:56:05.091Z,23.80
2023-04-02T14:01:12.391Z,23.81
2023-04-02T14:06:19.599Z,23.86
2023-04-02T14:11:26.750Z,23.95
2023-04-02T14:16:34.020Z,24.08
2023-04-02T14:21:41.155Z,24.18
2023-04-02T14:26:48.348Z,24.29
2023-04-02T14:31:55.590Z,24.35
2023-04-02T14:37:02.859Z,24.45
2023-04-02T14:42:10.507Z,24.52
2023-04-02T14:47:17.766Z,24.54
2023-04-02T14:52:25.250Z,24.58
2023-04-02T14:57:32.853Z,24.64
2023-04-02T15:02:40.106Z,24.64
2023-04-02T15:07:47.301Z,24.69
2023-04-02T15:12:54.472Z,24.72
2023-04-02T15:18:01.786Z,24.76
2023-04-02T15:23:09.290Z,24.81
2023-04-02T15:28:17.077Z,24.86
2023-04-02T15:33:24.602Z,24.89
2023-04-02T15:38:32.247Z,24.95
2023-04-02T15:43:39.955Z,25.06
2023-04-02T15:48:47.311Z,25.18
2023-04-02T15:53:55.060Z,25.18
2023-04-02T15:59:02.317Z,25.21
2023-04-02T16:04:09.464Z,25.15
2023-04-02T16:09:16.903Z,25.15
2023-04-02T16:14:24.390Z,25.08
2023-04-02T16:19:31.792Z,24.92
2023-04-02T16:24:39.241Z,24.86
2023-04-02T16:29:53.918Z,24.90
2023-04-02T16:34:57.632Z,24.81
2023-04-02T16:40:02.488Z,24.88
2023-04-02T16:45:09.974Z,24.87
2023-04-02T16:50:17.522Z,24.93
2023-04-02T16:55:25.230Z,24.91
2023-04-02T17:00:32.920Z,24.97
2023-04-02T17:05:40.172Z,24.85
2023-04-02T17:10:47.664Z,24.90
2023-04-02T17:15:55.401Z,24.91
2023-04-02T17:21:02.973Z,24.93
2023-04-02T17:26:10.614Z,24.54
2023-04-02T17:31:18.265Z,24.55
2023-04-02T17:36:25.611Z,24.25
2023-04-02T17:41:33.090Z,24.09
2023-04-02T17:46:40.428Z,24.24
2023-04-02T17:51:47.945Z,24.47
2023-04-02T17:56:55.697Z,24.43
2023-04-02T18:02:03.363Z,24.52
2023-04-02T18:07:12.024Z,24.53
2023-04-02T18:12:19.758Z,24.58
2023-04-02T18:17:27.478Z,24.57
2023-04-02T18:22:35.070Z,24.27
2023-04-02T18:27:42.765Z,24.42
2023-04-02T18:32:50.502Z,24.48
2023-04-02T18:37:58.011Z,24.47
2023-04-02T18:43:05.959Z,24.51
2023-04-02T18:48:13.665Z,24.04
2023-04-02T18:53:22.497Z,24.19
2023-04-02T18:58:30.226Z,24.37
2023-04-02T19:03:38.011Z,24.62
2023-04-02T19:08:46.539Z,24.57
2023-04-02T19:13:53.276Z,24.39
2023-04-02T19:19:00.968Z,24.38
2023-04-02T19:24:08.593Z,24.38
2023-04-02T19:29:16.239Z,24.23
2023-04-02T19:34:23.820Z,24.40
2023-04-02T19:39:31.448Z,24.55
2023-04-02T19:44:38.782Z,24.66
2023-04-02T19:49:46.346Z,24.58
2023-04-02T19:54:54.074Z,24.71
2023-04-02T20:00:01.806Z,24.67
2023-04-02T20:05:09.506Z,24.77
2023-04-02T20:10:17.317Z,24.84
2023-04-02T20:15:24.740Z,24.91
2023-04-02T20:20:32.142Z,24.91
2023-04-02T20:25:40.696Z,24.93
2023-04-02T20:30:48.365Z,24.96
2023-04-02T20:35:55.549Z,24.99
2023-04-02T20:41:02.756Z,25.01
2023-04-02T20:46:12.175Z,25.09
2023-04-02T20:51:18.449Z,25.17
2023-04-02T20:56:25.737Z,25.19
2023-04-02T21:01:33.058Z,25.15
2023-04-02T21:06:40.169Z,25.02
2023-04-02T21:11:47.470Z,25.02
2023-04-02T21:16:54.754Z,25.08
2023-04-02T21:22:01.918Z,25.03
2023-04-02T21:27:09.210Z,25.00
2023-04-02T21:32:21.700Z,25.08
2023-04-02T21:37:23.666Z,24.25
2023-04-02T21:42:30.842Z,24.61
2023-04-02T21:47:38.077Z,23.98
2023-04-02T21:52:45.229Z,23.89
2023-04-02T21:57:52.396Z,23.99
2023-04-02T22:02:59.817Z,24.45
2023-04-02T22:08:06.959Z,24.63
2023-04-02T22:13:14.242Z,24.55
2023-04-02T22:18:21.464Z,23.94
2023-04-02T22:23:32.587Z,23.92
2023-04-02T22:28:37.641Z,24.24
2023-04-02T22:34:20.276Z,24.31
2023-04-02T22:39:28.346Z,24.13
2023-04-02T22:45:22.132Z,23.84
2023-04-02T22:50:27.018Z,22.90
2023-04-02T22:55:34.397Z,22.86
2023-04-02T23:00:53.302Z,23.32
2023-04-02T23:06:14.972Z,22.56
2023-04-02T23:11:06.247Z,21.90
2023-04-02T23:16:24.040Z,22.52
2023-04-02T23:21:21.676Z,22.84
2023-04-02T23:26:28.981Z,22.94
2023-04-02T23:31:36.335Z,22.22
2023-04-02T23:36:43.629Z,22.47
2023-04-02T23:41:51.123Z,22.80
2023-04-02T23:46:58.710Z,22.65
2023-04-02T23:52:06.125Z,22.63
2023-04-02T23:57:13.480Z,22.45
