createdAt,value
2022-11-15T00:00:53.191Z,97832.75
2022-11-15T00:03:38.355Z,97829.06
2022-11-15T00:06:23.397Z,97818.66
2022-11-15T00:09:08.239Z,97813.81
2022-11-15T00:11:53.383Z,97815.72
2022-11-15T00:14:38.220Z,97806.56
2022-11-15T00:17:23.102Z,97809.22
2022-11-15T00:20:08.504Z,97811.56
2022-11-15T00:22:53.704Z,97811.88
2022-11-15T00:25:39.056Z,97817.53
2022-11-15T00:28:24.349Z,97817.69
2022-11-15T00:31:11.684Z,97811.06
2022-11-15T00:33:56.961Z,97806.81
2022-11-15T00:36:41.768Z,97813.34
2022-11-15T00:39:26.495Z,97805.16
2022-11-15T00:42:11.557Z,97806.69
2022-11-15T00:44:57.093Z,97796.38
2022-11-15T00:47:44.907Z,97800.47
2022-11-15T00:50:30.059Z,97799.19
2022-11-15T00:53:15.462Z,97793.41
2022-11-15T00:56:00.421Z,97797.09
2022-11-15T00:58:45.606Z,97787.31
2022-11-15T01:01:30.680Z,97781.94
2022-11-15T01:04:15.516Z,97778.53
2022-11-15T01:07:00.655Z,97774.00
2022-11-15T01:09:45.467Z,97769.47
2022-11-15T01:12:30.953Z,97770.28
2022-11-15T01:15:16.103Z,97756.97
2022-11-15T01:18:01.196Z,97755.59
2022-11-15T01:20:46.039Z,97757.31
2022-11-15T01:23:31.362Z,97753.06
2022-11-15T01:26:17.040Z,97765.66
2022-11-15T01:29:02.085Z,97765.25
2022-11-15T01:31:46.924Z,97770.34
2022-11-15T01:34:31.800Z,97770.06
2022-11-15T01:37:16.735Z,97770.31
2022-11-15T01:40:01.727Z,97762.84
2022-11-15T01:42:47.038Z,97766.34
2022-11-15T01:45:32.401Z,97764.25
2022-11-15T01:48:17.562Z,97754.63
2022-11-15T01:51:05.756Z,97760.69
2022-11-15T01:53:53.547Z,97757.16
2022-11-15T01:56:42.276Z,97757.19
2022-11-15T01:59:27.384Z,97757.06
2022-11-15T02:02:12.797Z,97749.66
2022-11-15T02:04:58.195Z,97747.41
2022-11-15T02:07:43.685Z,97745.31
2022-11-15T02:10:28.989Z,97740.50
2022-11-15T02:13:17.442Z,97741.31
2022-11-15T02:16:14.076Z,97735.25
2022-11-15T02:19:02.441Z,97737.53
2022-11-15T02:22:06.224Z,97728.75
2022-11-15T02:24:57.210Z,97731.88
2022-11-15T02:27:48.164Z,97732.69
2022-11-15T02:30:42.402Z,97720.56
2022-11-15T02:33:33.525Z,97728.47
2022-11-15T02:36:37.633Z,97727.59
2022-11-15T02:39:36.482Z,97729.16
2022-11-15T02:42:44.637Z,97732.41
2022-11-15T02:45:33.055Z,97732.41
2022-11-15T02:48:18.697Z,97729.59
2022-11-15T02:51:03.681Z,97718.28
2022-11-15T02:53:48.922Z,97711.06
2022-11-15T02:56:34.036Z,97710.38
2022-11-15T02:59:36.308Z,97716.03
2022-11-15T03:02:27.408Z,97714.63
2022-11-15T03:05:26.418Z,97712.91
2022-11-15T03:08:18.478Z,97703.88
2022-11-15T03:11:14.479Z,97710.59
2022-11-15T03:14:02.685Z,97697.19
2022-11-15T03:17:00.368Z,97686.78
2022-11-15T03:19:47.820Z,97689.47
2022-11-15T03:22:36.067Z,97688.03
2022-11-15T03:25:23.852Z,97686.75
2022-11-15T03:28:11.808Z,97685.75
2022-11-15T03:30:57.702Z,97693.38
2022-11-15T03:33:43.839Z,97684.34
2022-11-15T03:36:29.994Z,97679.84
2022-11-15T03:39:20.422Z,97689.47
2022-11-15T03:42:05.465Z,97684.09
2022-11-15T03:45:03.350Z,97680.13
2022-11-15T03:48:03.860Z,97685.31
2022-11-15T03:50:49.517Z,97682.06
2022-11-15T03:53:34.607Z,97687.28
2022-11-15T03:56:19.591Z,97679.09
2022-11-15T03:59:04.305Z,97677.56
2022-11-15T04:01:49.240Z,97676.00
2022-11-15T04:04:34.260Z,97677.00
2022-11-15T04:07:19.540Z,97677.00
2022-11-15T04:10:06.254Z,97682.94
2022-11-15T04:12:51.548Z,97680.94
2022-11-15T04:15:36.892Z,97677.84
2022-11-15T04:18:21.921Z,97671.06
2022-11-15T04:21:25.640Z,97671.06
2022-11-15T04:24:13.673Z,97659.75
2022-11-15T04:26:58.649Z,97661.16
2022-11-15T04:29:43.991Z,97658.63
2022-11-15T04:32:29.066Z,97651.59
2022-11-15T04:35:14.021Z,97650.56
2022-11-15T04:37:59.614Z,97634.88
2022-11-15T04:40:44.673Z,97636.28
2022-11-15T04:43:30.438Z,97621.88
2022-11-15T04:46:15.815Z,97624.72
2022-11-15T04:49:00.821Z,97625.41
2022-11-15T04:51:46.224Z,97626.13
2022-11-15T04:54:31.506Z,97626.13
2022-11-15T04:57:16.636Z,97615.09
2022-11-15T05:00:02.200Z,97620.63
2022-11-15T05:03:05.983Z,97613.41
2022-11-15T05:05:53.458Z,97609.75
2022-11-15T05:08:38.460Z,97606.34
2022-11-15T05:11:23.721Z,97609.75
2022-11-15T05:14:08.766Z,97602.41
2022-11-15T05:16:55.532Z,97595.59
2022-11-15T05:19:40.908Z,97601.28
2022-11-15T05:22:26.168Z,97599.28
2022-11-15T05:25:11.327Z,97602.97
2022-11-15T05:27:56.569Z,97600.69
2022-11-15T05:30:41.569Z,97597.59
2022-11-15T05:33:26.941Z,97595.00
2022-11-15T05:36:21.423Z,97594.19
2022-11-15T05:39:09.207Z,97588.22
2022-11-15T05:41:57.010Z,97585.56
2022-11-15T05:44:45.274Z,97593.03
2022-11-15T05:47:30.562Z,97596.59
2022-11-15T05:50:17.623Z,97609.16
2022-11-15T05:53:05.288Z,97610.56
2022-11-15T05:55:50.853Z,97610.56
2022-11-15T05:58:36.907Z,97606.06
2022-11-15T06:01:22.261Z,97609.75
2022-11-15T06:04:07.180Z,97611.44
2022-11-15T06:06:52.076Z,97615.94
2022-11-15T06:09:37.101Z,97619.34
2022-11-15T06:12:21.972Z,97611.16
2022-11-15T06:15:07.309Z,97611.16
2022-11-15T06:17:52.820Z,97621.63
2022-11-15T06:20:38.034Z,97623.88
2022-11-15T06:23:23.161Z,97624.00
2022-11-15T06:26:08.750Z,97638.63
2022-11-15T06:28:54.010Z,97638.72
2022-11-15T06:31:38.806Z,97642.38
2022-11-15T06:34:23.610Z,97640.72
2022-11-15T06:37:08.344Z,97647.19
2022-11-15T06:39:53.273Z,97655.72
2022-11-15T06:42:38.110Z,97652.00
2022-11-15T06:45:23.035Z,97653.41
2022-11-15T06:48:08.156Z,97650.47
2022-11-15T06:50:56.953Z,97645.13
2022-11-15T06:53:42.157Z,97647.31
2022-11-15T06:56:27.119Z,97640.75
2022-11-15T06:59:12.012Z,97643.50
2022-11-15T07:01:57.039Z,97641.50
2022-11-15T07:04:41.748Z,97643.66
2022-11-15T07:07:26.853Z,97633.47
2022-11-15T07:10:12.166Z,97633.91
2022-11-15T07:12:57.361Z,97636.59
2022-11-15T07:15:42.347Z,97629.53
2022-11-15T07:18:28.367Z,97638.44
2022-11-15T07:21:13.764Z,97631.47
2022-11-15T07:23:58.922Z,97633.19
2022-11-15T07:26:43.878Z,97625.03
2022-11-15T07:29:29.236Z,97630.09
2022-11-15T07:32:14.259Z,97627.25
2022-11-15T07:34:59.401Z,97629.53
2022-11-15T07:37:44.178Z,97616.78
2022-11-15T07:40:30.561Z,97616.78
2022-11-15T07:43:15.394Z,97621.59
2022-11-15T07:46:00.321Z,97617.66
2022-11-15T07:48:45.878Z,97617.50
2022-11-15T07:51:30.844Z,97605.13
2022-11-15T07:54:15.695Z,97607.03
2022-11-15T07:57:05.726Z,97611.44
2022-11-15T07:59:52.615Z,97610.25
2022-11-15T08:02:37.520Z,97617.34
2022-11-15T08:05:22.676Z,97614.38
2022-11-15T08:08:08.342Z,97620.47
2022-11-15T08:10:53.445Z,97623.03
2022-11-15T08:13:38.284Z,97618.50
2022-11-15T08:16:23.118Z,97617.38
2022-11-15T08:19:08.042Z,97615.38
2022-11-15T08:21:53.139Z,97610.56
2022-11-15T08:24:38.007Z,97599.94
2022-11-15T08:27:23.340Z,97589.00
2022-11-15T08:30:08.176Z,97595.88
2022-11-15T08:32:54.401Z,97592.13
2022-11-15T08:35:39.657Z,97592.34
2022-11-15T08:38:24.664Z,97591.16
2022-11-15T08:41:31.024Z,97593.03
2022-11-15T08:44:15.992Z,97591.06
2022-11-15T08:47:00.801Z,97582.56
2022-11-15T08:49:45.783Z,97578.97
2022-11-15T08:52:30.500Z,97569.25
2022-11-15T08:55:17.480Z,97565.38
2022-11-15T08:58:02.730Z,97571.81
2022-11-15T09:00:47.734Z,97566.81
2022-11-15T09:03:33.153Z,97571.75
2022-11-15T09:06:18.370Z,97572.06
2022-11-15T09:09:04.029Z,97576.41
2022-11-15T09:11:49.797Z,97578.44
2022-11-15T09:14:35.321Z,97580.00
2022-11-15T09:17:24.381Z,97580.00
2022-11-15T09:20:10.302Z,97573.22
2022-11-15T09:22:55.524Z,97569.69
2022-11-15T09:25:40.450Z,97565.16
2022-11-15T09:28:25.228Z,97564.84
2022-11-15T09:31:10.479Z,97557.38
2022-11-15T09:33:55.802Z,97556.59
2022-11-15T09:36:41.012Z,97549.69
2022-11-15T09:39:25.925Z,97547.56
2022-11-15T09:42:20.170Z,97547.75
2022-11-15T09:45:08.325Z,97535.56
2022-11-15T09:47:59.881Z,97529.47
2022-11-15T09:50:49.624Z,97526.28
2022-11-15T09:53:47.904Z,97519.28
2022-11-15T09:56:23.274Z,97525.38
2022-11-15T09:58:49.715Z,97510.63
2022-11-15T10:01:20.100Z,97513.06
2022-11-15T10:03:46.649Z,97501.34
2022-11-15T10:06:24.060Z,97510.59
2022-11-15T10:09:02.844Z,97500.31
2022-11-15T10:11:39.587Z,97490.59
2022-11-15T10:14:14.665Z,97479.06
2022-11-15T10:17:00.103Z,97471.16
2022-11-15T10:19:35.584Z,97480.38
2022-11-15T10:22:20.586Z,97475.34
2022-11-15T10:24:47.360Z,97466.69
2022-11-15T10:27:15.648Z,97462.16
2022-11-15T10:29:51.507Z,97466.06
2022-11-15T10:32:19.351Z,97462.28
2022-11-15T10:34:46.548Z,97458.84
2022-11-15T10:37:13.113Z,97452.25
2022-11-15T10:39:39.728Z,97443.25
2022-11-15T10:42:17.950Z,97434.88
2022-11-15T10:44:45.728Z,97427.03
2022-11-15T10:47:23.700Z,97428.91
2022-11-15T10:50:00.973Z,97424.94
2022-11-15T10:52:27.820Z,97413.47
2022-11-15T10:55:03.641Z,97407.38
2022-11-15T10:57:36.702Z,97406.53
2022-11-15T11:00:06.116Z,97412.38
2022-11-15T11:02:40.481Z,97400.03
2022-11-15T11:05:26.203Z,97399.94
2022-11-15T11:08:00.140Z,97393.28
2022-11-15T11:10:50.530Z,97399.25
2022-11-15T11:13:14.512Z,97384.44
2022-11-15T11:15:42.712Z,97385.34
2022-11-15T11:18:16.375Z,97378.44
2022-11-15T11:20:46.317Z,97363.34
2022-11-15T11:23:19.556Z,97361.81
2022-11-15T11:25:52.500Z,97364.91
2022-11-15T11:28:30.600Z,97360.72
2022-11-15T11:31:05.437Z,97353.41
2022-11-15T11:33:33.482Z,97350.03
2022-11-15T11:36:18.748Z,97345.75
2022-11-15T11:39:03.746Z,97345.41
2022-11-15T11:41:43.922Z,97341.00
2022-11-15T11:44:16.410Z,97329.50
2022-11-15T11:46:48.682Z,97329.25
2022-11-15T11:49:38.401Z,97324.66
2022-11-15T11:52:20.399Z,97325.28
2022-11-15T11:54:55.374Z,97322.25
2022-11-15T11:57:42.254Z,97323.13
2022-11-15T12:00:18.017Z,97312.44
2022-11-15T12:02:48.697Z,97309.16
2022-11-15T12:05:28.558Z,97305.31
2022-11-15T12:08:01.810Z,97302.34
2022-11-15T12:10:31.403Z,97293.03
2022-11-15T12:13:02.417Z,97290.16
2022-11-15T12:15:32.936Z,97283.16
2022-11-15T12:18:01.277Z,97289.75
2022-11-15T12:20:29.180Z,97284.59
2022-11-15T12:23:07.132Z,97265.00
2022-11-15T12:25:38.287Z,97267.63
2022-11-15T12:28:14.079Z,97269.84
2022-11-15T12:31:06.977Z,97267.84
2022-11-15T12:33:33.417Z,97278.81
2022-11-15T12:36:01.749Z,97273.25
2022-11-15T12:38:47.065Z,97285.41
2022-11-15T12:41:20.485Z,97277.28
2022-11-15T12:43:48.201Z,97275.22
2022-11-15T12:46:22.546Z,97276.84
2022-11-15T12:48:50.938Z,97274.44
2022-11-15T12:51:18.093Z,97275.63
2022-11-15T12:53:44.716Z,97272.84
2022-11-15T12:56:15.905Z,97271.38
2022-11-15T12:59:14.838Z,97262.69
2022-11-15T13:01:41.300Z,97259.91
2022-11-15T13:04:20.091Z,97261.78
2022-11-15T13:06:51.052Z,97253.19
2022-11-15T13:09:29.844Z,97255.16
2022-11-15T13:12:04.363Z,97245.94
2022-11-15T13:14:41.230Z,97248.69
2022-11-15T13:17:20.947Z,97242.59
2022-11-15T13:19:48.699Z,97239.00
2022-11-15T13:22:34.396Z,97231.16
2022-11-15T13:25:04.563Z,97229.94
2022-11-15T13:27:31.997Z,97230.47
2022-11-15T13:29:58.484Z,97227.91
2022-11-15T13:32:25.613Z,97218.16
2022-11-15T13:34:53.819Z,97217.16
2022-11-15T13:37:23.426Z,97225.66
2022-11-15T13:39:50.354Z,97214.59
2022-11-15T13:42:17.884Z,97213.47
2022-11-15T13:45:00.835Z,97213.38
2022-11-15T13:47:28.861Z,97211.34
2022-11-15T13:49:57.653Z,97209.63
2022-11-15T13:52:26.732Z,97205.75
2022-11-15T13:54:59.416Z,97195.84
2022-11-15T13:57:28.740Z,97205.13
2022-11-15T14:00:03.732Z,97201.88
2022-11-15T14:02:38.370Z,97199.97
2022-11-15T14:05:19.330Z,97203.50
2022-11-15T14:07:56.156Z,97193.63
2022-11-15T14:10:30.128Z,97198.97
2022-11-15T14:12:56.892Z,97188.41
2022-11-15T14:15:29.062Z,97191.53
2022-11-15T14:17:55.632Z,97196.56
2022-11-15T14:20:39.432Z,97190.41
2022-11-15T14:23:19.220Z,97195.63
2022-11-15T14:25:59.587Z,97189.63
2022-11-15T14:28:26.067Z,97183.31
2022-11-15T14:30:54.261Z,97174.06
2022-11-15T14:33:20.696Z,97180.53
2022-11-15T14:35:47.242Z,97175.31
2022-11-15T14:38:14.129Z,97174.91
2022-11-15T14:40:40.614Z,97165.06
2022-11-15T14:43:09.579Z,97170.38
2022-11-15T14:45:36.131Z,97164.66
2022-11-15T14:48:02.616Z,97162.09
2022-11-15T14:50:29.157Z,97164.28
2022-11-15T14:52:55.633Z,97168.03
2022-11-15T14:55:24.249Z,97162.34
2022-11-15T14:57:51.229Z,97166.69
2022-11-15T15:00:17.867Z,97158.91
2022-11-15T15:02:45.390Z,97155.94
2022-11-15T15:05:16.817Z,97154.75
2022-11-15T15:07:43.602Z,97160.69
2022-11-15T15:10:38.347Z,97159.63
2022-11-15T15:12:57.060Z,97149.16
2022-11-15T15:15:25.524Z,97136.72
2022-11-15T15:17:51.969Z,97140.66
2022-11-15T15:20:18.756Z,97138.31
2022-11-15T15:22:45.575Z,97133.00
2022-11-15T15:25:27.936Z,97131.56
2022-11-15T15:27:55.429Z,97124.19
2022-11-15T15:30:22.552Z,97124.41
2022-11-15T15:32:49.510Z,97125.31
2022-11-15T15:35:16.838Z,97128.72
2022-11-15T15:37:44.310Z,97117.00
2022-11-15T15:40:16.978Z,97117.72
2022-11-15T15:42:43.970Z,97112.69
2022-11-15T15:45:10.627Z,97105.81
2022-11-15T15:47:37.146Z,97106.66
2022-11-15T15:50:04.231Z,97106.00
2022-11-15T15:52:30.747Z,97113.91
2022-11-15T15:54:57.174Z,97112.75
2022-11-15T15:57:23.693Z,97105.81
2022-11-15T15:59:50.190Z,97111.13
2022-11-15T16:02:16.701Z,97104.03
2022-11-15T16:04:43.145Z,97103.41
2022-11-15T16:07:16.657Z,97101.09
2022-11-15T16:10:01.752Z,97091.91
2022-11-15T16:12:28.967Z,97098.50
2022-11-15T16:14:55.595Z,97103.88
2022-11-15T16:17:23.801Z,97090.53
2022-11-15T16:19:50.258Z,97100.72
2022-11-15T16:22:16.732Z,97089.97
2022-11-15T16:24:43.216Z,97089.53
2022-11-15T16:27:15.033Z,97089.63
2022-11-15T16:29:41.603Z,97082.81
2022-11-15T16:32:08.095Z,97088.53
2022-11-15T16:34:39.948Z,97094.72
2022-11-15T16:37:16.494Z,97081.34
2022-11-15T16:39:43.065Z,97077.56
2022-11-15T16:42:09.480Z,97075.31
2022-11-15T16:44:35.989Z,97070.09
2022-11-15T16:47:02.495Z,97067.34
2022-11-15T16:49:28.981Z,97065.97
2022-11-15T16:51:55.511Z,97063.91
2022-11-15T16:54:22.124Z,97057.53
2022-11-15T16:56:48.608Z,97059.84
2022-11-15T16:59:16.783Z,97058.53
2022-11-15T17:01:52.685Z,97058.13
2022-11-15T17:04:19.732Z,97053.16
2022-11-15T17:06:47.851Z,97046.75
2022-11-15T17:09:18.751Z,97056.53
2022-11-15T17:11:45.687Z,97053.84
2022-11-15T17:14:12.913Z,97041.38
2022-11-15T17:16:42.351Z,97049.09
2022-11-15T17:19:13.001Z,97046.03
2022-11-15T17:21:39.664Z,97038.53
2022-11-15T17:24:06.156Z,97035.50
2022-11-15T17:26:36.097Z,97035.06
2022-11-15T17:29:04.615Z,97034.69
2022-11-15T17:31:33.609Z,97037.88
2022-11-15T17:34:04.360Z,97030.31
2022-11-15T17:36:30.888Z,97033.91
2022-11-15T17:38:59.699Z,97027.97
2022-11-15T17:41:27.227Z,97021.72
2022-11-15T17:43:53.813Z,97030.97
2022-11-15T17:46:21.338Z,97021.56
2022-11-15T17:48:48.549Z,97023.03
2022-11-15T17:51:16.650Z,97026.94
2022-11-15T17:53:45.022Z,97015.88
2022-11-15T17:56:12.838Z,97025.06
2022-11-15T17:58:39.624Z,97011.16
2022-11-15T18:01:13.056Z,97006.63
2022-11-15T18:03:39.625Z,97015.34
2022-11-15T18:06:06.621Z,97015.69
2022-11-15T18:08:35.250Z,97003.69
2022-11-15T18:11:05.998Z,97010.78
2022-11-15T18:13:32.959Z,97003.56
2022-11-15T18:16:02.796Z,97009.47
2022-11-15T18:18:30.459Z,97007.44
2022-11-15T18:21:04.534Z,97007.13
2022-11-15T18:23:31.956Z,97005.44
2022-11-15T18:25:59.057Z,97006.94
2022-11-15T18:28:36.657Z,97007.78
2022-11-15T18:31:04.525Z,96990.34
2022-11-15T18:33:37.476Z,96993.03
2022-11-15T18:36:05.716Z,96992.69
2022-11-15T18:38:32.507Z,96997.56
2022-11-15T18:41:04.892Z,96988.34
2022-11-15T18:43:31.737Z,96989.69
2022-11-15T18:46:04.659Z,96985.31
2022-11-15T18:48:32.048Z,96990.34
2022-11-15T18:51:05.382Z,96984.25
2022-11-15T18:53:32.804Z,96984.25
2022-11-15T18:56:03.505Z,96977.84
2022-11-15T18:58:30.942Z,96983.22
2022-11-15T19:01:01.746Z,96978.53
2022-11-15T19:03:31.495Z,96972.50
2022-11-15T19:06:05.349Z,96979.75
2022-11-15T19:08:35.530Z,96968.44
2022-11-15T19:11:12.593Z,96964.28
2022-11-15T19:13:39.501Z,96964.78
2022-11-15T19:16:06.631Z,96961.69
2022-11-15T19:18:33.438Z,96958.72
2022-11-15T19:21:03.635Z,96955.88
2022-11-15T19:23:33.666Z,96953.47
2022-11-15T19:26:01.160Z,96953.00
2022-11-15T19:28:28.282Z,96955.00
2022-11-15T19:31:02.505Z,96954.31
2022-11-15T19:33:29.242Z,96949.94
2022-11-15T19:36:03.091Z,96946.25
2022-11-15T19:38:33.371Z,96950.31
2022-11-15T19:41:00.694Z,96946.25
2022-11-15T19:43:27.954Z,96953.63
2022-11-15T19:46:02.365Z,96947.50
2022-11-15T19:48:32.929Z,96943.44
2022-11-15T19:51:03.523Z,96952.16
2022-11-15T19:53:35.177Z,96943.63
2022-11-15T19:56:03.620Z,96937.88
2022-11-15T19:58:30.695Z,96946.63
2022-11-15T20:01:07.832Z,96939.94
2022-11-15T20:03:35.814Z,96946.47
2022-11-15T20:06:05.410Z,96932.81
2022-11-15T20:08:32.177Z,96933.19
2022-11-15T20:10:59.359Z,96935.03
2022-11-15T20:13:25.927Z,96934.84
2022-11-15T20:15:52.777Z,96933.16
2022-11-15T20:18:19.656Z,96924.41
2022-11-15T20:20:47.184Z,96932.63
2022-11-15T20:23:13.718Z,96926.59
2022-11-15T20:25:40.509Z,96925.44
2022-11-15T20:28:07.505Z,96920.22
2022-11-15T20:30:34.096Z,96915.53
2022-11-15T20:33:00.567Z,96920.72
2022-11-15T20:35:27.011Z,96916.34
2022-11-15T20:37:53.456Z,96912.66
2022-11-15T20:40:19.951Z,96913.34
2022-11-15T20:42:46.784Z,96918.22
2022-11-15T20:45:13.257Z,96910.63
2022-11-15T20:47:39.761Z,96904.94
2022-11-15T20:50:35.306Z,96905.91
2022-11-15T20:52:53.433Z,96906.94
2022-11-15T20:55:19.934Z,96895.69
2022-11-15T20:57:46.460Z,96891.13
2022-11-15T21:00:13.130Z,96898.84
2022-11-15T21:02:39.779Z,96889.28
2022-11-15T21:05:06.532Z,96892.47
2022-11-15T21:07:33.043Z,96890.09
2022-11-15T21:10:18.274Z,96891.81
2022-11-15T21:12:44.970Z,96894.81
2022-11-15T21:15:11.421Z,96884.94
2022-11-15T21:17:37.895Z,96885.13
2022-11-15T21:20:04.506Z,96885.13
2022-11-15T21:22:31.010Z,96881.06
2022-11-15T21:24:59.384Z,96879.75
2022-11-15T21:27:26.050Z,96878.41
2022-11-15T21:29:52.544Z,96865.97
2022-11-15T21:32:19.139Z,96875.69
2022-11-15T21:34:45.673Z,96870.97
2022-11-15T21:37:12.221Z,96864.22
2022-11-15T21:39:39.239Z,96862.75
2022-11-15T21:42:05.901Z,96861.53
2022-11-15T21:44:32.408Z,96851.78
2022-11-15T21:46:58.896Z,96857.16
2022-11-15T21:49:25.918Z,96849.44
2022-11-15T21:51:52.384Z,96848.09
2022-11-15T21:54:18.842Z,96850.47
2022-11-15T21:56:45.585Z,96845.09
2022-11-15T21:59:12.138Z,96850.13
2022-11-15T22:01:57.442Z,96850.09
2022-11-15T22:04:24.168Z,96838.84
2022-11-15T22:06:50.953Z,96840.97
2022-11-15T22:09:17.416Z,96838.94
2022-11-15T22:11:43.894Z,96836.56
2022-11-15T22:14:10.517Z,96826.53
2022-11-15T22:16:37.799Z,96819.81
2022-11-15T22:19:04.487Z,96825.31
2022-11-15T22:21:31.844Z,96823.47
2022-11-15T22:23:58.491Z,96817.81
2022-11-15T22:26:25.087Z,96809.41
2022-11-15T22:28:51.610Z,96808.56
2022-11-15T22:31:19.379Z,96809.75
2022-11-15T22:33:46.214Z,96805.72
2022-11-15T22:36:13.145Z,96806.38
2022-11-15T22:38:39.690Z,96812.75
2022-11-15T22:41:06.303Z,96795.31
2022-11-15T22:43:33.062Z,96799.34
2022-11-15T22:46:00.296Z,96783.94
2022-11-15T22:48:29.155Z,96789.59
2022-11-15T22:50:55.877Z,96782.88
2022-11-15T22:53:22.824Z,96779.47
2022-11-15T22:55:50.726Z,96786.38
2022-11-15T22:58:17.433Z,96772.44
2022-11-15T23:00:43.973Z,96771.09
2022-11-15T23:03:10.728Z,96778.16
2022-11-15T23:05:37.815Z,96768.41
2022-11-15T23:08:04.511Z,96771.47
2022-11-15T23:10:49.756Z,96771.78
2022-11-15T23:13:16.642Z,96765.75
2022-11-15T23:16:06.188Z,96761.06
2022-11-15T23:18:34.420Z,96759.38
2022-11-15T23:21:07.899Z,96754.69
2022-11-15T23:23:35.036Z,96747.28
2022-11-15T23:26:01.994Z,96750.66
2022-11-15T23:28:29.552Z,96744.25
2022-11-15T23:31:20.167Z,96742.78
2022-11-15T23:33:58.559Z,96734.53
2022-11-15T23:36:25.815Z,96738.56
2022-11-15T23:38:52.472Z,96729.81
2022-11-15T23:41:19.233Z,96735.88
2022-11-15T23:43:46.049Z,96723.28
2022-11-15T23:46:12.568Z,96723.09
2022-11-15T23:48:39.065Z,96724.97
2022-11-15T23:51:05.636Z,96717.06
2022-11-15T23:53:32.213Z,96720.06
2022-11-15T23:56:03.440Z,96721.75
2022-11-15T23:58:30.026Z,96718.00
