createdAt,value
2023-05-23T00:00:15.664Z,9.55
2023-05-23T00:02:43.079Z,11.45
2023-05-23T00:05:09.868Z,11.45
2023-05-23T00:07:36.656Z,11.52
2023-05-23T00:10:04.469Z,12.05
2023-05-23T00:12:31.244Z,29.15
2023-05-23T00:14:57.975Z,14.23
2023-05-23T00:17:25.808Z,19.77
2023-05-23T00:19:52.956Z,12.48
2023-05-23T00:22:19.766Z,8.23
2023-05-23T00:24:46.550Z,14.93
2023-05-23T00:27:13.580Z,16.02
2023-05-23T00:29:40.328Z,11.13
2023-05-23T00:32:07.038Z,13.20
2023-05-23T00:34:34.605Z,12.77
2023-05-23T00:37:02.382Z,11.38
2023-05-23T00:39:29.487Z,18.95
2023-05-23T00:41:56.570Z,15.93
2023-05-23T00:44:23.286Z,8.90
2023-05-23T00:46:53.453Z,10.88
2023-05-23T00:49:20.711Z,10.50
2023-05-23T00:51:49.660Z,10.95
2023-05-23T00:54:19.180Z,10.18
2023-05-23T00:56:47.004Z,9.48
2023-05-23T00:59:13.978Z,11.25
2023-05-23T01:01:40.746Z,11.13
2023-05-23T01:04:07.735Z,13.68
2023-05-23T01:06:34.620Z,11.80
2023-05-23T01:09:03.004Z,11.43
2023-05-23T01:11:53.709Z,11.73
2023-05-23T01:14:33.038Z,13.55
2023-05-23T01:17:04.895Z,10.30
2023-05-23T01:19:36.209Z,12.43
2023-05-23T01:22:08.933Z,10.88
2023-05-23T01:25:27.932Z,11.43
2023-05-23T01:28:06.208Z,12.18
2023-05-23T01:30:35.886Z,13.98
2023-05-23T01:33:03.758Z,13.77
2023-05-23T01:35:31.614Z,13.07
2023-05-23T01:37:58.439Z,15.02
2023-05-23T01:40:26.142Z,9.63
2023-05-23T01:45:22.177Z,13.00
2023-05-23T01:47:50.500Z,9.90
2023-05-23T01:50:17.996Z,12.32
2023-05-23T01:52:46.213Z,11.73
2023-05-23T01:55:15.825Z,9.80
2023-05-23T01:57:42.844Z,14.75
2023-05-23T02:00:13.083Z,15.23
2023-05-23T02:02:39.841Z,12.02
2023-05-23T02:05:06.946Z,10.43
2023-05-23T02:07:33.715Z,17.73
2023-05-23T02:10:00.478Z,11.95
2023-05-23T02:12:27.237Z,10.48
2023-05-23T02:14:55.279Z,9.25
2023-05-23T02:17:22.369Z,14.45
2023-05-23T02:19:49.170Z,11.07
2023-05-23T02:22:15.901Z,9.15
2023-05-23T02:24:42.936Z,12.38
2023-05-23T02:27:09.676Z,9.63
2023-05-23T02:29:36.838Z,13.82
2023-05-23T02:32:03.794Z,14.20
2023-05-23T02:34:30.485Z,10.57
2023-05-23T02:36:57.237Z,10.73
2023-05-23T02:39:23.915Z,12.73
2023-05-23T02:41:50.719Z,11.50
2023-05-23T02:44:19.699Z,13.13
2023-05-23T02:46:46.626Z,9.77
2023-05-23T02:49:13.390Z,12.18
2023-05-23T02:51:40.211Z,12.70
2023-05-23T02:54:06.962Z,9.75
2023-05-23T02:56:33.684Z,11.43
2023-05-23T02:59:00.478Z,12.30
2023-05-23T03:01:27.504Z,12.30
2023-05-23T03:03:54.326Z,11.70
2023-05-23T03:06:22.637Z,11.68
2023-05-23T03:08:49.386Z,14.73
2023-05-23T03:11:16.498Z,15.32
2023-05-23T03:13:43.226Z,13.70
2023-05-23T03:16:10.094Z,13.57
2023-05-23T03:18:36.860Z,15.73
2023-05-23T03:21:03.777Z,13.85
2023-05-23T03:23:30.594Z,11.15
2023-05-23T03:25:57.305Z,13.10
2023-05-23T03:28:24.121Z,11.00
2023-05-23T03:30:50.787Z,12.20
2023-05-23T03:33:17.499Z,9.93
2023-05-23T03:35:44.784Z,9.73
2023-05-23T03:38:11.467Z,13.48
2023-05-23T03:40:38.105Z,17.17
2023-05-23T03:43:06.188Z,13.10
2023-05-23T03:45:33.305Z,10.25
2023-05-23T03:48:00.678Z,15.32
2023-05-23T03:50:27.729Z,19.35
2023-05-23T03:52:54.692Z,14.75
2023-05-23T03:55:22.594Z,13.13
2023-05-23T03:57:50.097Z,12.00
2023-05-23T04:00:17.026Z,13.20
2023-05-23T04:02:44.060Z,15.48
2023-05-23T04:05:10.933Z,15.90
2023-05-23T04:07:37.705Z,8.60
2023-05-23T04:10:04.929Z,11.52
2023-05-23T04:12:32.059Z,12.38
2023-05-23T04:14:58.828Z,11.73
2023-05-23T04:17:25.977Z,11.95
2023-05-23T04:19:54.329Z,12.80
2023-05-23T04:22:20.997Z,14.52
2023-05-23T04:24:47.714Z,14.57
2023-05-23T04:27:14.530Z,14.77
2023-05-23T04:29:41.332Z,13.27
2023-05-23T04:32:08.303Z,15.90
2023-05-23T04:34:35.136Z,12.23
2023-05-23T04:37:04.894Z,13.77
2023-05-23T04:39:31.589Z,14.77
2023-05-23T04:41:58.311Z,14.35
2023-05-23T04:44:26.872Z,12.27
2023-05-23T04:46:53.639Z,11.85
2023-05-23T04:49:22.914Z,14.10
2023-05-23T04:51:49.894Z,10.80
2023-05-23T04:54:16.694Z,14.00
2023-05-23T04:56:43.599Z,13.27
2023-05-23T04:59:11.542Z,11.93
2023-05-23T05:01:41.069Z,13.57
2023-05-23T05:04:08.059Z,13.65
2023-05-23T05:06:34.997Z,12.82
2023-05-23T05:09:01.746Z,9.55
2023-05-23T05:11:28.687Z,13.95
2023-05-23T05:13:55.518Z,13.15
2023-05-23T05:16:22.732Z,14.68
2023-05-23T05:18:49.566Z,15.45
2023-05-23T05:21:16.284Z,13.38
2023-05-23T05:23:43.744Z,16.65
2023-05-23T05:26:10.695Z,14.52
2023-05-23T05:28:38.301Z,19.75
2023-05-23T05:31:05.741Z,17.85
2023-05-23T05:33:36.278Z,12.63
2023-05-23T05:36:04.173Z,13.70
2023-05-23T05:38:30.976Z,10.90
2023-05-23T05:40:57.810Z,12.40
2023-05-23T05:43:25.930Z,12.98
2023-05-23T05:45:52.719Z,13.15
2023-05-23T05:48:19.557Z,15.35
2023-05-23T05:50:46.955Z,16.92
2023-05-23T05:53:14.264Z,17.30
2023-05-23T05:55:41.182Z,9.65
2023-05-23T05:58:07.917Z,10.55
2023-05-23T06:00:42.277Z,10.48
2023-05-23T06:03:09.495Z,17.00
2023-05-23T06:05:37.582Z,12.90
2023-05-23T06:08:05.014Z,15.07
2023-05-23T06:10:31.712Z,11.85
2023-05-23T06:12:59.050Z,10.75
2023-05-23T06:15:26.526Z,12.52
2023-05-23T06:17:53.379Z,17.05
2023-05-23T06:20:20.295Z,14.48
2023-05-23T06:22:47.253Z,12.57
2023-05-23T06:25:14.089Z,15.63
2023-05-23T06:27:41.475Z,13.98
2023-05-23T06:30:08.865Z,23.45
2023-05-23T06:32:35.845Z,16.17
2023-05-23T06:35:02.710Z,14.32
2023-05-23T06:37:29.418Z,13.70
2023-05-23T06:39:56.248Z,22.80
2023-05-23T06:42:22.924Z,20.10
2023-05-23T06:44:49.697Z,19.15
2023-05-23T06:47:16.388Z,15.63
2023-05-23T06:49:43.350Z,14.68
2023-05-23T06:52:10.049Z,14.43
2023-05-23T06:54:36.704Z,14.88
2023-05-23T06:57:03.521Z,17.63
2023-05-23T06:59:30.273Z,14.88
2023-05-23T07:01:56.982Z,17.63
2023-05-23T07:04:23.675Z,16.70
2023-05-23T07:06:50.460Z,17.27
2023-05-23T07:09:17.288Z,14.05
2023-05-23T07:11:44.047Z,15.40
2023-05-23T07:14:10.829Z,16.83
2023-05-23T07:16:37.708Z,13.27
2023-05-23T07:19:05.630Z,18.80
2023-05-23T07:21:32.715Z,16.17
2023-05-23T07:23:59.394Z,11.07
2023-05-23T07:26:27.998Z,15.00
2023-05-23T07:28:54.754Z,12.95
2023-05-23T07:31:21.545Z,15.07
2023-05-23T07:33:48.217Z,16.40
2023-05-23T07:36:14.943Z,13.30
2023-05-23T07:38:41.650Z,14.80
2023-05-23T07:41:12.134Z,20.00
2023-05-23T07:43:39.962Z,18.55
2023-05-23T07:46:07.054Z,13.75
2023-05-23T07:48:33.789Z,23.90
2023-05-23T07:51:01.350Z,14.80
2023-05-23T07:53:28.125Z,16.50
2023-05-23T07:55:54.824Z,14.35
2023-05-23T07:58:21.599Z,12.15
2023-05-23T08:00:51.138Z,13.52
2023-05-23T08:03:19.374Z,13.80
2023-05-23T08:05:47.300Z,13.15
2023-05-23T08:08:14.036Z,15.43
2023-05-23T08:10:41.067Z,13.65
2023-05-23T08:13:10.108Z,13.23
2023-05-23T08:15:36.932Z,16.15
2023-05-23T08:18:04.954Z,15.20
2023-05-23T08:20:32.346Z,22.25
2023-05-23T08:23:03.409Z,13.65
2023-05-23T08:25:30.942Z,15.75
2023-05-23T08:28:01.534Z,18.50
2023-05-23T08:30:29.164Z,13.15
2023-05-23T08:32:56.631Z,11.05
2023-05-23T08:35:23.750Z,13.45
2023-05-23T08:37:50.990Z,14.88
2023-05-23T08:40:22.972Z,20.92
2023-05-23T08:42:50.717Z,17.98
2023-05-23T08:45:18.191Z,13.43
2023-05-23T08:47:46.604Z,13.60
2023-05-23T08:50:19.460Z,16.23
2023-05-23T08:52:57.643Z,15.57
2023-05-23T08:55:27.319Z,11.57
2023-05-23T08:57:59.396Z,12.13
2023-05-23T09:00:27.401Z,16.42
2023-05-23T09:02:54.839Z,14.07
2023-05-23T09:05:22.137Z,15.77
2023-05-23T09:07:51.246Z,15.38
2023-05-23T09:10:21.982Z,14.27
2023-05-23T09:12:49.590Z,11.18
2023-05-23T09:15:17.343Z,17.17
2023-05-23T09:17:45.279Z,16.63
2023-05-23T09:20:14.715Z,14.63
2023-05-23T09:22:42.211Z,11.02
2023-05-23T09:25:09.384Z,14.05
2023-05-23T09:27:36.515Z,15.30
2023-05-23T09:30:07.595Z,13.23
2023-05-23T09:32:34.418Z,16.88
2023-05-23T09:35:24.265Z,14.07
2023-05-23T09:37:52.655Z,15.10
2023-05-23T09:40:19.487Z,15.40
2023-05-23T09:42:47.128Z,16.42
2023-05-23T09:45:15.119Z,16.05
2023-05-23T09:47:54.392Z,15.60
2023-05-23T09:50:21.494Z,13.32
2023-05-23T09:52:48.322Z,15.60
2023-05-23T09:55:15.316Z,22.20
2023-05-23T09:57:43.599Z,15.68
2023-05-23T10:00:11.599Z,14.65
2023-05-23T10:02:54.440Z,17.88
2023-05-23T10:05:33.312Z,15.10
2023-05-23T10:08:02.773Z,16.02
2023-05-23T10:10:33.905Z,19.20
2023-05-23T10:13:05.146Z,15.02
2023-05-23T10:15:37.123Z,15.38
2023-05-23T10:18:06.692Z,14.23
2023-05-23T10:20:33.778Z,13.52
2023-05-23T10:23:01.648Z,14.20
2023-05-23T10:25:29.072Z,14.43
2023-05-23T10:28:02.484Z,16.15
2023-05-23T10:30:30.999Z,14.38
2023-05-23T10:32:58.489Z,13.48
2023-05-23T10:35:47.099Z,18.85
2023-05-23T10:38:24.114Z,15.27
2023-05-23T10:41:01.256Z,17.60
2023-05-23T10:44:20.531Z,17.88
2023-05-23T10:46:54.254Z,16.70
2023-05-23T10:49:22.767Z,16.65
2023-05-23T10:51:51.659Z,17.05
2023-05-23T10:54:20.488Z,17.42
2023-05-23T10:56:47.279Z,20.90
2023-05-23T10:59:21.677Z,23.75
2023-05-23T11:01:51.430Z,26.20
2023-05-23T11:04:25.852Z,19.70
2023-05-23T11:06:55.151Z,24.42
2023-05-23T11:09:22.398Z,25.67
2023-05-23T11:11:54.991Z,20.65
2023-05-23T11:14:38.139Z,20.52
2023-05-23T11:17:20.395Z,26.58
2023-05-23T11:20:24.607Z,24.58
2023-05-23T11:23:02.980Z,25.48
2023-05-23T11:25:47.260Z,30.83
2023-05-23T11:28:14.311Z,24.35
2023-05-23T11:30:41.830Z,24.45
2023-05-23T11:33:17.141Z,22.50
2023-05-23T11:35:48.336Z,24.50
2023-05-23T11:38:16.717Z,23.92
2023-05-23T11:40:47.326Z,18.95
2023-05-23T11:43:15.844Z,19.73
2023-05-23T11:45:43.023Z,21.30
2023-05-23T11:48:12.066Z,16.48
2023-05-23T11:53:17.671Z,18.00
2023-05-23T11:55:53.334Z,14.23
2023-05-23T11:58:26.848Z,13.90
2023-05-23T12:01:02.603Z,14.15
2023-05-23T12:03:30.336Z,15.32
2023-05-23T12:05:58.235Z,14.20
2023-05-23T12:08:28.133Z,16.25
2023-05-23T12:10:58.148Z,12.95
2023-05-23T12:13:26.291Z,13.13
2023-05-23T12:15:57.161Z,12.25
2023-05-23T12:18:24.190Z,13.40
2023-05-23T12:20:53.740Z,12.77
2023-05-23T12:23:23.731Z,12.60
2023-05-23T12:25:54.460Z,13.52
2023-05-23T12:28:22.276Z,14.52
2023-05-23T12:30:49.642Z,13.85
2023-05-23T12:33:18.670Z,16.45
2023-05-23T12:38:16.612Z,16.95
2023-05-23T12:40:43.728Z,16.52
2023-05-23T12:43:13.621Z,16.48
2023-05-23T12:45:40.828Z,14.93
2023-05-23T12:48:07.786Z,13.45
2023-05-23T12:50:35.133Z,13.35
2023-05-23T12:53:01.876Z,15.63
2023-05-23T12:55:28.653Z,12.57
2023-05-23T12:57:55.349Z,14.90
2023-05-23T13:00:22.151Z,18.83
2023-05-23T13:02:50.398Z,17.85
2023-05-23T13:05:17.437Z,12.27
2023-05-23T13:07:44.471Z,17.60
2023-05-23T13:10:11.356Z,17.38
2023-05-23T13:12:38.577Z,15.77
2023-05-23T13:15:06.607Z,10.52
2023-05-23T13:17:33.396Z,13.43
2023-05-23T13:20:00.194Z,14.05
2023-05-23T13:22:27.035Z,12.75
2023-05-23T13:24:53.741Z,16.35
2023-05-23T13:27:20.448Z,16.55
2023-05-23T13:29:47.117Z,13.35
2023-05-23T13:32:13.943Z,16.08
2023-05-23T13:34:40.660Z,18.48
2023-05-23T13:37:07.560Z,18.38
2023-05-23T13:39:34.258Z,20.20
2023-05-23T13:42:01.163Z,14.27
2023-05-23T13:44:28.554Z,16.10
2023-05-23T13:46:55.782Z,13.55
2023-05-23T13:49:22.852Z,15.93
2023-05-23T13:51:50.293Z,13.60
2023-05-23T13:54:17.166Z,15.60
2023-05-23T13:56:44.321Z,12.18
2023-05-23T13:59:11.090Z,13.30
2023-05-23T14:01:37.845Z,12.77
2023-05-23T14:04:06.682Z,15.85
2023-05-23T14:06:33.873Z,15.57
2023-05-23T14:09:00.687Z,13.18
2023-05-23T14:11:28.533Z,21.25
2023-05-23T14:13:56.644Z,13.77
2023-05-23T14:16:23.636Z,14.82
2023-05-23T14:18:50.514Z,13.80
2023-05-23T14:21:17.442Z,12.30
2023-05-23T14:23:44.173Z,15.05
2023-05-23T14:26:11.178Z,13.30
2023-05-23T14:28:37.985Z,14.00
2023-05-23T14:31:04.987Z,15.60
2023-05-23T14:33:32.025Z,14.40
2023-05-23T14:35:59.295Z,14.35
2023-05-23T14:38:26.072Z,11.48
2023-05-23T14:40:53.762Z,14.68
2023-05-23T14:43:21.537Z,14.18
2023-05-23T14:45:48.347Z,12.95
2023-05-23T14:48:15.092Z,15.18
2023-05-23T14:50:42.639Z,11.75
2023-05-23T14:53:09.341Z,12.05
2023-05-23T14:55:36.155Z,20.60
2023-05-23T14:58:03.608Z,15.00
2023-05-23T15:00:30.390Z,13.32
2023-05-23T15:02:57.288Z,15.10
2023-05-23T15:05:25.189Z,14.73
2023-05-23T15:07:51.930Z,15.80
2023-05-23T15:10:18.695Z,15.27
2023-05-23T15:12:45.417Z,14.68
2023-05-23T15:15:12.142Z,16.05
2023-05-23T15:17:39.038Z,13.82
2023-05-23T15:20:07.601Z,16.30
2023-05-23T15:22:39.378Z,13.65
2023-05-23T15:25:43.308Z,12.60
2023-05-23T15:28:14.310Z,12.48
2023-05-23T15:30:41.347Z,11.20
2023-05-23T15:33:08.294Z,12.23
2023-05-23T15:35:35.077Z,16.95
2023-05-23T15:38:01.822Z,13.25
2023-05-23T15:40:28.534Z,10.50
2023-05-23T15:42:55.250Z,12.65
2023-05-23T15:45:22.308Z,11.00
2023-05-23T15:47:49.130Z,14.43
2023-05-23T15:50:16.045Z,11.60
2023-05-23T15:52:42.828Z,12.20
2023-05-23T15:55:09.849Z,17.80
2023-05-23T15:57:36.565Z,14.77
2023-05-23T16:00:03.960Z,10.63
2023-05-23T16:02:30.812Z,10.93
2023-05-23T16:04:58.051Z,10.57
2023-05-23T16:07:24.822Z,13.13
2023-05-23T16:09:51.567Z,11.55
2023-05-23T16:12:18.272Z,13.32
2023-05-23T16:14:45.013Z,14.48
2023-05-23T16:17:11.760Z,10.07
2023-05-23T16:19:38.501Z,14.88
2023-05-23T16:22:05.500Z,12.93
2023-05-23T16:24:32.278Z,17.40
2023-05-23T16:26:59.787Z,12.73
2023-05-23T16:29:26.620Z,19.75
2023-05-23T16:31:53.408Z,8.45
2023-05-23T16:34:20.146Z,10.60
2023-05-23T16:36:46.897Z,10.23
2023-05-23T16:39:13.670Z,11.68
2023-05-23T16:41:40.792Z,10.10
2023-05-23T16:44:07.530Z,12.57
2023-05-23T16:46:34.402Z,11.52
2023-05-23T16:49:01.369Z,13.15
2023-05-23T16:51:28.180Z,11.15
2023-05-23T16:53:54.947Z,12.45
2023-05-23T16:56:23.140Z,14.52
2023-05-23T16:58:49.983Z,12.55
2023-05-23T17:01:16.999Z,13.88
2023-05-23T17:03:44.033Z,9.82
2023-05-23T17:06:10.860Z,10.63
2023-05-23T17:08:37.611Z,17.95
2023-05-23T17:11:04.457Z,11.02
2023-05-23T17:13:32.007Z,11.45
2023-05-23T17:15:58.762Z,12.75
2023-05-23T17:18:25.685Z,11.05
2023-05-23T17:20:52.449Z,15.32
2023-05-23T17:23:19.267Z,12.25
2023-05-23T17:25:46.090Z,9.80
2023-05-23T17:28:12.898Z,13.13
2023-05-23T17:30:39.819Z,11.25
2023-05-23T17:33:06.575Z,14.20
2023-05-23T17:35:33.401Z,16.52
2023-05-23T17:38:02.400Z,12.60
2023-05-23T17:40:29.360Z,13.35
2023-05-23T17:42:56.226Z,9.15
2023-05-23T17:45:23.122Z,11.57
2023-05-23T17:47:49.925Z,12.68
2023-05-23T17:50:16.748Z,11.05
2023-05-23T17:52:44.834Z,14.13
2023-05-23T17:55:11.670Z,12.20
2023-05-23T17:57:38.760Z,13.23
2023-05-23T18:00:06.684Z,8.82
2023-05-23T18:02:33.923Z,15.98
2023-05-23T18:05:01.037Z,11.02
2023-05-23T18:07:27.777Z,13.52
2023-05-23T18:09:54.634Z,12.05
2023-05-23T18:12:21.376Z,13.15
2023-05-23T18:14:48.369Z,16.67
2023-05-23T18:17:15.258Z,18.05
2023-05-23T18:19:42.321Z,11.77
2023-05-23T18:22:09.609Z,13.88
2023-05-23T18:24:36.644Z,18.90
2023-05-23T18:27:04.558Z,11.35
2023-05-23T18:29:31.764Z,17.85
2023-05-23T18:31:58.498Z,11.07
2023-05-23T18:34:26.592Z,23.38
2023-05-23T18:36:55.670Z,32.45
2023-05-23T18:39:22.425Z,25.25
2023-05-23T18:41:49.118Z,29.08
2023-05-23T18:44:16.945Z,32.42
2023-05-23T18:46:46.047Z,32.38
2023-05-23T18:49:12.763Z,26.50
2023-05-23T18:51:39.451Z,20.98
2023-05-23T18:54:06.290Z,23.23
2023-05-23T18:56:33.050Z,23.67
2023-05-23T18:58:59.782Z,26.00
2023-05-23T19:01:26.592Z,23.20
2023-05-23T19:03:53.485Z,26.27
2023-05-23T19:06:20.314Z,18.38
2023-05-23T19:08:47.029Z,21.67
2023-05-23T19:11:14.740Z,23.80
2023-05-23T19:13:41.532Z,29.27
2023-05-23T19:16:08.551Z,18.23
2023-05-23T19:18:35.813Z,20.00
2023-05-23T19:21:03.164Z,20.65
2023-05-23T19:23:29.917Z,21.55
2023-05-23T19:25:56.754Z,17.98
2023-05-23T19:28:23.435Z,26.33
2023-05-23T19:30:50.290Z,29.27
2023-05-23T19:33:18.349Z,25.33
2023-05-23T19:35:47.556Z,20.30
2023-05-23T19:38:14.258Z,21.83
2023-05-23T19:40:41.253Z,27.67
2023-05-23T19:43:08.606Z,20.40
2023-05-23T19:45:36.943Z,22.90
2023-05-23T19:48:03.778Z,23.85
2023-05-23T19:50:30.490Z,19.38
2023-05-23T19:52:57.500Z,33.45
2023-05-23T19:55:24.451Z,56.42
2023-05-23T19:57:51.663Z,54.45
2023-05-23T20:00:18.628Z,65.65
2023-05-23T20:02:47.658Z,59.95
2023-05-23T20:07:41.245Z,47.53
2023-05-23T20:10:10.866Z,42.45
2023-05-23T20:12:37.985Z,45.25
2023-05-23T20:15:05.024Z,54.63
2023-05-23T20:17:32.171Z,31.20
2023-05-23T20:19:59.273Z,29.35
2023-05-23T20:22:25.969Z,26.35
2023-05-23T20:24:52.729Z,25.40
2023-05-23T20:27:19.468Z,35.22
2023-05-23T20:29:46.365Z,26.90
2023-05-23T20:32:13.747Z,26.80
2023-05-23T20:34:40.873Z,34.35
2023-05-23T20:37:07.646Z,31.83
2023-05-23T20:39:34.982Z,26.33
2023-05-23T20:42:02.121Z,34.30
2023-05-23T20:44:28.862Z,29.35
2023-05-23T20:46:57.213Z,33.63
2023-05-23T20:49:24.950Z,30.20
2023-05-23T20:51:51.833Z,35.35
2023-05-23T20:54:18.767Z,29.27
2023-05-23T20:56:47.331Z,31.05
2023-05-23T20:59:16.532Z,29.00
2023-05-23T21:01:43.552Z,35.35
2023-05-23T21:04:10.391Z,23.88
2023-05-23T21:06:37.429Z,81.65
2023-05-23T21:09:04.734Z,84.45
2023-05-23T21:11:31.434Z,63.97
2023-05-23T21:13:58.927Z,48.05
2023-05-23T21:16:25.692Z,40.78
2023-05-23T21:18:52.708Z,43.40
2023-05-23T21:21:19.673Z,29.27
2023-05-23T21:23:46.452Z,32.67
2023-05-23T21:26:13.176Z,32.65
2023-05-23T21:28:39.899Z,33.45
2023-05-23T21:31:07.931Z,30.00
2023-05-23T21:33:35.311Z,31.10
2023-05-23T21:36:02.069Z,26.48
2023-05-23T21:38:29.700Z,33.13
2023-05-23T21:40:56.608Z,30.05
2023-05-23T21:43:23.643Z,27.73
2023-05-23T21:45:50.497Z,27.35
2023-05-23T21:48:17.278Z,24.90
2023-05-23T21:50:44.396Z,24.05
2023-05-23T21:53:11.170Z,28.02
2023-05-23T21:55:37.903Z,29.42
2023-05-23T21:58:04.895Z,35.15
2023-05-23T22:00:31.852Z,34.33
2023-05-23T22:02:58.699Z,35.60
2023-05-23T22:05:25.723Z,27.02
2023-05-23T22:07:52.430Z,34.78
2023-05-23T22:10:20.473Z,30.92
2023-05-23T22:12:47.268Z,28.73
2023-05-23T22:15:14.117Z,22.15
2023-05-23T22:17:43.779Z,23.25
2023-05-23T22:20:13.262Z,27.08
2023-05-23T22:22:40.855Z,34.03
2023-05-23T22:25:08.237Z,27.52
2023-05-23T22:27:35.980Z,24.02
2023-05-23T22:30:03.298Z,25.85
2023-05-23T22:32:30.251Z,26.45
2023-05-23T22:34:57.049Z,24.70
2023-05-23T22:37:23.800Z,22.67
2023-05-23T22:39:50.753Z,27.77
2023-05-23T22:42:17.582Z,26.10
2023-05-23T22:44:44.332Z,22.60
2023-05-23T22:47:13.827Z,27.13
2023-05-23T22:49:42.624Z,22.45
2023-05-23T22:52:09.518Z,26.17
2023-05-23T22:54:36.412Z,25.27
2023-05-23T22:57:03.323Z,24.10
2023-05-23T22:59:31.064Z,25.02
2023-05-23T23:01:57.830Z,20.20
2023-05-23T23:04:25.477Z,22.52
2023-05-23T23:06:53.912Z,23.90
2023-05-23T23:09:20.723Z,22.35
2023-05-23T23:11:47.533Z,22.55
2023-05-23T23:14:15.953Z,20.85
2023-05-23T23:16:46.356Z,22.08
2023-05-23T23:19:13.164Z,21.52
2023-05-23T23:21:39.944Z,21.02
2023-05-23T23:24:07.974Z,23.58
2023-05-23T23:26:34.731Z,24.90
2023-05-23T23:29:03.236Z,21.20
2023-05-23T23:31:30.356Z,24.33
2023-05-23T23:33:57.133Z,22.40
2023-05-23T23:36:25.227Z,22.40
2023-05-23T23:38:51.946Z,18.52
2023-05-23T23:41:18.748Z,18.85
2023-05-23T23:43:45.508Z,20.00
2023-05-23T23:46:12.249Z,19.55
2023-05-23T23:48:38.959Z,17.60
2023-05-23T23:51:06.868Z,20.10
2023-05-23T23:53:34.235Z,20.13
2023-05-23T23:56:01.021Z,17.50
2023-05-23T23:58:27.750Z,17.77
