createdAt,value
2024-05-09T00:00:48.361Z,100931.88
2024-05-09T00:03:51.009Z,100928.66
2024-05-09T00:06:53.840Z,100923.88
2024-05-09T00:09:56.114Z,100923.88
2024-05-09T00:12:58.281Z,100923.31
2024-05-09T00:16:01.083Z,100919.69
2024-05-09T00:19:04.107Z,100926.34
2024-05-09T00:22:06.444Z,100924.28
2024-05-09T00:25:09.061Z,100919.19
2024-05-09T00:28:12.720Z,100922.88
2024-05-09T00:31:15.201Z,100916.41
2024-05-09T00:34:18.061Z,100911.91
2024-05-09T00:37:20.818Z,100904.16
2024-05-09T00:40:34.720Z,100909.81
2024-05-09T00:43:51.180Z,100916.16
2024-05-09T00:46:58.582Z,100911.13
2024-05-09T00:50:04.179Z,100918.41
2024-05-09T00:53:10.544Z,100906.50
2024-05-09T00:56:13.595Z,100918.00
2024-05-09T00:59:16.582Z,100923.13
2024-05-09T01:02:19.360Z,100919.59
2024-05-09T01:05:24.043Z,100921.50
2024-05-09T01:08:29.456Z,100918.41
2024-05-09T01:11:40.869Z,100919.19
2024-05-09T01:14:52.837Z,100913.09
2024-05-09T01:17:56.964Z,100913.50
2024-05-09T01:21:00.743Z,100915.72
2024-05-09T01:24:06.337Z,100925.84
2024-05-09T01:27:08.908Z,100918.31
2024-05-09T01:30:17.275Z,100906.75
2024-05-09T01:33:29.060Z,100925.59
2024-05-09T01:36:32.954Z,100919.22
2024-05-09T01:39:35.655Z,100925.03
2024-05-09T01:42:38.331Z,100912.94
2024-05-09T01:45:48.629Z,100916.59
2024-05-09T01:48:51.041Z,100914.50
2024-05-09T01:51:53.332Z,100917.88
2024-05-09T01:54:57.966Z,100913.31
2024-05-09T01:58:00.115Z,100918.91
2024-05-09T02:01:03.159Z,100920.09
2024-05-09T02:04:05.751Z,100920.75
2024-05-09T02:07:08.305Z,100924.56
2024-05-09T02:10:16.448Z,100922.56
2024-05-09T02:13:23.092Z,100925.56
2024-05-09T02:16:26.351Z,100919.34
2024-05-09T02:19:28.962Z,100920.25
2024-05-09T02:22:31.914Z,100921.25
2024-05-09T02:25:35.711Z,100923.50
2024-05-09T02:28:38.037Z,100924.88
2024-05-09T02:31:40.699Z,100922.78
2024-05-09T02:34:43.562Z,100920.78
2024-05-09T02:37:46.924Z,100922.41
2024-05-09T02:40:49.378Z,100916.78
2024-05-09T02:43:52.222Z,100931.81
2024-05-09T02:46:57.566Z,100925.88
2024-05-09T02:49:59.819Z,100920.91
2024-05-09T02:53:05.412Z,100913.63
2024-05-09T02:56:08.141Z,100917.31
2024-05-09T02:59:10.943Z,100918.50
2024-05-09T03:02:13.889Z,100916.19
2024-05-09T03:05:16.520Z,100917.75
2024-05-09T03:08:19.224Z,100906.56
2024-05-09T03:11:27.467Z,100913.03
2024-05-09T03:14:30.260Z,100926.09
2024-05-09T03:17:32.964Z,100918.81
2024-05-09T03:20:36.845Z,100909.13
2024-05-09T03:23:44.321Z,100911.03
2024-05-09T03:26:48.534Z,100913.97
2024-05-09T03:29:55.121Z,100919.25
2024-05-09T03:32:59.908Z,100912.69
2024-05-09T03:36:11.299Z,100911.13
2024-05-09T03:39:14.690Z,100909.50
2024-05-09T03:42:20.271Z,100925.41
2024-05-09T03:45:25.040Z,100917.97
2024-05-09T03:48:27.655Z,100919.69
2024-05-09T03:51:30.359Z,100933.06
2024-05-09T03:54:36.072Z,100927.44
2024-05-09T03:57:38.852Z,100935.44
2024-05-09T04:00:42.433Z,100935.50
2024-05-09T04:03:45.384Z,100936.59
2024-05-09T04:06:48.729Z,100934.41
2024-05-09T04:09:53.883Z,100942.88
2024-05-09T04:12:56.597Z,100937.84
2024-05-09T04:15:58.840Z,100948.78
2024-05-09T04:19:02.592Z,100945.31
2024-05-09T04:22:07.487Z,100951.09
2024-05-09T04:25:19.234Z,100960.25
2024-05-09T04:28:21.709Z,100959.44
2024-05-09T04:31:24.488Z,100953.94
2024-05-09T04:34:27.801Z,100964.47
2024-05-09T04:37:30.822Z,100970.41
2024-05-09T04:40:35.958Z,100965.59
2024-05-09T04:43:42.944Z,100971.13
2024-05-09T04:46:49.349Z,100966.94
2024-05-09T04:49:52.055Z,100969.22
2024-05-09T04:52:59.455Z,100965.47
2024-05-09T04:56:02.738Z,100972.38
2024-05-09T04:59:05.985Z,100981.00
2024-05-09T05:02:11.529Z,100980.34
2024-05-09T05:05:16.542Z,100975.09
2024-05-09T05:08:19.677Z,100984.47
2024-05-09T05:11:23.876Z,100982.28
2024-05-09T05:14:26.403Z,100980.66
2024-05-09T05:17:31.270Z,100976.25
2024-05-09T05:20:34.507Z,100983.13
2024-05-09T05:23:37.885Z,101000.59
2024-05-09T05:26:45.913Z,100986.63
2024-05-09T05:29:48.922Z,100994.56
2024-05-09T05:32:51.584Z,100986.16
2024-05-09T05:35:57.939Z,100991.03
2024-05-09T05:39:02.010Z,100997.31
2024-05-09T05:42:04.785Z,100997.38
2024-05-09T05:45:09.909Z,100997.63
2024-05-09T05:48:18.222Z,101006.75
2024-05-09T05:51:27.309Z,101008.44
2024-05-09T05:54:36.849Z,101002.84
2024-05-09T05:57:39.696Z,100989.13
2024-05-09T06:00:46.208Z,100995.34
2024-05-09T06:03:49.143Z,101014.34
2024-05-09T06:06:53.961Z,101009.97
2024-05-09T06:09:59.669Z,101016.06
2024-05-09T06:13:11.761Z,101017.00
2024-05-09T06:16:44.114Z,101006.22
2024-05-09T06:19:53.918Z,101011.22
2024-05-09T06:22:57.837Z,101026.56
2024-05-09T06:26:15.241Z,101033.25
2024-05-09T06:29:22.448Z,101036.00
2024-05-09T06:32:36.121Z,101018.63
2024-05-09T06:35:40.198Z,101021.28
2024-05-09T06:38:49.394Z,101027.47
2024-05-09T06:42:00.700Z,101024.22
2024-05-09T06:45:06.608Z,101026.16
2024-05-09T06:48:10.537Z,101039.25
2024-05-09T06:51:16.680Z,101038.19
2024-05-09T06:54:24.052Z,101039.47
2024-05-09T06:57:33.969Z,101027.38
2024-05-09T07:00:41.454Z,101035.91
2024-05-09T07:03:48.348Z,101044.22
2024-05-09T07:06:58.216Z,101039.25
2024-05-09T07:10:07.780Z,101045.91
2024-05-09T07:13:29.864Z,101040.03
2024-05-09T07:16:33.496Z,101035.25
2024-05-09T07:19:37.804Z,101041.06
2024-05-09T07:25:58.778Z,101045.28
2024-05-09T07:29:04.090Z,101034.88
2024-05-09T07:32:07.506Z,101037.84
2024-05-09T07:35:15.922Z,101039.38
2024-05-09T07:38:19.340Z,101028.69
2024-05-09T07:41:37.931Z,101024.16
2024-05-09T07:44:46.572Z,101022.94
2024-05-09T07:49:13.536Z,101029.56
2024-05-09T07:54:18.816Z,101032.28
2024-05-09T07:57:22.070Z,101037.63
2024-05-09T08:00:31.468Z,101031.50
2024-05-09T08:03:35.546Z,101029.53
2024-05-09T08:06:39.701Z,101033.53
2024-05-09T08:09:43.847Z,101024.38
2024-05-09T08:12:50.936Z,101025.75
2024-05-09T08:15:57.201Z,101028.44
2024-05-09T08:19:00.194Z,101040.28
2024-05-09T08:22:07.145Z,101028.66
2024-05-09T08:25:13.466Z,101019.91
2024-05-09T08:28:30.897Z,101026.63
2024-05-09T08:34:58.768Z,101033.34
2024-05-09T08:38:10.793Z,101034.16
2024-05-09T08:41:14.844Z,101022.94
2024-05-09T08:44:22.503Z,101031.53
2024-05-09T08:47:32.826Z,101030.09
2024-05-09T08:50:40.977Z,101027.84
2024-05-09T08:57:26.501Z,101026.63
2024-05-09T09:00:36.556Z,101018.88
2024-05-09T09:03:44.992Z,101015.19
2024-05-09T09:07:03.456Z,101033.72
2024-05-09T09:10:25.400Z,101026.63
2024-05-09T09:14:02.505Z,101016.41
2024-05-09T09:17:19.831Z,101030.66
2024-05-09T09:20:29.217Z,101021.25
2024-05-09T09:23:41.007Z,101024.69
2024-05-09T09:26:45.904Z,101021.44
2024-05-09T09:29:51.828Z,101016.31
2024-05-09T09:32:57.110Z,101015.50
2024-05-09T09:36:03.450Z,101016.22
2024-05-09T09:39:09.680Z,101010.09
2024-05-09T09:42:17.087Z,101018.00
2024-05-09T09:45:20.311Z,101015.47
2024-05-09T09:48:23.792Z,101010.91
2024-05-09T09:51:27.111Z,101015.09
2024-05-09T09:54:32.057Z,101015.81
2024-05-09T09:57:50.531Z,101012.69
2024-05-09T10:00:59.613Z,101014.22
2024-05-09T10:04:07.556Z,100998.88
2024-05-09T10:07:20.561Z,101020.91
2024-05-09T10:10:32.769Z,101022.19
2024-05-09T10:13:45.589Z,100997.59
2024-05-09T10:17:27.820Z,100998.59
2024-05-09T10:20:40.451Z,100998.84
2024-05-09T10:24:00.835Z,100998.16
2024-05-09T10:27:10.557Z,100978.13
2024-05-09T10:30:29.737Z,100989.63
2024-05-09T10:33:49.977Z,100987.94
2024-05-09T10:36:56.953Z,100981.28
2024-05-09T10:40:02.140Z,100964.06
2024-05-09T10:43:06.619Z,100972.28
2024-05-09T10:46:10.571Z,100968.94
2024-05-09T10:49:18.757Z,100967.25
2024-05-09T10:52:24.436Z,100970.38
2024-05-09T10:55:28.490Z,100972.09
2024-05-09T10:58:31.561Z,100966.34
2024-05-09T11:01:40.844Z,100968.88
2024-05-09T11:04:46.819Z,100972.75
2024-05-09T11:07:53.929Z,100963.63
2024-05-09T11:11:00.744Z,100956.41
2024-05-09T11:14:13.116Z,100968.50
2024-05-09T11:17:17.779Z,100954.63
2024-05-09T11:20:29.094Z,100953.03
2024-05-09T11:23:35.904Z,100954.91
2024-05-09T11:26:41.870Z,100949.06
2024-05-09T11:29:47.169Z,100955.03
2024-05-09T11:32:50.010Z,100950.69
2024-05-09T11:35:53.750Z,100946.34
2024-05-09T11:38:59.711Z,100942.94
2024-05-09T11:42:10.426Z,100946.38
2024-05-09T11:45:16.816Z,100940.38
2024-05-09T11:48:19.919Z,100930.25
2024-05-09T11:51:22.579Z,100938.97
2024-05-09T11:54:25.312Z,100925.25
2024-05-09T11:57:29.545Z,100927.72
2024-05-09T12:00:37.037Z,100924.84
2024-05-09T12:03:42.271Z,100920.59
2024-05-09T12:06:46.669Z,100919.69
2024-05-09T12:09:49.023Z,100920.69
2024-05-09T12:12:51.875Z,100909.25
2024-05-09T12:16:16.184Z,100907.75
2024-05-09T12:19:22.898Z,100908.44
2024-05-09T12:22:33.400Z,100907.75
2024-05-09T12:25:55.982Z,100911.47
2024-05-09T12:29:02.912Z,100908.44
2024-05-09T12:32:09.089Z,100909.13
2024-05-09T12:38:32.751Z,100898.22
2024-05-09T12:41:37.997Z,100883.03
2024-05-09T12:44:48.548Z,100891.41
2024-05-09T12:51:21.435Z,100879.81
2024-05-09T12:54:24.387Z,100878.41
2024-05-09T12:57:28.789Z,100869.81
2024-05-09T13:00:34.359Z,100878.06
2024-05-09T13:07:18.723Z,100875.25
2024-05-09T13:10:31.957Z,100870.41
2024-05-09T13:13:36.451Z,100872.81
2024-05-09T13:16:50.127Z,100874.22
2024-05-09T13:20:03.325Z,100869.34
2024-05-09T13:23:08.990Z,100866.22
2024-05-09T13:26:12.565Z,100872.72
2024-05-09T13:29:15.158Z,100856.34
2024-05-09T13:32:20.599Z,100865.53
2024-05-09T13:35:23.497Z,100852.63
2024-05-09T13:38:26.135Z,100855.09
2024-05-09T13:41:28.702Z,100846.63
2024-05-09T13:44:32.689Z,100840.00
2024-05-09T13:47:37.076Z,100847.31
2024-05-09T13:50:43.090Z,100846.22
2024-05-09T13:53:45.861Z,100842.47
2024-05-09T13:56:52.299Z,100838.66
2024-05-09T13:59:54.722Z,100839.19
2024-05-09T14:03:01.868Z,100839.06
2024-05-09T14:06:04.717Z,100845.22
2024-05-09T14:12:27.532Z,100833.72
2024-05-09T14:15:38.419Z,100840.34
2024-05-09T14:18:45.272Z,100837.97
2024-05-09T14:21:55.059Z,100832.41
2024-05-09T14:25:02.689Z,100834.06
2024-05-09T14:28:06.221Z,100840.00
2024-05-09T14:31:11.183Z,100827.88
2024-05-09T14:34:14.332Z,100830.75
2024-05-09T14:37:20.330Z,100811.09
2024-05-09T14:40:36.519Z,100824.16
2024-05-09T14:43:49.893Z,100821.69
2024-05-09T14:47:05.282Z,100813.09
2024-05-09T14:50:16.806Z,100822.97
2024-05-09T14:53:27.532Z,100808.22
2024-05-09T14:56:30.703Z,100804.56
2024-05-09T14:59:34.828Z,100802.34
2024-05-09T15:02:38.857Z,100810.94
2024-05-09T15:05:41.802Z,100813.81
2024-05-09T15:08:44.463Z,100813.28
2024-05-09T15:11:49.122Z,100807.06
2024-05-09T15:14:53.472Z,100806.78
2024-05-09T15:17:57.897Z,100803.06
2024-05-09T15:21:03.444Z,100805.50
2024-05-09T15:24:07.586Z,100808.31
2024-05-09T15:27:10.570Z,100803.09
2024-05-09T15:33:18.878Z,100801.56
2024-05-09T15:36:22.066Z,100797.81
2024-05-09T15:39:41.451Z,100798.09
2024-05-09T15:42:44.309Z,100788.00
2024-05-09T15:45:50.504Z,100790.56
2024-05-09T15:48:54.130Z,100786.63
2024-05-09T15:52:05.709Z,100781.28
2024-05-09T15:55:10.763Z,100785.25
2024-05-09T15:58:15.560Z,100801.25
2024-05-09T16:01:21.392Z,100792.66
2024-05-09T16:04:24.499Z,100799.97
2024-05-09T16:07:27.600Z,100796.75
2024-05-09T16:10:36.728Z,100792.44
2024-05-09T16:13:40.810Z,100791.88
2024-05-09T16:16:44.528Z,100791.75
2024-05-09T16:19:48.087Z,100794.41
2024-05-09T16:22:52.466Z,100798.13
2024-05-09T16:26:00.882Z,100798.94
2024-05-09T16:29:03.669Z,100807.53
2024-05-09T16:32:09.193Z,100796.84
2024-05-09T16:35:12.180Z,100799.97
2024-05-09T16:38:17.431Z,100797.31
2024-05-09T16:41:20.266Z,100799.66
2024-05-09T16:44:24.294Z,100788.19
2024-05-09T16:47:26.906Z,100791.66
2024-05-09T16:50:34.969Z,100799.91
2024-05-09T16:53:39.617Z,100807.75
2024-05-09T16:56:42.486Z,100788.50
2024-05-09T16:59:46.993Z,100801.38
2024-05-09T17:02:50.526Z,100790.38
2024-05-09T17:05:53.176Z,100796.88
2024-05-09T17:08:59.089Z,100799.75
2024-05-09T17:12:05.257Z,100793.16
2024-05-09T17:15:14.386Z,100795.00
2024-05-09T17:18:18.312Z,100791.53
2024-05-09T17:21:24.567Z,100805.31
2024-05-09T17:24:31.081Z,100804.50
2024-05-09T17:27:34.305Z,100807.25
2024-05-09T17:30:47.008Z,100812.91
2024-05-09T17:34:14.185Z,100810.25
2024-05-09T17:37:18.230Z,100810.25
2024-05-09T17:40:31.106Z,100813.25
2024-05-09T17:43:43.438Z,100811.50
2024-05-09T17:46:48.789Z,100816.91
2024-05-09T17:49:54.194Z,100817.03
2024-05-09T17:53:00.393Z,100816.28
2024-05-09T17:56:03.301Z,100823.91
2024-05-09T17:59:07.831Z,100819.16
2024-05-09T18:02:14.836Z,100827.00
2024-05-09T18:05:18.787Z,100830.19
2024-05-09T18:08:23.849Z,100818.09
2024-05-09T18:11:27.227Z,100831.75
2024-05-09T18:14:29.782Z,100838.34
2024-05-09T18:17:34.037Z,100829.44
2024-05-09T18:20:44.412Z,100837.69
2024-05-09T18:23:52.222Z,100844.91
2024-05-09T18:26:55.672Z,100841.56
2024-05-09T18:30:00.920Z,100848.00
2024-05-09T18:33:08.226Z,100847.03
2024-05-09T18:36:12.725Z,100853.06
2024-05-09T18:39:17.394Z,100856.44
2024-05-09T18:42:19.886Z,100851.22
2024-05-09T18:45:22.855Z,100868.47
2024-05-09T18:48:25.611Z,100872.72
2024-05-09T18:51:28.904Z,100878.72
2024-05-09T18:54:32.091Z,100889.03
2024-05-09T18:57:34.958Z,100886.25
2024-05-09T19:00:40.266Z,100888.56
2024-05-09T19:03:46.678Z,100897.81
2024-05-09T19:06:50.996Z,100898.19
2024-05-09T19:10:03.404Z,100881.09
2024-05-09T19:13:13.237Z,100893.81
2024-05-09T19:16:19.133Z,100896.25
2024-05-09T19:19:25.023Z,100909.53
2024-05-09T19:22:28.140Z,100913.00
2024-05-09T19:25:30.475Z,100912.84
2024-05-09T19:28:34.112Z,100910.84
2024-05-09T19:31:36.955Z,100923.69
2024-05-09T19:34:40.469Z,100913.75
2024-05-09T19:37:43.931Z,100927.84
2024-05-09T19:40:50.519Z,100929.47
2024-05-09T19:43:53.204Z,100932.78
2024-05-09T19:46:56.886Z,100923.00
2024-05-09T19:49:59.570Z,100938.28
2024-05-09T19:53:03.159Z,100927.06
2024-05-09T19:56:05.995Z,100939.75
2024-05-09T19:59:08.980Z,100937.91
2024-05-09T20:02:14.646Z,100947.91
2024-05-09T20:05:17.737Z,100944.63
2024-05-09T20:08:25.043Z,100946.66
2024-05-09T20:11:28.190Z,100944.22
2024-05-09T20:14:31.827Z,100954.00
2024-05-09T20:17:35.194Z,100952.38
2024-05-09T20:20:41.986Z,100951.97
2024-05-09T20:23:48.330Z,100954.81
2024-05-09T20:26:51.496Z,100960.47
2024-05-09T20:29:54.251Z,100958.78
2024-05-09T20:32:58.840Z,100966.56
2024-05-09T20:36:02.510Z,100976.31
2024-05-09T20:39:05.758Z,100980.41
2024-05-09T20:42:13.956Z,100973.03
2024-05-09T20:45:16.594Z,100978.78
2024-05-09T20:48:19.363Z,100970.63
2024-05-09T20:51:22.254Z,100978.16
2024-05-09T20:54:24.405Z,100984.88
2024-05-09T20:57:29.550Z,100980.56
2024-05-09T21:00:39.524Z,100974.66
2024-05-09T21:03:45.322Z,100982.19
2024-05-09T21:06:47.879Z,100981.19
2024-05-09T21:09:52.139Z,100979.28
2024-05-09T21:12:54.656Z,100987.00
2024-05-09T21:16:01.839Z,100994.16
2024-05-09T21:19:04.590Z,100997.97
2024-05-09T21:22:07.240Z,100996.34
2024-05-09T21:25:09.958Z,100996.16
2024-05-09T21:28:12.859Z,100999.63
2024-05-09T21:31:15.198Z,100998.41
2024-05-09T21:34:18.421Z,101010.66
2024-05-09T21:37:20.760Z,101004.25
2024-05-09T21:40:33.731Z,101006.47
2024-05-09T21:43:38.506Z,101003.81
2024-05-09T21:46:40.903Z,101002.19
2024-05-09T21:49:43.162Z,101005.53
2024-05-09T21:52:50.084Z,101003.69
2024-05-09T21:55:55.075Z,101004.09
2024-05-09T21:58:58.368Z,101007.13
2024-05-09T22:02:00.834Z,101002.19
2024-05-09T22:05:03.645Z,101009.13
2024-05-09T22:08:06.971Z,101010.31
2024-05-09T22:11:10.992Z,101011.06
2024-05-09T22:14:14.840Z,101017.88
2024-05-09T22:17:17.660Z,101011.38
2024-05-09T22:20:26.199Z,101014.78
2024-05-09T22:23:38.732Z,101014.34
2024-05-09T22:26:41.398Z,100999.78
2024-05-09T22:29:44.162Z,101028.53
2024-05-09T22:32:47.626Z,101028.31
2024-05-09T22:35:51.548Z,101027.03
2024-05-09T22:38:53.919Z,101024.50
2024-05-09T22:41:56.016Z,101030.59
2024-05-09T22:44:58.493Z,101028.91
2024-05-09T22:48:01.027Z,101026.25
2024-05-09T22:51:03.962Z,101029.72
2024-05-09T22:54:06.510Z,101026.31
2024-05-09T22:57:09.150Z,101029.06
2024-05-09T23:00:15.750Z,101027.66
2024-05-09T23:03:24.246Z,101025.41
2024-05-09T23:06:27.091Z,101030.28
2024-05-09T23:09:29.549Z,101035.94
2024-05-09T23:12:33.188Z,101036.41
2024-05-09T23:15:40.063Z,101028.84
2024-05-09T23:18:42.697Z,101043.41
2024-05-09T23:21:45.193Z,101037.94
2024-05-09T23:24:50.516Z,101045.38
2024-05-09T23:27:57.421Z,101039.91
2024-05-09T23:30:59.979Z,101039.38
2024-05-09T23:34:02.693Z,101032.81
2024-05-09T23:37:06.179Z,101033.28
2024-05-09T23:40:18.242Z,101045.69
2024-05-09T23:43:22.358Z,101033.81
2024-05-09T23:46:25.904Z,101035.16
2024-05-09T23:49:30.815Z,101027.25
2024-05-09T23:52:33.370Z,101035.16
2024-05-09T23:55:39.300Z,101035.63
2024-05-09T23:58:42.284Z,101017.44
