createdAt,value
2022-12-01T00:01:02.554Z,22.00
2022-12-01T00:06:12.925Z,15.80
2022-12-01T00:11:16.418Z,21.00
2022-12-01T00:16:20.016Z,15.40
2022-12-01T00:21:24.969Z,30.70
2022-12-01T00:26:28.586Z,20.70
2022-12-01T00:31:31.883Z,30.50
2022-12-01T00:36:36.212Z,24.60
2022-12-01T00:41:40.115Z,16.70
2022-12-01T00:46:43.761Z,19.40
2022-12-01T00:51:47.825Z,26.30
2022-12-01T00:56:51.501Z,25.30
2022-12-01T01:01:55.307Z,26.70
2022-12-01T01:06:59.380Z,28.20
2022-12-01T01:12:03.037Z,23.20
2022-12-01T01:17:06.423Z,23.30
2022-12-01T01:22:10.112Z,28.30
2022-12-01T01:27:16.382Z,25.90
2022-12-01T01:32:19.561Z,26.10
2022-12-01T01:37:23.170Z,27.80
2022-12-01T01:42:26.620Z,23.70
2022-12-01T01:47:41.132Z,32.70
2022-12-01T01:52:52.425Z,20.50
2022-12-01T01:57:56.985Z,21.40
2022-12-01T02:03:01.558Z,25.90
2022-12-01T02:08:12.829Z,25.90
2022-12-01T02:13:19.394Z,23.60
2022-12-01T02:19:18.419Z,24.30
2022-12-01T02:24:50.754Z,24.50
2022-12-01T02:30:19.584Z,26.60
2022-12-01T02:35:50.824Z,22.90
2022-12-01T02:41:20.482Z,20.20
2022-12-01T02:46:30.868Z,22.80
2022-12-01T02:51:36.910Z,25.40
2022-12-01T02:56:40.215Z,21.50
2022-12-01T03:01:54.703Z,25.40
2022-12-01T03:07:33.777Z,20.50
2022-12-01T03:13:03.984Z,20.40
2022-12-01T03:18:19.704Z,18.90
2022-12-01T03:23:28.915Z,18.30
2022-12-01T03:28:38.056Z,17.70
2022-12-01T03:33:49.491Z,20.80
2022-12-01T03:38:57.469Z,19.20
2022-12-01T03:44:11.454Z,20.00
2022-12-01T03:49:18.643Z,17.80
2022-12-01T03:54:47.685Z,18.60
2022-12-01T03:59:52.150Z,21.10
2022-12-01T04:04:55.369Z,20.70
2022-12-01T04:09:58.768Z,21.60
2022-12-01T04:15:06.757Z,23.20
2022-12-01T04:25:14.500Z,26.80
2022-12-01T04:30:18.703Z,24.80
2022-12-01T04:35:22.696Z,30.10
2022-12-01T04:40:26.370Z,26.20
2022-12-01T04:45:29.864Z,28.20
2022-12-01T04:50:33.511Z,28.40
2022-12-01T04:55:39.758Z,29.90
2022-12-01T05:00:43.715Z,24.50
2022-12-01T05:05:47.705Z,27.90
2022-12-01T05:10:56.830Z,30.20
2022-12-01T05:16:08.422Z,32.60
2022-12-01T05:21:11.898Z,32.60
2022-12-01T05:26:15.688Z,31.70
2022-12-01T05:31:19.094Z,30.90
2022-12-01T05:36:22.359Z,30.90
2022-12-01T05:41:25.491Z,39.20
2022-12-01T05:46:28.817Z,40.40
2022-12-01T05:51:32.442Z,46.80
2022-12-01T05:56:36.194Z,46.90
2022-12-01T06:01:40.184Z,52.10
2022-12-01T06:06:43.690Z,50.10
2022-12-01T06:11:52.262Z,35.30
2022-12-01T06:16:56.496Z,35.50
2022-12-01T06:21:59.929Z,35.60
2022-12-01T06:27:03.699Z,36.10
2022-12-01T06:32:08.661Z,28.50
2022-12-01T06:37:16.580Z,30.60
2022-12-01T06:42:21.545Z,39.50
2022-12-01T06:47:27.274Z,36.20
2022-12-01T06:52:32.645Z,36.80
2022-12-01T06:57:39.859Z,34.60
2022-12-01T07:02:44.331Z,27.80
2022-12-01T07:07:53.778Z,29.90
2022-12-01T07:13:01.360Z,29.30
2022-12-01T07:18:06.090Z,27.80
2022-12-01T07:23:11.453Z,28.70
2022-12-01T07:28:17.045Z,27.80
2022-12-01T07:33:21.856Z,23.20
2022-12-01T07:38:28.634Z,28.60
2022-12-01T07:43:33.535Z,23.80
2022-12-01T07:48:39.102Z,27.70
2022-12-01T07:53:46.161Z,24.30
2022-12-01T07:58:50.138Z,23.10
2022-12-01T08:03:57.450Z,26.80
2022-12-01T08:09:01.563Z,25.20
2022-12-01T08:14:05.682Z,23.40
2022-12-01T08:19:11.261Z,28.70
2022-12-01T08:24:15.750Z,23.40
2022-12-01T08:29:20.470Z,25.80
2022-12-01T08:34:24.006Z,22.90
2022-12-01T08:39:28.747Z,27.40
2022-12-01T08:44:31.955Z,24.10
2022-12-01T08:49:35.487Z,25.00
2022-12-01T08:54:38.722Z,22.50
2022-12-01T08:59:46.030Z,28.40
2022-12-01T09:04:53.083Z,30.00
2022-12-01T09:09:57.510Z,24.70
2022-12-01T09:15:01.311Z,20.20
2022-12-01T09:20:05.587Z,18.40
2022-12-01T09:25:15.363Z,18.40
2022-12-01T09:30:20.422Z,15.90
2022-12-01T09:35:25.255Z,20.70
2022-12-01T09:40:34.954Z,19.70
2022-12-01T09:45:45.105Z,19.10
2022-12-01T09:50:49.066Z,21.10
2022-12-01T09:56:03.080Z,20.40
2022-12-01T10:01:19.814Z,14.90
2022-12-01T10:06:59.652Z,14.80
2022-12-01T10:12:28.296Z,13.90
2022-12-01T10:17:47.341Z,14.40
2022-12-01T10:23:02.434Z,32.40
2022-12-01T10:28:32.158Z,12.80
2022-12-01T10:33:46.184Z,17.00
2022-12-01T10:38:51.153Z,14.20
2022-12-01T10:44:01.818Z,16.10
2022-12-01T10:49:18.522Z,20.60
2022-12-01T10:54:31.648Z,16.40
2022-12-01T10:59:51.383Z,10.70
2022-12-01T11:05:01.437Z,15.20
2022-12-01T11:10:24.972Z,14.30
2022-12-01T11:15:40.185Z,15.30
2022-12-01T11:20:44.319Z,20.40
2022-12-01T11:26:12.267Z,20.70
2022-12-01T11:31:17.823Z,19.80
2022-12-01T11:36:33.009Z,19.90
2022-12-01T11:41:41.322Z,18.80
2022-12-01T11:46:55.771Z,24.00
2022-12-01T11:52:31.779Z,28.60
2022-12-01T11:57:36.644Z,23.60
2022-12-01T12:03:09.923Z,26.00
2022-12-01T12:08:34.801Z,27.10
2022-12-01T12:13:46.047Z,25.40
2022-12-01T12:19:18.442Z,22.60
2022-12-01T12:24:41.904Z,25.50
2022-12-01T12:30:14.377Z,26.90
2022-12-01T12:35:30.118Z,19.60
2022-12-01T12:40:42.936Z,29.10
2022-12-01T12:46:04.272Z,20.90
2022-12-01T12:51:20.877Z,25.20
2022-12-01T12:56:27.146Z,26.00
2022-12-01T13:01:40.644Z,25.40
2022-12-01T13:06:53.291Z,30.40
2022-12-01T13:12:27.838Z,27.50
2022-12-01T13:17:41.004Z,30.90
2022-12-01T13:22:47.600Z,28.90
2022-12-01T13:27:53.641Z,26.80
2022-12-01T13:33:05.636Z,27.20
2022-12-01T13:38:34.249Z,36.10
2022-12-01T13:43:45.488Z,34.10
2022-12-01T13:48:49.650Z,27.50
2022-12-01T13:54:25.890Z,20.30
2022-12-01T14:00:00.440Z,12.70
2022-12-01T14:05:23.495Z,26.50
2022-12-01T14:10:31.945Z,32.70
2022-12-01T14:15:43.976Z,29.00
2022-12-01T14:20:49.738Z,23.20
2022-12-01T14:26:21.352Z,32.40
2022-12-01T14:31:47.360Z,23.70
2022-12-01T14:36:56.950Z,30.40
2022-12-01T14:42:04.471Z,23.40
2022-12-01T14:47:12.383Z,27.60
2022-12-01T14:52:24.338Z,25.70
2022-12-01T14:57:45.006Z,31.20
2022-12-01T15:02:59.417Z,38.70
2022-12-01T15:13:54.887Z,15.30
2022-12-01T15:19:00.066Z,16.40
2022-12-01T15:24:24.580Z,27.80
2022-12-01T15:29:45.860Z,37.60
2022-12-01T15:34:53.461Z,27.20
2022-12-01T15:40:47.743Z,25.80
2022-12-01T15:46:02.350Z,28.60
2022-12-01T15:51:09.199Z,26.10
2022-12-01T15:56:13.291Z,29.70
2022-12-01T16:01:21.518Z,26.60
2022-12-01T16:06:29.083Z,36.00
2022-12-01T16:12:08.303Z,37.40
2022-12-01T16:17:11.987Z,38.90
2022-12-01T16:22:21.713Z,33.40
2022-12-01T16:27:28.657Z,31.80
2022-12-01T16:32:41.590Z,34.00
2022-12-01T16:37:45.604Z,33.70
2022-12-01T16:42:50.426Z,42.30
2022-12-01T16:47:55.145Z,34.70
2022-12-01T16:52:58.466Z,38.70
2022-12-01T16:58:02.201Z,37.30
2022-12-01T17:03:08.278Z,41.10
2022-12-01T17:08:12.825Z,34.10
2022-12-01T17:13:18.712Z,36.10
2022-12-01T17:18:24.082Z,35.50
2022-12-01T17:23:29.204Z,26.50
2022-12-01T17:28:34.198Z,35.30
2022-12-01T17:33:39.171Z,32.50
2022-12-01T17:38:52.403Z,34.10
2022-12-01T17:43:56.520Z,33.90
2022-12-01T17:48:59.934Z,30.40
2022-12-01T17:54:05.074Z,23.40
2022-12-01T17:59:09.105Z,31.10
2022-12-01T18:04:12.910Z,32.70
2022-12-01T18:09:17.439Z,29.80
2022-12-01T18:14:21.739Z,29.20
2022-12-01T18:19:26.698Z,30.50
2022-12-01T18:24:30.629Z,33.10
2022-12-01T18:29:35.888Z,38.20
2022-12-01T18:34:40.241Z,36.60
2022-12-01T18:39:45.225Z,37.50
2022-12-01T18:44:50.222Z,37.10
2022-12-01T18:49:55.666Z,34.20
2022-12-01T18:55:00.514Z,38.60
2022-12-01T19:00:06.829Z,36.60
2022-12-01T19:05:11.087Z,36.30
2022-12-01T19:10:16.665Z,33.10
2022-12-01T19:15:21.715Z,35.80
2022-12-01T19:20:26.283Z,44.10
2022-12-01T19:25:30.624Z,40.50
2022-12-01T19:30:35.839Z,40.50
2022-12-01T19:35:40.781Z,41.60
2022-12-01T19:40:45.146Z,40.70
2022-12-01T19:45:49.707Z,45.90
2022-12-01T19:50:53.807Z,45.90
2022-12-01T19:56:04.135Z,40.80
2022-12-01T20:01:19.237Z,50.70
2022-12-01T20:06:29.005Z,47.90
2022-12-01T20:11:36.972Z,38.90
2022-12-01T20:16:41.108Z,38.70
2022-12-01T20:21:45.740Z,41.90
2022-12-01T20:30:42.435Z,41.60
2022-12-01T20:35:46.837Z,43.80
2022-12-01T20:40:53.391Z,40.20
2022-12-01T20:45:58.840Z,38.00
2022-12-01T20:51:06.033Z,32.00
2022-12-01T20:56:12.608Z,40.10
2022-12-01T21:01:18.679Z,32.00
2022-12-01T21:06:23.250Z,27.80
2022-12-01T21:11:49.699Z,42.30
2022-12-01T21:16:59.008Z,39.70
2022-12-01T21:22:11.491Z,28.20
2022-12-01T21:27:18.838Z,26.80
2022-12-01T21:32:31.071Z,32.20
2022-12-01T21:37:35.918Z,33.70
2022-12-01T21:42:39.914Z,31.70
2022-12-01T21:47:43.740Z,35.20
2022-12-01T21:52:48.309Z,23.80
2022-12-01T21:57:53.521Z,28.50
2022-12-01T22:03:25.108Z,24.60
2022-12-01T22:08:36.339Z,23.30
2022-12-01T22:14:36.303Z,20.50
2022-12-01T22:19:44.962Z,21.60
2022-12-01T22:24:52.944Z,21.30
2022-12-01T22:30:20.836Z,25.60
2022-12-01T22:35:43.011Z,24.40
2022-12-01T22:40:49.856Z,22.70
2022-12-01T22:46:01.290Z,29.30
2022-12-01T22:51:17.263Z,18.40
2022-12-01T22:56:36.960Z,14.40
2022-12-01T23:01:48.594Z,26.50
2022-12-01T23:06:54.872Z,18.40
2022-12-01T23:12:21.438Z,16.80
2022-12-01T23:17:28.896Z,18.10
2022-12-01T23:22:32.698Z,27.50
2022-12-01T23:27:38.452Z,21.50
2022-12-01T23:32:43.431Z,18.50
2022-12-01T23:37:48.382Z,24.40
2022-12-01T23:42:52.293Z,22.70
2022-12-01T23:47:57.099Z,19.40
2022-12-01T23:53:05.005Z,21.20
2022-12-01T23:58:16.181Z,20.00
