createdAt,value
2022-09-25T00:00:53.768Z,100925.56
2022-09-25T00:03:21.026Z,100922.94
2022-09-25T00:05:48.386Z,100919.60
2022-09-25T00:08:18.001Z,100913.98
2022-09-25T00:10:49.453Z,100919.95
2022-09-25T00:13:17.629Z,100923.98
2022-09-25T00:15:49.606Z,100922.59
2022-09-25T00:18:16.655Z,100920.47
2022-09-25T00:20:47.492Z,100918.02
2022-09-25T00:23:15.362Z,100912.41
2022-09-25T00:25:42.725Z,100914.36
2022-09-25T00:28:09.680Z,100910.33
2022-09-25T00:30:40.240Z,100909.98
2022-09-25T00:33:06.971Z,100909.98
2022-09-25T00:35:34.325Z,100908.92
2022-09-25T00:38:01.792Z,100909.10
2022-09-25T00:40:29.206Z,100909.98
2022-09-25T00:42:56.211Z,100913.15
2022-09-25T00:45:23.256Z,100908.08
2022-09-25T00:47:57.268Z,100911.60
2022-09-25T00:50:38.858Z,100910.36
2022-09-25T00:53:32.144Z,100912.65
2022-09-25T00:55:59.281Z,100916.15
2022-09-25T00:58:26.428Z,100920.36
2022-09-25T01:00:53.361Z,100918.27
2022-09-25T01:03:21.347Z,100917.19
2022-09-25T01:05:50.555Z,100916.67
2022-09-25T01:08:19.310Z,100924.74
2022-09-25T01:10:47.012Z,100922.64
2022-09-25T01:13:13.659Z,100924.23
2022-09-25T01:15:42.040Z,100920.17
2022-09-25T01:18:31.419Z,100922.63
2022-09-25T01:21:07.684Z,100923.69
2022-09-25T01:24:06.043Z,100927.02
2022-09-25T01:26:44.294Z,100932.80
2022-09-25T01:29:35.714Z,100923.16
2022-09-25T01:32:48.947Z,100929.13
2022-09-25T01:35:16.003Z,100929.30
2022-09-25T01:37:59.441Z,100929.81
2022-09-25T01:40:33.240Z,100925.79
2022-09-25T01:43:15.712Z,100927.71
2022-09-25T01:45:50.238Z,100927.35
2022-09-25T01:48:18.901Z,100929.11
2022-09-25T01:51:07.875Z,100931.05
2022-09-25T01:53:45.767Z,100932.27
2022-09-25T01:56:42.554Z,100931.05
2022-09-25T01:59:10.602Z,100924.38
2022-09-25T02:01:40.466Z,100921.92
2022-09-25T02:04:56.014Z,100920.52
2022-09-25T02:07:27.780Z,100921.05
2022-09-25T02:09:57.287Z,100918.78
2022-09-25T02:12:30.628Z,100915.27
2022-09-25T02:14:59.606Z,100917.56
2022-09-25T02:17:50.311Z,100911.59
2022-09-25T02:20:32.830Z,100908.44
2022-09-25T02:23:20.363Z,100908.61
2022-09-25T02:26:05.435Z,100911.94
2022-09-25T02:28:32.592Z,100911.23
2022-09-25T02:30:59.746Z,100908.95
2022-09-25T02:33:26.702Z,100908.61
2022-09-25T02:35:54.775Z,100907.05
2022-09-25T02:38:21.627Z,100906.52
2022-09-25T02:40:53.040Z,100906.52
2022-09-25T02:43:47.578Z,100908.45
2022-09-25T02:46:38.283Z,100905.46
2022-09-25T02:49:28.849Z,100907.23
2022-09-25T02:52:05.982Z,100909.67
2022-09-25T02:55:22.289Z,100909.13
2022-09-25T02:57:55.997Z,100909.48
2022-09-25T03:00:23.474Z,100908.95
2022-09-25T03:02:55.714Z,100909.66
2022-09-25T03:05:22.471Z,100909.84
2022-09-25T03:08:08.053Z,100909.15
2022-09-25T03:10:36.538Z,100915.63
2022-09-25T03:13:25.969Z,100915.45
2022-09-25T03:15:58.599Z,100915.63
2022-09-25T03:18:26.021Z,100917.38
2022-09-25T03:20:54.330Z,100915.63
2022-09-25T03:23:21.174Z,100918.80
2022-09-25T03:25:50.305Z,100916.33
2022-09-25T03:28:17.633Z,100917.73
2022-09-25T03:30:54.699Z,100915.10
2022-09-25T03:33:22.889Z,100920.52
2022-09-25T03:36:00.489Z,100924.04
2022-09-25T03:38:27.079Z,100924.55
2022-09-25T03:40:54.053Z,100925.09
2022-09-25T03:43:21.038Z,100929.30
2022-09-25T03:45:49.281Z,100929.81
2022-09-25T03:48:17.907Z,100928.77
2022-09-25T03:50:45.981Z,100930.86
2022-09-25T03:53:12.721Z,100927.02
2022-09-25T03:55:41.000Z,100930.51
2022-09-25T03:58:08.367Z,100928.77
2022-09-25T04:00:36.027Z,100924.20
2022-09-25T04:03:02.869Z,100923.70
2022-09-25T04:05:29.812Z,100924.38
2022-09-25T04:07:56.759Z,100924.38
2022-09-25T04:10:24.117Z,100922.27
2022-09-25T04:12:53.929Z,100922.10
2022-09-25T04:15:25.214Z,100922.63
2022-09-25T04:17:54.887Z,100918.59
2022-09-25T04:20:21.836Z,100921.39
2022-09-25T04:22:48.677Z,100920.33
2022-09-25T04:25:20.723Z,100922.08
2022-09-25T04:27:57.809Z,100921.70
2022-09-25T04:30:26.106Z,100918.02
2022-09-25T04:33:11.587Z,100915.71
2022-09-25T04:35:40.784Z,100923.44
2022-09-25T04:38:09.274Z,100924.45
2022-09-25T04:40:37.090Z,100926.68
2022-09-25T04:43:04.845Z,100923.30
2022-09-25T04:45:33.693Z,100922.16
2022-09-25T04:48:01.666Z,100915.75
2022-09-25T04:50:28.899Z,100908.82
2022-09-25T04:52:59.819Z,100907.80
2022-09-25T04:55:26.915Z,100903.61
2022-09-25T04:57:58.702Z,100903.08
2022-09-25T05:00:28.796Z,100904.80
2022-09-25T05:02:55.928Z,100906.14
2022-09-25T05:05:27.475Z,100906.36
2022-09-25T05:07:56.300Z,100908.88
2022-09-25T05:10:24.383Z,100903.02
2022-09-25T05:13:01.832Z,100900.52
2022-09-25T05:15:31.337Z,100900.14
2022-09-25T05:18:18.008Z,100903.54
2022-09-25T05:20:44.747Z,100902.26
2022-09-25T05:23:11.491Z,100905.16
2022-09-25T05:25:38.987Z,100904.76
2022-09-25T05:28:05.996Z,100907.52
2022-09-25T05:30:34.072Z,100906.63
2022-09-25T05:33:02.554Z,100901.86
2022-09-25T05:35:31.342Z,100899.67
2022-09-25T05:37:58.084Z,100898.85
2022-09-25T05:40:26.235Z,100900.46
2022-09-25T05:42:54.644Z,100897.95
2022-09-25T05:45:22.820Z,100899.57
2022-09-25T05:48:01.086Z,100901.67
2022-09-25T05:50:31.665Z,100901.78
2022-09-25T05:52:59.022Z,100902.64
2022-09-25T05:55:26.606Z,100903.10
2022-09-25T05:57:53.435Z,100906.15
2022-09-25T06:00:20.786Z,100902.88
2022-09-25T06:02:53.298Z,100902.33
2022-09-25T06:05:20.513Z,100898.96
2022-09-25T06:07:52.169Z,100901.39
2022-09-25T06:10:20.871Z,100905.65
2022-09-25T06:12:55.479Z,100907.45
2022-09-25T06:15:23.653Z,100903.96
2022-09-25T06:17:51.722Z,100902.59
2022-09-25T06:20:18.466Z,100904.93
2022-09-25T06:22:52.269Z,100908.15
2022-09-25T06:25:25.423Z,100903.36
2022-09-25T06:27:54.308Z,100902.84
2022-09-25T06:30:22.422Z,100904.35
2022-09-25T06:32:51.043Z,100904.84
2022-09-25T06:35:18.316Z,100901.80
2022-09-25T06:37:46.326Z,100898.02
2022-09-25T06:40:13.537Z,100897.94
2022-09-25T06:42:41.649Z,100895.69
2022-09-25T06:45:10.915Z,100891.85
2022-09-25T06:47:38.209Z,100891.09
2022-09-25T06:50:09.853Z,100889.52
2022-09-25T06:52:43.168Z,100886.49
2022-09-25T06:55:10.634Z,100889.55
2022-09-25T06:57:37.672Z,100892.61
2022-09-25T07:00:06.660Z,100893.12
2022-09-25T07:02:53.433Z,100886.94
2022-09-25T07:05:20.831Z,100888.23
2022-09-25T07:07:48.295Z,100885.74
2022-09-25T07:10:15.850Z,100887.52
2022-09-25T07:12:44.435Z,100883.55
2022-09-25T07:15:11.385Z,100885.20
2022-09-25T07:17:43.149Z,100878.08
2022-09-25T07:20:13.403Z,100876.31
2022-09-25T07:22:41.041Z,100873.73
2022-09-25T07:25:10.456Z,100871.20
2022-09-25T07:27:37.499Z,100867.08
2022-09-25T07:30:05.168Z,100866.27
2022-09-25T07:32:32.625Z,100860.73
2022-09-25T07:35:02.035Z,100854.73
2022-09-25T07:37:31.036Z,100850.16
2022-09-25T07:39:58.089Z,100848.77
2022-09-25T07:42:25.046Z,100852.39
2022-09-25T07:44:52.080Z,100852.10
2022-09-25T07:47:19.557Z,100853.45
2022-09-25T07:49:47.432Z,100858.39
2022-09-25T07:52:14.072Z,100852.83
2022-09-25T07:54:41.844Z,100855.77
2022-09-25T07:57:08.794Z,100853.27
2022-09-25T07:59:36.361Z,100854.83
2022-09-25T08:02:04.830Z,100848.05
2022-09-25T08:04:32.204Z,100846.38
2022-09-25T08:06:59.662Z,100846.34
2022-09-25T08:09:26.818Z,100839.77
2022-09-25T08:11:54.079Z,100838.58
2022-09-25T08:14:26.467Z,100842.08
2022-09-25T08:16:55.649Z,100838.31
2022-09-25T08:19:28.019Z,100835.27
2022-09-25T08:21:55.583Z,100825.02
2022-09-25T08:24:22.434Z,100820.61
2022-09-25T08:26:50.092Z,100816.40
2022-09-25T08:29:16.836Z,100825.99
2022-09-25T08:31:44.290Z,100825.02
2022-09-25T08:34:36.348Z,100826.35
2022-09-25T08:37:01.072Z,100830.21
2022-09-25T08:39:28.888Z,100830.82
2022-09-25T08:41:56.040Z,100826.67
2022-09-25T08:44:27.076Z,100824.25
2022-09-25T08:47:39.797Z,100821.21
2022-09-25T08:50:13.864Z,100829.81
2022-09-25T08:52:42.089Z,100823.67
2022-09-25T08:55:49.180Z,100819.52
2022-09-25T08:58:23.913Z,100818.61
2022-09-25T09:00:53.831Z,100818.34
2022-09-25T09:03:22.623Z,100818.96
2022-09-25T09:05:51.692Z,100820.60
2022-09-25T09:08:25.121Z,100814.91
2022-09-25T09:10:56.677Z,100811.18
2022-09-25T09:13:30.937Z,100814.66
2022-09-25T09:16:28.470Z,100814.59
2022-09-25T09:18:55.844Z,100816.64
2022-09-25T09:21:32.497Z,100811.05
2022-09-25T09:24:08.495Z,100808.11
2022-09-25T09:27:10.944Z,100804.83
2022-09-25T09:29:47.719Z,100793.38
2022-09-25T09:32:30.744Z,100798.83
2022-09-25T09:35:06.995Z,100790.23
2022-09-25T09:37:40.105Z,100789.33
2022-09-25T09:40:12.297Z,100786.52
2022-09-25T09:42:54.685Z,100778.95
2022-09-25T09:45:31.158Z,100773.89
2022-09-25T09:48:19.921Z,100773.51
2022-09-25T09:50:52.834Z,100761.82
2022-09-25T09:53:33.890Z,100758.61
2022-09-25T09:56:08.454Z,100758.50
2022-09-25T09:58:40.869Z,100752.86
2022-09-25T10:01:28.921Z,100745.91
2022-09-25T10:04:11.047Z,100737.17
2022-09-25T10:06:42.898Z,100736.39
2022-09-25T10:09:16.707Z,100731.83
2022-09-25T10:11:45.324Z,100723.42
2022-09-25T10:14:19.714Z,100716.39
2022-09-25T10:16:51.164Z,100712.09
2022-09-25T10:19:22.932Z,100711.18
2022-09-25T10:21:51.955Z,100709.52
2022-09-25T10:24:54.394Z,100704.63
2022-09-25T10:27:25.235Z,100705.67
2022-09-25T10:30:02.110Z,100701.83
2022-09-25T10:32:30.184Z,100688.55
2022-09-25T10:34:57.853Z,100688.48
2022-09-25T10:37:29.614Z,100688.48
2022-09-25T10:40:07.009Z,100680.05
2022-09-25T10:42:38.966Z,100679.38
2022-09-25T10:45:32.543Z,100678.77
2022-09-25T10:48:18.846Z,100682.35
2022-09-25T10:50:45.994Z,100682.54
2022-09-25T10:53:39.261Z,100682.98
2022-09-25T10:56:08.918Z,100676.83
2022-09-25T10:58:55.989Z,100670.38
2022-09-25T11:01:38.450Z,100668.33
2022-09-25T11:04:15.890Z,100664.59
2022-09-25T11:06:48.977Z,100655.89
2022-09-25T11:09:19.281Z,100647.75
2022-09-25T11:11:48.811Z,100651.35
2022-09-25T11:14:25.630Z,100651.57
2022-09-25T11:16:55.473Z,100650.05
2022-09-25T11:19:26.650Z,100648.02
2022-09-25T11:22:07.420Z,100643.56
2022-09-25T11:24:40.715Z,100637.84
2022-09-25T11:27:22.818Z,100638.80
2022-09-25T11:30:02.255Z,100630.35
2022-09-25T11:32:52.611Z,100619.86
2022-09-25T11:35:27.359Z,100616.65
2022-09-25T11:38:14.872Z,100611.53
2022-09-25T11:41:01.105Z,100613.14
2022-09-25T11:44:15.774Z,100608.40
2022-09-25T11:46:57.264Z,100611.34
2022-09-25T11:49:28.284Z,100611.28
2022-09-25T11:52:15.833Z,100612.02
2022-09-25T11:55:07.052Z,100602.91
2022-09-25T11:57:34.994Z,100601.68
2022-09-25T12:00:17.126Z,100605.16
2022-09-25T12:03:14.380Z,100605.52
2022-09-25T12:05:53.105Z,100592.25
2022-09-25T12:08:23.842Z,100587.13
2022-09-25T12:10:54.842Z,100580.97
2022-09-25T12:13:45.107Z,100579.64
2022-09-25T12:16:22.915Z,100586.92
2022-09-25T12:19:02.319Z,100590.39
2022-09-25T12:21:33.455Z,100588.69
2022-09-25T12:24:05.315Z,100589.39
2022-09-25T12:26:44.646Z,100588.51
2022-09-25T12:29:35.050Z,100581.70
2022-09-25T12:32:22.059Z,100573.11
2022-09-25T12:35:04.779Z,100574.74
2022-09-25T12:38:05.063Z,100572.01
2022-09-25T12:40:55.080Z,100564.50
2022-09-25T12:43:54.072Z,100564.11
2022-09-25T12:46:32.075Z,100565.20
2022-09-25T12:49:12.945Z,100566.83
2022-09-25T12:51:41.954Z,100569.94
2022-09-25T12:54:28.254Z,100565.45
2022-09-25T12:57:09.428Z,100563.37
2022-09-25T12:59:46.376Z,100561.73
2022-09-25T13:02:19.345Z,100563.96
2022-09-25T13:05:10.183Z,100561.82
2022-09-25T13:07:54.140Z,100561.51
2022-09-25T13:10:29.786Z,100561.25
2022-09-25T13:13:00.005Z,100559.30
2022-09-25T13:15:37.282Z,100554.77
2022-09-25T13:18:05.894Z,100547.19
2022-09-25T13:20:33.633Z,100541.19
2022-09-25T13:23:07.873Z,100539.52
2022-09-25T13:26:17.918Z,100533.73
2022-09-25T13:28:53.464Z,100528.85
2022-09-25T13:31:26.586Z,100529.10
2022-09-25T13:34:13.183Z,100522.62
2022-09-25T13:36:47.235Z,100515.08
2022-09-25T13:39:53.767Z,100514.79
2022-09-25T13:42:39.456Z,100518.39
2022-09-25T13:45:21.558Z,100517.09
2022-09-25T13:48:12.105Z,100511.23
2022-09-25T13:50:43.463Z,100513.14
2022-09-25T13:53:17.749Z,100512.98
2022-09-25T13:55:47.952Z,100512.06
2022-09-25T13:58:22.104Z,100509.58
2022-09-25T14:00:59.959Z,100506.10
2022-09-25T14:03:45.642Z,100508.52
2022-09-25T14:06:26.820Z,100505.30
2022-09-25T14:08:56.324Z,100509.15
2022-09-25T14:11:26.416Z,100513.70
2022-09-25T14:13:56.253Z,100510.23
2022-09-25T14:16:47.978Z,100512.79
2022-09-25T14:19:20.354Z,100504.38
2022-09-25T14:21:47.704Z,100493.17
2022-09-25T14:24:24.280Z,100500.81
2022-09-25T14:26:52.655Z,100499.05
2022-09-25T14:29:23.282Z,100498.59
2022-09-25T14:32:50.232Z,100495.77
2022-09-25T14:35:09.292Z,100489.61
2022-09-25T14:38:08.699Z,100491.57
2022-09-25T14:40:37.621Z,100492.01
2022-09-25T14:43:41.296Z,100490.16
2022-09-25T14:46:12.763Z,100492.38
2022-09-25T14:49:10.814Z,100495.00
2022-09-25T14:51:40.490Z,100495.64
2022-09-25T14:54:08.599Z,100493.88
2022-09-25T14:56:36.460Z,100494.94
2022-09-25T14:59:14.055Z,100493.55
2022-09-25T15:02:02.376Z,100490.29
2022-09-25T15:04:33.934Z,100491.67
2022-09-25T15:07:07.558Z,100498.31
2022-09-25T15:09:46.487Z,100503.90
2022-09-25T15:12:26.649Z,100501.77
2022-09-25T15:15:06.765Z,100502.38
2022-09-25T15:17:50.443Z,100499.07
2022-09-25T15:20:23.431Z,100498.67
2022-09-25T15:23:15.667Z,100496.89
2022-09-25T15:25:55.622Z,100496.92
2022-09-25T15:28:24.828Z,100500.28
2022-09-25T15:31:00.288Z,100496.42
2022-09-25T15:33:33.470Z,100494.73
2022-09-25T15:36:02.847Z,100495.28
2022-09-25T15:38:35.076Z,100498.27
2022-09-25T15:41:03.318Z,100498.11
2022-09-25T15:43:30.599Z,100491.73
2022-09-25T15:46:10.057Z,100495.71
2022-09-25T15:48:40.784Z,100496.06
2022-09-25T15:51:19.010Z,100497.40
2022-09-25T15:54:13.482Z,100490.55
2022-09-25T15:56:45.671Z,100489.60
2022-09-25T16:00:01.870Z,100483.65
2022-09-25T16:02:52.394Z,100481.67
2022-09-25T16:05:32.340Z,100480.34
2022-09-25T16:08:23.767Z,100476.20
2022-09-25T16:11:21.237Z,100473.73
2022-09-25T16:13:51.625Z,100475.30
2022-09-25T16:16:29.670Z,100480.52
2022-09-25T16:18:58.578Z,100481.70
2022-09-25T16:21:28.602Z,100484.77
2022-09-25T16:23:59.321Z,100483.02
2022-09-25T16:26:37.771Z,100482.55
2022-09-25T16:29:19.168Z,100485.71
2022-09-25T16:31:46.409Z,100491.10
2022-09-25T16:34:35.415Z,100491.65
2022-09-25T16:37:03.990Z,100492.27
2022-09-25T16:39:32.888Z,100493.73
2022-09-25T16:41:59.748Z,100489.75
2022-09-25T16:44:27.520Z,100489.47
2022-09-25T16:46:54.265Z,100485.77
2022-09-25T16:49:22.344Z,100488.97
2022-09-25T16:51:50.938Z,100491.35
2022-09-25T16:54:18.807Z,100485.41
2022-09-25T16:56:47.462Z,100481.52
2022-09-25T16:59:22.132Z,100480.17
2022-09-25T17:01:51.157Z,100482.54
2022-09-25T17:04:26.531Z,100487.53
2022-09-25T17:06:57.427Z,100492.67
2022-09-25T17:09:27.134Z,100491.27
2022-09-25T17:12:03.112Z,100500.41
2022-09-25T17:14:31.477Z,100503.92
2022-09-25T17:17:00.362Z,100508.23
2022-09-25T17:19:27.462Z,100506.30
2022-09-25T17:21:55.578Z,100510.59
2022-09-25T17:24:26.634Z,100509.46
2022-09-25T17:26:54.301Z,100505.70
2022-09-25T17:29:22.144Z,100502.77
2022-09-25T17:31:49.505Z,100501.32
2022-09-25T17:34:24.550Z,100498.21
2022-09-25T17:36:51.587Z,100496.52
2022-09-25T17:39:18.522Z,100500.16
2022-09-25T17:41:46.081Z,100501.88
2022-09-25T17:44:18.962Z,100501.67
2022-09-25T17:46:45.725Z,100496.64
2022-09-25T17:49:15.030Z,100496.89
2022-09-25T17:51:42.770Z,100496.42
2022-09-25T17:54:12.119Z,100494.06
2022-09-25T17:56:42.125Z,100494.79
2022-09-25T17:59:09.641Z,100492.36
2022-09-25T18:01:39.780Z,100498.11
2022-09-25T18:04:27.598Z,100499.36
2022-09-25T18:06:56.174Z,100498.75
2022-09-25T18:09:23.445Z,100492.09
2022-09-25T18:11:50.587Z,100490.12
2022-09-25T18:14:18.136Z,100482.61
2022-09-25T18:16:44.982Z,100482.71
2022-09-25T18:19:36.511Z,100486.14
2022-09-25T18:22:17.180Z,100487.47
2022-09-25T18:24:45.434Z,100493.36
2022-09-25T18:27:12.820Z,100484.71
2022-09-25T18:29:40.996Z,100476.19
2022-09-25T18:32:08.150Z,100470.21
2022-09-25T18:34:35.407Z,100466.10
2022-09-25T18:37:02.451Z,100470.21
2022-09-25T18:39:30.009Z,100478.90
2022-09-25T18:41:57.574Z,100482.30
2022-09-25T18:44:24.723Z,100481.77
2022-09-25T18:46:52.720Z,100484.55
2022-09-25T18:49:20.264Z,100485.83
2022-09-25T18:51:47.315Z,100487.16
2022-09-25T18:54:14.983Z,100480.11
2022-09-25T18:56:42.094Z,100481.62
2022-09-25T18:59:08.990Z,100483.96
2022-09-25T19:01:36.645Z,100487.73
2022-09-25T19:04:04.817Z,100484.48
2022-09-25T19:06:32.098Z,100483.50
2022-09-25T19:09:04.319Z,100482.61
2022-09-25T19:11:31.225Z,100483.08
2022-09-25T19:13:58.482Z,100483.88
2022-09-25T19:16:25.386Z,100482.81
2022-09-25T19:18:55.146Z,100480.11
2022-09-25T19:21:22.664Z,100486.29
2022-09-25T19:23:49.971Z,100486.96
2022-09-25T19:26:19.172Z,100481.92
2022-09-25T19:28:46.535Z,100484.79
2022-09-25T19:31:17.356Z,100487.31
2022-09-25T19:33:44.818Z,100487.95
2022-09-25T19:36:15.065Z,100490.60
2022-09-25T19:38:43.046Z,100495.63
2022-09-25T19:41:14.092Z,100489.27
2022-09-25T19:43:42.884Z,100484.71
2022-09-25T19:46:12.133Z,100487.48
2022-09-25T19:48:39.851Z,100488.50
2022-09-25T19:51:07.425Z,100489.20
2022-09-25T19:53:34.982Z,100494.48
2022-09-25T19:56:02.649Z,100499.39
2022-09-25T19:58:31.234Z,100496.94
2022-09-25T20:01:00.133Z,100498.55
2022-09-25T20:03:27.705Z,100500.56
2022-09-25T20:05:54.759Z,100501.95
2022-09-25T20:08:22.322Z,100496.95
2022-09-25T20:10:49.690Z,100494.00
2022-09-25T20:13:16.640Z,100494.17
2022-09-25T20:15:45.493Z,100496.20
2022-09-25T20:18:13.007Z,100494.07
2022-09-25T20:20:40.580Z,100495.50
2022-09-25T20:23:07.732Z,100489.27
2022-09-25T20:25:36.793Z,100485.86
2022-09-25T20:28:04.401Z,100490.52
2022-09-25T20:30:35.117Z,100492.54
2022-09-25T20:33:04.240Z,100490.73
2022-09-25T20:35:30.984Z,100496.05
2022-09-25T20:37:58.244Z,100499.15
2022-09-25T20:40:26.556Z,100502.43
2022-09-25T20:42:53.480Z,100500.08
2022-09-25T20:45:20.735Z,100494.64
2022-09-25T20:47:48.199Z,100488.59
2022-09-25T20:50:16.382Z,100487.91
2022-09-25T20:52:43.847Z,100489.10
2022-09-25T20:55:12.645Z,100494.33
2022-09-25T20:57:40.210Z,100486.30
2022-09-25T21:00:07.981Z,100487.39
2022-09-25T21:02:36.198Z,100488.92
2022-09-25T21:05:03.625Z,100490.09
2022-09-25T21:07:31.907Z,100493.58
2022-09-25T21:09:59.982Z,100488.16
2022-09-25T21:12:27.651Z,100484.56
2022-09-25T21:14:54.404Z,100482.81
2022-09-25T21:17:21.973Z,100479.52
2022-09-25T21:19:49.435Z,100478.13
2022-09-25T21:22:16.892Z,100469.59
2022-09-25T21:24:43.637Z,100469.42
2022-09-25T21:27:10.485Z,100465.16
2022-09-25T21:29:37.430Z,100462.84
2022-09-25T21:32:05.101Z,100464.29
2022-09-25T21:34:32.867Z,100465.61
2022-09-25T21:36:59.925Z,100465.79
2022-09-25T21:39:26.773Z,100467.98
2022-09-25T21:41:53.516Z,100469.88
2022-09-25T21:44:23.748Z,100468.40
2022-09-25T21:46:51.517Z,100465.98
2022-09-25T21:49:20.308Z,100464.91
2022-09-25T21:51:47.876Z,100463.20
2022-09-25T21:54:15.132Z,100457.02
2022-09-25T21:56:43.774Z,100459.10
2022-09-25T21:59:11.571Z,100457.54
2022-09-25T22:01:40.666Z,100449.75
2022-09-25T22:04:10.114Z,100444.25
2022-09-25T22:06:39.889Z,100440.52
2022-09-25T22:09:13.112Z,100438.42
2022-09-25T22:11:42.181Z,100440.92
2022-09-25T22:14:13.266Z,100438.82
2022-09-25T22:16:45.251Z,100439.63
2022-09-25T22:19:22.959Z,100440.16
2022-09-25T22:21:51.549Z,100433.77
2022-09-25T22:24:19.012Z,100431.14
2022-09-25T22:26:47.094Z,100433.16
2022-09-25T22:29:14.764Z,100433.66
2022-09-25T22:31:42.542Z,100426.09
2022-09-25T22:34:18.198Z,100428.42
2022-09-25T22:36:46.368Z,100428.09
2022-09-25T22:39:14.428Z,100426.13
2022-09-25T22:41:41.605Z,100426.70
2022-09-25T22:44:10.819Z,100432.95
2022-09-25T22:46:37.760Z,100429.63
2022-09-25T22:49:05.397Z,100425.90
2022-09-25T22:51:33.411Z,100428.98
2022-09-25T22:54:00.261Z,100431.87
2022-09-25T22:56:29.054Z,100433.51
2022-09-25T22:59:00.301Z,100440.67
2022-09-25T23:01:39.822Z,100440.61
2022-09-25T23:04:09.815Z,100440.08
2022-09-25T23:06:37.543Z,100436.34
2022-09-25T23:09:13.303Z,100425.50
2022-09-25T23:11:42.498Z,100421.15
2022-09-25T23:14:13.826Z,100416.30
2022-09-25T23:16:40.543Z,100408.40
2022-09-25T23:19:07.197Z,100408.31
2022-09-25T23:21:34.090Z,100407.35
2022-09-25T23:24:04.376Z,100405.38
2022-09-25T23:26:31.994Z,100407.30
2022-09-25T23:29:03.459Z,100409.92
2022-09-25T23:31:31.737Z,100410.42
2022-09-25T23:33:59.605Z,100413.18
2022-09-25T23:36:26.875Z,100410.88
2022-09-25T23:38:54.947Z,100406.65
2022-09-25T23:41:24.757Z,100407.04
2022-09-25T23:43:52.634Z,100409.05
2022-09-25T23:46:20.156Z,100397.34
2022-09-25T23:48:47.656Z,100388.58
2022-09-25T23:51:16.777Z,100386.70
2022-09-25T23:53:44.225Z,100387.80
2022-09-25T23:56:16.910Z,100391.75
2022-09-25T23:58:43.760Z,100393.96
