createdAt,value
2022-10-09T00:01:29.303Z,4.35
2022-10-09T00:03:57.587Z,4.28
2022-10-09T00:06:32.061Z,4.03
2022-10-09T00:09:02.248Z,3.88
2022-10-09T00:11:32.022Z,4.60
2022-10-09T00:13:59.952Z,4.30
2022-10-09T00:16:27.838Z,4.63
2022-10-09T00:18:55.124Z,3.83
2022-10-09T00:21:29.799Z,4.68
2022-10-09T00:23:59.565Z,4.80
2022-10-09T00:26:27.538Z,5.03
2022-10-09T00:28:56.082Z,4.55
2022-10-09T00:31:24.371Z,4.32
2022-10-09T00:33:51.576Z,4.55
2022-10-09T00:36:22.321Z,4.22
2022-10-09T00:38:50.150Z,4.20
2022-10-09T00:41:20.769Z,4.57
2022-10-09T00:46:24.486Z,4.00
2022-10-09T00:49:14.860Z,3.85
2022-10-09T00:51:44.291Z,3.58
2022-10-09T00:54:15.274Z,3.45
2022-10-09T00:56:43.127Z,3.38
2022-10-09T00:59:11.252Z,3.40
2022-10-09T01:01:40.732Z,3.85
2022-10-09T01:04:08.004Z,3.25
2022-10-09T01:07:13.190Z,3.28
2022-10-09T01:09:47.246Z,3.05
2022-10-09T01:12:24.360Z,3.30
2022-10-09T01:15:16.018Z,3.10
2022-10-09T01:18:22.004Z,3.45
2022-10-09T01:20:55.303Z,2.90
2022-10-09T01:23:36.848Z,3.08
2022-10-09T01:26:21.409Z,3.08
2022-10-09T01:28:53.815Z,2.45
2022-10-09T01:31:23.694Z,2.67
2022-10-09T01:33:51.600Z,3.25
2022-10-09T01:36:20.388Z,3.00
2022-10-09T01:38:48.438Z,2.70
2022-10-09T01:41:15.951Z,3.55
2022-10-09T01:43:43.187Z,2.33
2022-10-09T01:46:29.976Z,2.70
2022-10-09T01:49:32.888Z,2.50
2022-10-09T01:52:17.609Z,2.42
2022-10-09T01:55:25.317Z,2.90
2022-10-09T01:58:01.507Z,2.30
2022-10-09T02:00:33.648Z,2.70
2022-10-09T02:03:02.566Z,2.50
2022-10-09T02:05:31.587Z,2.60
2022-10-09T02:08:00.004Z,2.70
2022-10-09T02:10:27.352Z,2.65
2022-10-09T02:12:58.066Z,2.50
2022-10-09T02:15:31.187Z,2.70
2022-10-09T02:18:06.494Z,2.70
2022-10-09T02:20:37.238Z,2.55
2022-10-09T02:23:07.465Z,2.60
2022-10-09T02:25:35.601Z,2.67
2022-10-09T02:28:03.700Z,2.78
2022-10-09T02:30:39.426Z,2.42
2022-10-09T02:33:06.562Z,2.70
2022-10-09T02:35:33.953Z,2.67
2022-10-09T02:38:01.207Z,2.72
2022-10-09T02:40:28.456Z,2.50
2022-10-09T02:42:55.600Z,2.40
2022-10-09T02:45:22.788Z,2.67
2022-10-09T02:47:50.229Z,2.80
2022-10-09T02:50:17.854Z,2.60
2022-10-09T02:52:44.975Z,3.00
2022-10-09T02:55:12.227Z,2.53
2022-10-09T02:57:39.363Z,2.90
2022-10-09T03:00:07.326Z,2.70
2022-10-09T03:02:34.607Z,2.33
2022-10-09T03:05:01.842Z,2.35
2022-10-09T03:07:29.074Z,2.90
2022-10-09T03:09:57.437Z,2.55
2022-10-09T03:12:24.806Z,2.22
2022-10-09T03:14:51.981Z,2.63
2022-10-09T03:17:19.087Z,2.58
2022-10-09T03:19:46.287Z,2.60
2022-10-09T03:22:13.477Z,2.60
2022-10-09T03:24:40.719Z,2.67
2022-10-09T03:27:07.888Z,2.15
2022-10-09T03:29:35.038Z,2.60
2022-10-09T03:32:02.733Z,2.50
2022-10-09T03:34:30.164Z,2.60
2022-10-09T03:36:57.359Z,2.55
2022-10-09T03:39:24.549Z,2.55
2022-10-09T03:41:51.788Z,2.35
2022-10-09T03:44:19.037Z,2.60
2022-10-09T03:46:47.020Z,2.53
2022-10-09T03:49:14.459Z,2.65
2022-10-09T03:51:41.729Z,2.45
2022-10-09T03:54:09.057Z,2.30
2022-10-09T03:56:36.298Z,2.05
2022-10-09T03:59:05.711Z,2.20
2022-10-09T04:01:32.922Z,2.40
2022-10-09T04:04:00.106Z,2.17
2022-10-09T04:06:27.296Z,2.50
2022-10-09T04:08:54.526Z,2.47
2022-10-09T04:11:21.677Z,2.50
2022-10-09T04:13:48.944Z,2.22
2022-10-09T04:16:16.136Z,2.25
2022-10-09T04:18:44.409Z,2.38
2022-10-09T04:21:13.308Z,2.45
2022-10-09T04:23:40.813Z,2.58
2022-10-09T04:26:08.119Z,2.05
2022-10-09T04:28:35.353Z,2.50
2022-10-09T04:31:02.610Z,2.40
2022-10-09T04:33:30.019Z,2.33
2022-10-09T04:35:57.659Z,2.20
2022-10-09T04:38:25.639Z,2.30
2022-10-09T04:41:06.959Z,2.40
2022-10-09T04:43:35.439Z,2.58
2022-10-09T04:46:11.428Z,2.08
2022-10-09T04:48:40.579Z,2.30
2022-10-09T04:51:08.453Z,2.47
2022-10-09T04:53:36.661Z,2.55
2022-10-09T04:56:06.061Z,2.40
2022-10-09T04:58:35.541Z,2.50
2022-10-09T05:01:12.037Z,1.85
2022-10-09T05:03:39.348Z,2.17
2022-10-09T05:06:09.439Z,2.45
2022-10-09T05:08:37.403Z,2.25
2022-10-09T05:11:10.940Z,2.03
2022-10-09T05:13:40.599Z,2.20
2022-10-09T05:16:11.167Z,2.00
2022-10-09T05:21:09.745Z,2.03
2022-10-09T05:23:37.080Z,2.38
2022-10-09T05:26:09.500Z,2.50
2022-10-09T05:28:36.817Z,2.30
2022-10-09T05:31:05.925Z,2.30
2022-10-09T05:33:33.535Z,2.60
2022-10-09T05:36:02.928Z,2.30
2022-10-09T05:38:35.073Z,2.28
2022-10-09T05:41:05.579Z,2.70
2022-10-09T05:43:36.466Z,2.50
2022-10-09T05:46:24.518Z,2.83
2022-10-09T05:48:57.013Z,2.35
2022-10-09T05:51:29.513Z,2.65
2022-10-09T05:53:57.551Z,2.22
2022-10-09T05:56:27.729Z,2.67
2022-10-09T05:59:00.598Z,2.50
2022-10-09T06:01:51.587Z,2.60
2022-10-09T06:04:23.978Z,2.33
2022-10-09T06:06:51.868Z,2.80
2022-10-09T06:09:25.751Z,2.60
2022-10-09T06:11:54.878Z,2.70
2022-10-09T06:14:23.296Z,2.22
2022-10-09T06:16:50.614Z,2.45
2022-10-09T06:19:19.434Z,2.67
2022-10-09T06:21:47.396Z,2.65
2022-10-09T06:24:28.123Z,2.45
2022-10-09T06:26:56.634Z,2.67
2022-10-09T06:29:23.803Z,2.10
2022-10-09T06:31:50.996Z,2.20
2022-10-09T06:34:18.576Z,2.42
2022-10-09T06:36:45.719Z,2.20
2022-10-09T06:39:12.957Z,2.30
2022-10-09T06:41:40.341Z,2.65
2022-10-09T06:44:16.017Z,2.28
2022-10-09T06:46:44.865Z,2.40
2022-10-09T06:49:12.746Z,2.40
2022-10-09T06:51:40.238Z,2.47
2022-10-09T06:54:13.549Z,1.90
2022-10-09T06:56:40.926Z,2.05
2022-10-09T06:59:08.398Z,2.30
2022-10-09T07:01:35.681Z,2.38
2022-10-09T07:04:12.498Z,2.13
2022-10-09T07:06:42.641Z,2.38
2022-10-09T07:09:12.640Z,2.10
2022-10-09T07:11:43.541Z,2.10
2022-10-09T07:14:12.901Z,2.13
2022-10-09T07:16:42.683Z,2.15
2022-10-09T07:19:11.664Z,1.95
2022-10-09T07:21:41.502Z,2.15
2022-10-09T07:24:09.179Z,2.30
2022-10-09T07:26:39.840Z,1.80
2022-10-09T07:29:09.081Z,1.98
2022-10-09T07:31:36.644Z,1.90
2022-10-09T07:34:04.001Z,1.90
2022-10-09T07:36:31.269Z,2.03
2022-10-09T07:38:59.302Z,2.03
2022-10-09T07:41:28.158Z,1.63
2022-10-09T07:43:55.582Z,1.73
2022-10-09T07:46:24.668Z,2.00
2022-10-09T07:48:52.459Z,2.08
2022-10-09T07:51:25.839Z,2.05
2022-10-09T07:53:54.230Z,2.00
2022-10-09T07:56:28.418Z,2.10
2022-10-09T07:59:00.682Z,2.28
2022-10-09T08:01:29.502Z,2.03
2022-10-09T08:03:57.658Z,1.80
2022-10-09T08:06:25.001Z,2.03
2022-10-09T08:08:53.758Z,2.03
2022-10-09T08:11:22.760Z,1.75
2022-10-09T08:13:50.622Z,1.80
2022-10-09T08:16:19.585Z,1.85
2022-10-09T08:18:47.907Z,2.03
2022-10-09T08:21:17.809Z,1.70
2022-10-09T08:23:45.306Z,2.05
2022-10-09T08:26:17.805Z,1.67
2022-10-09T08:28:50.512Z,1.38
2022-10-09T08:31:18.284Z,1.33
2022-10-09T08:33:45.593Z,1.33
2022-10-09T08:36:17.319Z,1.52
2022-10-09T08:38:47.506Z,1.33
2022-10-09T08:41:33.481Z,1.23
2022-10-09T08:44:23.851Z,1.60
2022-10-09T08:47:24.774Z,1.23
2022-10-09T08:50:14.477Z,1.55
2022-10-09T08:53:16.461Z,1.00
2022-10-09T08:55:58.423Z,1.25
2022-10-09T08:58:34.644Z,1.23
2022-10-09T09:01:19.791Z,1.65
2022-10-09T09:04:05.694Z,1.08
2022-10-09T09:07:08.221Z,1.23
2022-10-09T09:10:01.520Z,1.90
2022-10-09T09:12:49.764Z,1.27
2022-10-09T09:15:29.674Z,1.50
2022-10-09T09:18:25.784Z,1.40
2022-10-09T09:20:54.055Z,1.20
2022-10-09T09:23:38.347Z,1.48
2022-10-09T09:26:15.611Z,1.30
2022-10-09T09:28:43.762Z,1.10
2022-10-09T09:31:36.331Z,1.40
2022-10-09T09:34:15.273Z,0.90
2022-10-09T09:36:48.835Z,1.27
2022-10-09T09:42:11.968Z,1.40
2022-10-09T09:44:55.037Z,1.73
2022-10-09T09:47:50.157Z,1.50
2022-10-09T09:50:50.394Z,1.80
2022-10-09T09:53:28.348Z,1.17
2022-10-09T09:55:56.389Z,1.48
2022-10-09T09:58:27.267Z,1.30
2022-10-09T10:00:58.695Z,1.40
2022-10-09T10:03:26.176Z,1.30
2022-10-09T10:05:53.767Z,1.25
2022-10-09T10:08:34.856Z,1.30
2022-10-09T10:11:06.478Z,1.20
2022-10-09T10:13:38.494Z,0.68
2022-10-09T10:16:07.767Z,1.10
2022-10-09T10:18:43.378Z,1.08
2022-10-09T10:21:16.115Z,0.95
2022-10-09T10:23:44.773Z,1.00
2022-10-09T10:26:32.453Z,0.88
2022-10-09T10:29:09.127Z,1.02
2022-10-09T10:32:00.167Z,1.17
2022-10-09T10:34:32.241Z,0.70
2022-10-09T10:37:42.776Z,1.08
2022-10-09T10:40:36.688Z,1.30
2022-10-09T10:43:09.923Z,1.30
2022-10-09T10:45:43.058Z,1.15
2022-10-09T10:48:21.799Z,0.90
2022-10-09T10:51:22.507Z,1.42
2022-10-09T10:56:27.832Z,1.10
2022-10-09T10:59:19.850Z,0.90
2022-10-09T11:02:44.379Z,0.80
2022-10-09T11:05:36.774Z,1.20
2022-10-09T11:08:32.675Z,1.33
2022-10-09T11:11:13.140Z,1.17
2022-10-09T11:14:14.561Z,1.35
2022-10-09T11:16:52.391Z,0.73
2022-10-09T11:19:54.994Z,1.02
2022-10-09T11:22:30.060Z,1.23
2022-10-09T11:24:57.132Z,1.00
2022-10-09T11:27:47.962Z,1.17
2022-10-09T11:30:17.281Z,1.00
2022-10-09T11:32:44.361Z,0.90
2022-10-09T11:35:51.818Z,0.70
2022-10-09T11:38:29.841Z,0.60
2022-10-09T11:41:00.056Z,0.90
2022-10-09T11:43:49.059Z,0.60
2022-10-09T11:46:25.419Z,0.55
2022-10-09T11:49:15.838Z,0.50
2022-10-09T11:51:50.133Z,0.60
2022-10-09T11:54:21.606Z,0.68
2022-10-09T11:57:05.980Z,0.65
2022-10-09T11:59:37.157Z,0.70
2022-10-09T12:02:25.078Z,0.65
2022-10-09T12:04:55.415Z,0.90
2022-10-09T12:10:31.871Z,0.88
2022-10-09T12:13:05.922Z,0.60
2022-10-09T12:15:59.705Z,0.98
2022-10-09T12:18:32.162Z,0.75
2022-10-09T12:21:03.392Z,0.95
2022-10-09T12:23:35.229Z,0.65
2022-10-09T12:26:03.900Z,0.93
2022-10-09T12:28:58.674Z,0.80
2022-10-09T12:31:37.118Z,0.70
2022-10-09T12:34:19.009Z,0.95
2022-10-09T12:36:46.248Z,0.50
2022-10-09T12:39:20.684Z,0.57
2022-10-09T12:41:51.719Z,1.00
2022-10-09T12:44:42.199Z,1.02
2022-10-09T12:47:19.399Z,1.05
2022-10-09T12:50:03.213Z,1.02
2022-10-09T12:52:32.429Z,0.80
2022-10-09T12:55:00.962Z,0.93
2022-10-09T12:57:29.421Z,0.90
2022-10-09T12:59:57.509Z,0.60
2022-10-09T13:02:24.909Z,0.80
2022-10-09T13:04:58.179Z,0.98
2022-10-09T13:07:28.330Z,0.77
2022-10-09T13:10:05.457Z,0.88
2022-10-09T13:12:33.961Z,0.70
2022-10-09T13:15:26.943Z,0.63
2022-10-09T13:17:54.157Z,0.60
2022-10-09T13:20:33.579Z,0.60
2022-10-09T13:23:05.901Z,0.47
2022-10-09T13:25:34.767Z,0.90
2022-10-09T13:28:03.059Z,0.90
2022-10-09T13:30:30.707Z,0.73
2022-10-09T13:32:58.203Z,0.80
2022-10-09T13:35:25.759Z,0.60
2022-10-09T13:37:53.102Z,0.73
2022-10-09T13:40:22.095Z,0.70
2022-10-09T13:42:56.019Z,1.08
2022-10-09T13:45:23.398Z,0.70
2022-10-09T13:47:50.881Z,0.70
2022-10-09T13:50:19.963Z,1.27
2022-10-09T13:52:47.242Z,0.95
2022-10-09T13:55:15.040Z,1.17
2022-10-09T13:57:42.300Z,1.00
2022-10-09T14:00:10.241Z,0.98
2022-10-09T14:02:37.640Z,0.90
2022-10-09T14:05:05.139Z,0.90
2022-10-09T14:07:32.399Z,1.00
2022-10-09T14:09:59.721Z,1.20
2022-10-09T14:12:26.858Z,1.17
2022-10-09T14:14:54.759Z,1.15
2022-10-09T14:17:22.020Z,1.23
2022-10-09T14:19:49.380Z,1.38
2022-10-09T14:22:16.622Z,1.23
2022-10-09T14:24:43.958Z,1.02
2022-10-09T14:27:11.341Z,1.10
2022-10-09T14:29:38.703Z,1.15
2022-10-09T14:32:06.459Z,1.10
2022-10-09T14:34:33.640Z,0.90
2022-10-09T14:37:00.879Z,1.20
2022-10-09T14:39:28.140Z,1.20
2022-10-09T14:41:55.398Z,1.02
2022-10-09T14:44:22.621Z,0.90
2022-10-09T14:46:49.770Z,1.08
2022-10-09T14:49:19.355Z,0.90
2022-10-09T14:51:47.232Z,1.10
2022-10-09T14:54:14.451Z,0.80
2022-10-09T14:56:41.701Z,1.00
2022-10-09T14:59:08.950Z,0.75
2022-10-09T15:01:36.114Z,0.95
2022-10-09T15:04:05.313Z,0.68
2022-10-09T15:06:34.011Z,1.08
2022-10-09T15:09:05.525Z,0.60
2022-10-09T15:11:34.642Z,0.85
2022-10-09T15:14:02.278Z,0.88
2022-10-09T15:16:29.559Z,0.73
2022-10-09T15:18:57.020Z,1.13
2022-10-09T15:21:29.910Z,0.85
2022-10-09T15:23:59.409Z,0.85
2022-10-09T15:26:29.069Z,0.90
2022-10-09T15:28:56.389Z,1.03
2022-10-09T15:31:26.973Z,1.13
2022-10-09T15:36:23.341Z,1.20
2022-10-09T15:38:50.868Z,1.50
2022-10-09T15:41:29.909Z,1.55
2022-10-09T15:44:02.759Z,1.80
2022-10-09T15:46:30.557Z,1.90
2022-10-09T15:48:57.784Z,1.70
2022-10-09T15:51:25.771Z,1.70
2022-10-09T15:53:53.520Z,1.90
2022-10-09T15:56:24.401Z,1.50
2022-10-09T15:58:52.801Z,1.08
2022-10-09T16:01:20.733Z,1.20
2022-10-09T16:03:48.513Z,1.27
2022-10-09T16:06:19.300Z,1.55
2022-10-09T16:08:47.481Z,1.38
2022-10-09T16:11:18.010Z,1.30
2022-10-09T16:13:48.380Z,1.25
2022-10-09T16:16:19.369Z,1.35
2022-10-09T16:18:47.519Z,1.38
2022-10-09T16:21:18.249Z,1.80
2022-10-09T16:23:46.081Z,1.73
2022-10-09T16:26:16.531Z,1.95
2022-10-09T16:28:44.334Z,1.50
2022-10-09T16:31:19.970Z,1.60
2022-10-09T16:33:47.383Z,1.52
2022-10-09T16:36:15.288Z,1.60
2022-10-09T16:38:42.694Z,1.50
2022-10-09T16:41:12.854Z,1.77
2022-10-09T16:43:40.063Z,1.65
2022-10-09T16:46:23.243Z,1.58
2022-10-09T16:48:52.168Z,1.80
2022-10-09T16:51:28.241Z,1.70
2022-10-09T16:53:57.839Z,1.40
2022-10-09T16:56:28.017Z,1.40
2022-10-09T16:58:57.811Z,1.65
2022-10-09T17:01:26.279Z,1.40
2022-10-09T17:04:00.373Z,1.30
2022-10-09T17:06:28.185Z,1.20
2022-10-09T17:08:58.320Z,1.35
2022-10-09T17:11:32.544Z,0.90
2022-10-09T17:14:00.344Z,1.25
2022-10-09T17:16:30.439Z,1.10
2022-10-09T17:18:57.925Z,1.00
2022-10-09T17:21:27.916Z,0.70
2022-10-09T17:24:00.320Z,0.95
2022-10-09T17:26:28.878Z,1.10
2022-10-09T17:28:58.593Z,0.93
2022-10-09T17:31:26.170Z,1.27
2022-10-09T17:34:02.068Z,0.90
2022-10-09T17:36:31.702Z,1.20
2022-10-09T17:38:58.939Z,1.10
2022-10-09T17:41:27.039Z,1.05
2022-10-09T17:43:55.541Z,1.10
2022-10-09T17:46:25.086Z,1.10
2022-10-09T17:48:53.588Z,0.85
2022-10-09T17:51:35.719Z,0.90
2022-10-09T17:54:09.595Z,0.82
2022-10-09T17:56:39.920Z,0.90
2022-10-09T17:59:07.561Z,0.80
2022-10-09T18:01:34.977Z,0.75
2022-10-09T18:04:02.414Z,0.93
2022-10-09T18:06:33.250Z,0.88
2022-10-09T18:09:01.079Z,0.55
2022-10-09T18:11:28.691Z,0.80
2022-10-09T18:13:56.137Z,0.60
2022-10-09T18:16:35.341Z,1.00
2022-10-09T18:19:06.079Z,0.75
2022-10-09T18:21:34.504Z,0.63
2022-10-09T18:24:02.097Z,0.93
2022-10-09T18:26:29.328Z,0.70
2022-10-09T18:28:56.598Z,0.60
2022-10-09T18:31:24.022Z,0.73
2022-10-09T18:33:52.648Z,0.60
2022-10-09T18:36:22.943Z,0.68
2022-10-09T18:38:53.333Z,0.57
2022-10-09T18:41:22.817Z,0.88
2022-10-09T18:43:51.128Z,0.80
2022-10-09T18:46:22.288Z,1.08
2022-10-09T18:48:50.661Z,0.75
2022-10-09T18:51:20.366Z,0.80
2022-10-09T18:53:52.941Z,0.70
2022-10-09T18:56:21.534Z,1.05
2022-10-09T18:58:49.919Z,0.98
2022-10-09T19:01:17.177Z,1.20
2022-10-09T19:03:47.484Z,1.02
2022-10-09T19:06:18.262Z,0.82
2022-10-09T19:08:45.968Z,0.77
2022-10-09T19:11:14.697Z,0.98
2022-10-09T19:13:44.142Z,1.13
2022-10-09T19:16:11.941Z,0.90
2022-10-09T19:18:39.860Z,0.73
2022-10-09T19:21:07.301Z,0.95
2022-10-09T19:23:34.453Z,0.90
2022-10-09T19:26:01.690Z,0.88
2022-10-09T19:28:37.292Z,1.13
2022-10-09T19:31:09.567Z,1.02
2022-10-09T19:33:38.919Z,0.90
2022-10-09T19:36:07.569Z,0.93
2022-10-09T19:38:35.329Z,1.10
2022-10-09T19:41:16.565Z,1.00
2022-10-09T19:43:44.159Z,0.77
2022-10-09T19:46:14.723Z,0.80
2022-10-09T19:51:11.162Z,0.70
2022-10-09T19:53:39.288Z,1.10
2022-10-09T19:56:16.729Z,0.98
2022-10-09T19:58:45.860Z,0.88
2022-10-09T20:01:15.127Z,0.68
2022-10-09T20:03:42.689Z,0.40
2022-10-09T20:06:10.638Z,0.90
2022-10-09T20:08:39.479Z,0.70
2022-10-09T20:11:07.683Z,0.95
2022-10-09T20:13:37.295Z,1.10
2022-10-09T20:16:07.942Z,0.75
2022-10-09T20:21:02.218Z,1.08
2022-10-09T20:23:29.405Z,0.80
2022-10-09T20:26:05.127Z,0.77
2022-10-09T20:28:34.523Z,0.75
2022-10-09T20:31:08.081Z,0.70
2022-10-09T20:33:37.086Z,1.00
2022-10-09T20:36:06.415Z,1.02
2022-10-09T20:38:34.641Z,0.80
2022-10-09T20:41:07.610Z,0.98
2022-10-09T20:43:40.456Z,0.90
2022-10-09T20:46:08.738Z,0.95
2022-10-09T20:48:36.180Z,1.05
2022-10-09T20:51:03.688Z,1.15
2022-10-09T20:53:31.014Z,0.80
2022-10-09T20:56:02.023Z,1.00
2022-10-09T20:58:30.025Z,1.00
2022-10-09T21:00:57.444Z,1.05
2022-10-09T21:03:25.012Z,1.20
2022-10-09T21:05:52.479Z,1.60
2022-10-09T21:08:19.651Z,1.13
2022-10-09T21:10:48.985Z,1.10
2022-10-09T21:13:16.824Z,1.20
2022-10-09T21:15:45.773Z,1.48
2022-10-09T21:18:14.765Z,1.05
2022-10-09T21:20:43.831Z,1.33
2022-10-09T21:23:13.211Z,1.67
2022-10-09T21:25:47.753Z,1.52
2022-10-09T21:28:15.154Z,1.50
2022-10-09T21:30:42.313Z,1.33
2022-10-09T21:33:10.514Z,1.40
2022-10-09T21:35:46.764Z,1.48
2022-10-09T21:38:16.813Z,1.50
2022-10-09T21:40:45.015Z,1.80
2022-10-09T21:43:12.320Z,1.30
2022-10-09T21:45:40.424Z,1.45
2022-10-09T21:48:08.459Z,1.58
2022-10-09T21:50:36.898Z,1.67
2022-10-09T21:53:04.519Z,1.55
2022-10-09T21:55:31.761Z,1.23
2022-10-09T21:57:58.880Z,1.42
2022-10-09T22:00:26.113Z,1.70
2022-10-09T22:02:53.547Z,1.42
2022-10-09T22:05:20.856Z,1.70
2022-10-09T22:07:48.117Z,1.33
2022-10-09T22:10:15.524Z,1.48
2022-10-09T22:12:42.714Z,1.60
2022-10-09T22:15:10.387Z,1.50
2022-10-09T22:17:37.894Z,1.30
2022-10-09T22:20:05.440Z,1.88
2022-10-09T22:22:32.590Z,1.38
2022-10-09T22:25:00.599Z,1.50
2022-10-09T22:27:28.294Z,1.55
2022-10-09T22:29:55.391Z,1.60
2022-10-09T22:32:22.610Z,1.17
2022-10-09T22:34:52.220Z,1.40
2022-10-09T22:37:19.419Z,1.48
2022-10-09T22:39:46.803Z,1.58
2022-10-09T22:42:13.968Z,1.50
2022-10-09T22:44:41.292Z,1.52
2022-10-09T22:47:08.453Z,1.40
2022-10-09T22:49:35.780Z,1.70
2022-10-09T22:52:03.049Z,1.52
2022-10-09T22:54:30.299Z,1.15
2022-10-09T22:56:57.574Z,1.38
2022-10-09T22:59:24.745Z,1.23
2022-10-09T23:01:55.770Z,1.20
2022-10-09T23:04:23.780Z,1.13
2022-10-09T23:06:53.279Z,1.25
2022-10-09T23:09:21.790Z,1.40
2022-10-09T23:11:49.253Z,1.30
2022-10-09T23:14:16.677Z,1.48
2022-10-09T23:16:44.279Z,1.08
2022-10-09T23:19:11.519Z,1.20
2022-10-09T23:21:40.528Z,1.40
2022-10-09T23:24:08.524Z,1.52
2022-10-09T23:26:36.797Z,1.60
2022-10-09T23:29:18.576Z,1.35
2022-10-09T23:31:46.647Z,1.35
2022-10-09T23:34:14.101Z,1.05
2022-10-09T23:36:41.430Z,1.60
2022-10-09T23:39:09.549Z,0.93
2022-10-09T23:41:37.915Z,1.17
2022-10-09T23:44:05.159Z,1.27
2022-10-09T23:46:34.001Z,1.48
2022-10-09T23:49:01.877Z,1.25
2022-10-09T23:51:29.403Z,1.00
2022-10-09T23:53:57.465Z,1.05
2022-10-09T23:56:30.583Z,1.40
2022-10-09T23:58:59.049Z,1.20
