createdAt,value
2018-11-13T00:01:24.043Z,96.00
2018-11-13T00:03:52.567Z,100.03
2018-11-13T00:06:21.012Z,97.87
2018-11-13T00:08:49.483Z,98.60
2018-11-13T00:11:17.889Z,93.33
2018-11-13T00:13:46.347Z,94.53
2018-11-13T00:16:14.757Z,96.83
2018-11-13T00:18:43.155Z,93.93
2018-11-13T00:21:11.517Z,93.77
2018-11-13T00:23:39.939Z,92.37
2018-11-13T00:26:08.380Z,90.77
2018-11-13T00:28:36.780Z,87.93
2018-11-13T00:31:05.531Z,101.80
2018-11-13T00:33:33.930Z,98.67
2018-11-13T00:36:02.299Z,140.40
2018-11-13T00:38:30.708Z,132.27
2018-11-13T00:40:59.132Z,127.77
2018-11-13T00:43:27.543Z,122.40
2018-11-13T00:45:56.493Z,115.63
2018-11-13T00:48:24.494Z,109.57
2018-11-13T00:50:53.020Z,111.10
2018-11-13T00:53:21.411Z,108.93
2018-11-13T00:55:49.811Z,104.37
2018-11-13T00:58:18.220Z,103.67
2018-11-13T01:00:46.625Z,103.23
2018-11-13T01:03:15.007Z,99.47
2018-11-13T01:05:43.474Z,97.83
2018-11-13T01:08:11.817Z,94.37
2018-11-13T01:10:40.215Z,97.20
2018-11-13T01:13:09.158Z,142.00
2018-11-13T01:15:37.568Z,126.23
2018-11-13T01:18:05.951Z,120.20
2018-11-13T01:20:34.386Z,116.43
2018-11-13T01:23:02.787Z,114.23
2018-11-13T01:25:31.192Z,109.93
2018-11-13T01:27:59.637Z,113.03
2018-11-13T01:30:28.299Z,108.37
2018-11-13T01:32:56.792Z,109.93
2018-11-13T01:35:25.276Z,106.77
2018-11-13T01:37:53.843Z,102.17
2018-11-13T01:40:22.255Z,98.17
2018-11-13T01:42:50.696Z,102.27
2018-11-13T01:45:19.897Z,95.97
2018-11-13T01:47:48.301Z,99.97
2018-11-13T01:50:17.853Z,96.17
2018-11-13T01:52:46.243Z,94.47
2018-11-13T01:55:15.828Z,87.53
2018-11-13T01:57:44.246Z,89.83
2018-11-13T02:00:19.267Z,95.77
2018-11-13T02:02:48.948Z,83.07
2018-11-13T02:05:18.777Z,91.17
2018-11-13T02:07:47.614Z,90.70
2018-11-13T02:10:16.771Z,87.13
2018-11-13T02:12:45.540Z,85.33
2018-11-13T02:15:13.920Z,80.07
2018-11-13T02:17:42.317Z,84.93
2018-11-13T02:20:13.753Z,84.93
2018-11-13T02:22:42.539Z,87.20
2018-11-13T02:25:12.988Z,88.50
2018-11-13T02:27:42.174Z,88.53
2018-11-13T02:30:13.197Z,98.90
2018-11-13T02:32:42.516Z,113.43
2018-11-13T02:35:11.749Z,109.13
2018-11-13T02:37:40.143Z,107.70
2018-11-13T02:40:08.547Z,96.20
2018-11-13T02:42:37.860Z,99.93
2018-11-13T02:45:09.370Z,101.00
2018-11-13T02:47:38.212Z,90.47
2018-11-13T02:50:08.814Z,87.57
2018-11-13T02:52:37.519Z,86.10
2018-11-13T02:55:06.145Z,84.13
2018-11-13T02:57:34.873Z,83.23
2018-11-13T03:00:03.283Z,81.57
2018-11-13T03:02:31.680Z,78.53
2018-11-13T03:05:00.093Z,78.40
2018-11-13T03:07:28.583Z,78.10
2018-11-13T03:09:57.054Z,80.30
2018-11-13T03:12:25.430Z,78.30
2018-11-13T03:14:54.060Z,76.20
2018-11-13T03:17:22.434Z,79.57
2018-11-13T03:19:50.891Z,74.73
2018-11-13T03:22:19.511Z,71.67
2018-11-13T03:24:48.134Z,73.47
2018-11-13T03:27:16.602Z,73.17
2018-11-13T03:29:44.992Z,72.13
2018-11-13T03:32:13.422Z,72.27
2018-11-13T03:34:41.840Z,69.90
2018-11-13T03:37:10.208Z,69.53
2018-11-13T03:39:38.600Z,67.80
2018-11-13T03:42:07.059Z,67.93
2018-11-13T03:44:35.486Z,68.73
2018-11-13T03:47:03.867Z,64.20
2018-11-13T03:49:32.277Z,66.50
2018-11-13T03:52:00.677Z,61.23
2018-11-13T03:54:29.059Z,61.87
2018-11-13T03:56:57.448Z,63.27
2018-11-13T03:59:25.859Z,62.47
2018-11-13T04:01:54.267Z,63.20
2018-11-13T04:04:22.709Z,63.67
2018-11-13T04:06:51.103Z,51.03
2018-11-13T04:09:19.483Z,34.53
2018-11-13T04:11:47.916Z,35.73
2018-11-13T04:14:16.295Z,35.83
2018-11-13T04:16:44.692Z,38.93
2018-11-13T04:19:13.336Z,38.33
2018-11-13T04:21:41.738Z,36.17
2018-11-13T04:24:11.057Z,35.13
2018-11-13T04:26:39.439Z,36.73
2018-11-13T04:29:07.821Z,34.50
2018-11-13T04:31:36.223Z,31.57
2018-11-13T04:34:04.914Z,31.03
2018-11-13T04:36:33.296Z,30.13
2018-11-13T04:39:01.788Z,29.17
2018-11-13T04:41:30.186Z,27.57
2018-11-13T04:43:58.609Z,27.80
2018-11-13T04:46:26.979Z,28.23
2018-11-13T04:48:55.392Z,26.53
2018-11-13T04:51:23.780Z,25.67
2018-11-13T04:53:52.173Z,25.17
2018-11-13T04:56:20.559Z,24.57
2018-11-13T04:58:48.960Z,23.33
2018-11-13T05:01:17.319Z,22.50
2018-11-13T05:03:45.779Z,21.60
2018-11-13T05:06:14.237Z,20.93
2018-11-13T05:08:42.720Z,20.03
2018-11-13T05:11:11.191Z,19.07
2018-11-13T05:13:39.715Z,20.67
2018-11-13T05:16:08.187Z,18.03
2018-11-13T05:18:37.447Z,17.70
2018-11-13T05:21:06.190Z,17.70
2018-11-13T05:23:34.542Z,16.57
2018-11-13T05:26:02.928Z,15.37
2018-11-13T05:28:31.356Z,15.33
2018-11-13T05:30:59.739Z,14.87
2018-11-13T05:33:28.151Z,14.53
2018-11-13T05:35:56.548Z,14.00
2018-11-13T05:38:24.925Z,13.50
2018-11-13T05:40:53.319Z,13.00
2018-11-13T05:43:21.763Z,12.50
2018-11-13T05:45:50.246Z,12.43
2018-11-13T05:48:18.639Z,11.80
2018-11-13T05:50:47.047Z,11.47
2018-11-13T05:53:15.449Z,11.20
2018-11-13T05:55:43.820Z,10.70
2018-11-13T05:58:12.229Z,10.03
2018-11-13T06:00:40.651Z,11.50
2018-11-13T06:03:09.030Z,9.87
2018-11-13T06:05:37.420Z,9.17
2018-11-13T06:08:06.167Z,9.87
2018-11-13T06:10:36.006Z,9.37
2018-11-13T06:13:04.427Z,8.77
2018-11-13T06:15:32.876Z,8.70
2018-11-13T06:18:01.278Z,8.17
2018-11-13T06:20:29.643Z,7.93
2018-11-13T06:22:58.063Z,8.33
2018-11-13T06:25:26.414Z,8.33
2018-11-13T06:27:54.817Z,7.20
2018-11-13T06:30:24.690Z,7.90
2018-11-13T06:32:53.382Z,7.90
2018-11-13T06:35:21.752Z,7.50
2018-11-13T06:37:50.211Z,7.20
2018-11-13T06:40:19.523Z,7.40
2018-11-13T06:42:47.908Z,6.77
2018-11-13T06:45:19.555Z,6.73
2018-11-13T06:47:48.678Z,6.60
2018-11-13T06:50:17.497Z,6.83
2018-11-13T06:52:46.719Z,6.27
2018-11-13T06:55:29.202Z,5.73
2018-11-13T06:57:57.622Z,5.97
2018-11-13T07:00:26.024Z,5.70
2018-11-13T07:02:54.386Z,5.43
2018-11-13T07:05:22.771Z,5.40
2018-11-13T07:07:51.135Z,5.73
2018-11-13T07:10:24.059Z,5.50
2018-11-13T07:12:53.131Z,5.07
2018-11-13T07:15:23.684Z,6.23
2018-11-13T07:17:53.687Z,4.97
2018-11-13T07:20:23.201Z,5.60
2018-11-13T07:22:51.638Z,4.50
2018-11-13T07:25:20.331Z,4.57
2018-11-13T07:27:48.734Z,4.57
2018-11-13T07:30:18.492Z,4.87
2018-11-13T07:32:47.007Z,3.87
2018-11-13T07:35:16.574Z,4.27
2018-11-13T07:37:47.846Z,3.90
2018-11-13T07:40:16.220Z,3.73
2018-11-13T07:42:44.619Z,4.10
2018-11-13T07:45:14.198Z,3.63
2018-11-13T07:47:43.753Z,3.27
2018-11-13T07:50:12.747Z,3.30
2018-11-13T07:52:41.211Z,3.80
2018-11-13T07:55:11.071Z,3.57
2018-11-13T07:57:39.444Z,2.97
2018-11-13T08:00:14.396Z,2.97
2018-11-13T08:02:43.860Z,2.50
2018-11-13T08:05:12.287Z,3.10
2018-11-13T08:07:40.660Z,3.07
2018-11-13T08:10:10.260Z,3.30
2018-11-13T08:12:38.656Z,24.37
2018-11-13T08:15:09.043Z,45.23
2018-11-13T08:17:37.630Z,36.27
2018-11-13T08:20:07.691Z,32.23
2018-11-13T08:22:36.082Z,28.10
2018-11-13T08:25:04.851Z,29.33
2018-11-13T08:27:33.289Z,28.07
2018-11-13T08:30:01.732Z,29.27
2018-11-13T08:32:30.204Z,26.60
2018-11-13T08:34:58.635Z,27.03
2018-11-13T08:37:27.448Z,26.03
2018-11-13T08:39:55.845Z,25.53
2018-11-13T08:42:24.237Z,24.97
2018-11-13T08:44:53.445Z,25.27
2018-11-13T08:47:21.838Z,24.97
2018-11-13T08:49:50.208Z,24.70
2018-11-13T08:52:18.623Z,23.73
2018-11-13T08:54:47.022Z,23.40
2018-11-13T08:57:15.479Z,22.97
2018-11-13T08:59:43.943Z,24.27
2018-11-13T09:02:12.401Z,33.00
2018-11-13T09:04:40.785Z,45.00
2018-11-13T09:07:09.171Z,42.30
2018-11-13T09:09:37.582Z,45.07
2018-11-13T09:12:06.038Z,45.37
2018-11-13T09:14:34.383Z,46.23
2018-11-13T09:17:02.925Z,46.03
2018-11-13T09:19:31.491Z,44.93
2018-11-13T09:21:59.847Z,43.23
2018-11-13T09:24:28.248Z,88.03
2018-11-13T09:26:56.716Z,55.47
2018-11-13T09:29:25.127Z,65.40
2018-11-13T09:31:53.613Z,60.90
2018-11-13T09:34:21.957Z,56.53
2018-11-13T09:36:50.380Z,55.97
2018-11-13T09:39:18.824Z,55.60
2018-11-13T09:41:47.198Z,53.87
2018-11-13T09:44:15.643Z,50.47
2018-11-13T09:46:44.087Z,55.07
2018-11-13T09:49:12.544Z,50.63
2018-11-13T09:51:41.110Z,51.07
2018-11-13T09:54:09.510Z,48.67
2018-11-13T09:56:38.273Z,43.13
2018-11-13T09:59:06.618Z,40.73
2018-11-13T10:01:35.322Z,37.57
2018-11-13T10:04:04.159Z,32.50
2018-11-13T10:06:31.923Z,29.47
2018-11-13T10:09:00.330Z,28.00
2018-11-13T10:11:28.739Z,28.80
2018-11-13T10:13:57.276Z,24.33
2018-11-13T10:16:25.678Z,23.83
2018-11-13T10:18:54.146Z,24.73
2018-11-13T10:21:22.525Z,22.67
2018-11-13T10:23:50.951Z,22.03
2018-11-13T10:26:19.379Z,21.30
2018-11-13T10:28:47.754Z,20.93
2018-11-13T10:31:16.160Z,20.93
2018-11-13T10:33:44.552Z,21.23
2018-11-13T10:36:12.955Z,20.73
2018-11-13T10:41:05.131Z,20.33
2018-11-13T10:43:33.474Z,19.77
2018-11-13T10:46:01.893Z,19.20
2018-11-13T10:48:30.863Z,18.33
2018-11-13T10:50:59.412Z,17.60
2018-11-13T10:53:27.804Z,17.37
2018-11-13T10:55:56.200Z,15.67
2018-11-13T10:58:24.630Z,15.13
2018-11-13T11:00:58.219Z,16.33
2018-11-13T11:03:32.769Z,15.80
2018-11-13T11:06:01.235Z,17.57
2018-11-13T11:08:29.638Z,20.87
2018-11-13T11:10:58.044Z,19.07
2018-11-13T11:13:26.525Z,16.90
2018-11-13T11:15:55.012Z,17.67
2018-11-13T11:20:46.751Z,17.60
2018-11-13T11:23:15.190Z,17.00
2018-11-13T11:25:43.593Z,17.13
2018-11-13T11:28:12.070Z,16.00
2018-11-13T11:30:40.396Z,16.03
2018-11-13T11:33:08.862Z,15.87
2018-11-13T11:35:37.252Z,14.80
2018-11-13T11:38:06.509Z,15.57
2018-11-13T11:40:34.911Z,14.23
2018-11-13T11:43:03.437Z,14.80
2018-11-13T11:45:31.807Z,13.73
2018-11-13T11:48:01.125Z,14.30
2018-11-13T11:50:29.575Z,12.67
2018-11-13T11:52:58.118Z,12.17
2018-11-13T11:55:26.497Z,13.37
2018-11-13T11:57:54.941Z,12.60
2018-11-13T12:00:29.627Z,11.77
2018-11-13T12:02:58.104Z,12.73
2018-11-13T12:05:26.520Z,12.07
2018-11-13T12:07:54.993Z,12.37
2018-11-13T12:10:23.389Z,11.50
2018-11-13T12:12:51.774Z,11.27
2018-11-13T12:15:20.193Z,10.90
2018-11-13T12:17:48.587Z,11.03
2018-11-13T12:20:17.073Z,10.53
2018-11-13T12:22:45.783Z,10.97
2018-11-13T12:25:15.870Z,10.80
2018-11-13T12:27:44.254Z,10.97
2018-11-13T12:30:16.282Z,10.60
2018-11-13T12:32:45.330Z,9.00
2018-11-13T12:35:14.748Z,9.87
2018-11-13T12:37:43.140Z,8.77
2018-11-13T12:40:16.113Z,9.40
2018-11-13T12:42:46.514Z,9.10
2018-11-13T12:45:14.135Z,9.87
2018-11-13T12:47:43.098Z,9.23
2018-11-13T12:50:12.741Z,9.17
2018-11-13T12:52:41.277Z,8.03
2018-11-13T12:55:12.360Z,8.10
2018-11-13T12:57:41.021Z,7.97
2018-11-13T13:00:14.253Z,7.77
2018-11-13T13:02:42.704Z,7.50
2018-11-13T13:05:11.567Z,8.00
2018-11-13T13:07:40.183Z,7.43
2018-11-13T13:10:12.542Z,7.10
2018-11-13T13:12:41.168Z,7.00
2018-11-13T13:15:11.951Z,7.73
2018-11-13T13:17:40.950Z,6.57
2018-11-13T13:20:12.280Z,7.10
2018-11-13T13:22:40.771Z,7.00
2018-11-13T13:25:11.707Z,6.70
2018-11-13T13:27:40.352Z,5.73
2018-11-13T13:30:11.184Z,6.10
2018-11-13T13:32:39.673Z,6.10
2018-11-13T13:35:54.540Z,6.03
2018-11-13T13:38:22.944Z,5.50
2018-11-13T13:40:52.652Z,5.80
2018-11-13T13:43:22.721Z,5.70
2018-11-13T13:45:51.570Z,5.57
2018-11-13T13:48:20.167Z,5.50
2018-11-13T13:50:48.706Z,5.30
2018-11-13T13:53:18.052Z,5.50
2018-11-13T13:55:47.004Z,5.13
2018-11-13T13:58:16.357Z,5.70
2018-11-13T14:00:44.828Z,5.33
2018-11-13T14:03:13.735Z,4.63
2018-11-13T14:05:42.507Z,4.80
2018-11-13T14:08:11.632Z,4.80
2018-11-13T14:10:40.183Z,4.70
2018-11-13T14:13:08.575Z,4.50
2018-11-13T14:15:37.050Z,4.47
2018-11-13T14:18:05.385Z,4.53
2018-11-13T14:20:33.855Z,5.30
2018-11-13T14:23:02.270Z,4.57
2018-11-13T14:25:31.072Z,4.40
2018-11-13T14:27:59.965Z,4.23
2018-11-13T14:30:33.573Z,4.00
2018-11-13T14:33:03.387Z,4.30
2018-11-13T14:35:31.865Z,4.37
2018-11-13T14:38:00.872Z,4.00
2018-11-13T14:40:36.512Z,4.47
2018-11-13T14:43:05.366Z,3.83
2018-11-13T14:45:33.731Z,3.83
2018-11-13T14:48:02.139Z,4.10
2018-11-13T14:50:31.840Z,3.90
2018-11-13T14:53:00.613Z,3.63
2018-11-13T14:55:31.800Z,8.93
2018-11-13T14:58:01.209Z,8.90
2018-11-13T15:00:31.007Z,17.33
2018-11-13T15:03:00.295Z,31.47
2018-11-13T15:05:29.383Z,45.43
2018-11-13T15:07:59.299Z,33.67
2018-11-13T15:10:41.612Z,24.97
2018-11-13T15:13:10.536Z,22.77
2018-11-13T15:15:38.983Z,23.73
2018-11-13T15:18:07.783Z,23.10
2018-11-13T15:20:36.170Z,23.23
2018-11-13T15:23:05.452Z,22.83
2018-11-13T15:25:33.880Z,24.17
2018-11-13T15:28:02.270Z,21.60
2018-11-13T15:30:32.428Z,22.23
2018-11-13T15:33:03.237Z,20.80
2018-11-13T15:35:31.658Z,19.93
2018-11-13T15:38:00.055Z,22.17
2018-11-13T15:40:29.862Z,26.50
2018-11-13T15:42:59.224Z,23.87
2018-11-13T15:45:27.645Z,21.40
2018-11-13T15:47:57.238Z,20.17
2018-11-13T15:50:28.076Z,21.53
2018-11-13T15:52:56.763Z,20.47
2018-11-13T15:55:25.188Z,21.03
2018-11-13T15:57:53.860Z,20.03
2018-11-13T16:00:25.711Z,30.37
2018-11-13T16:02:54.742Z,26.20
2018-11-13T16:05:34.851Z,35.97
2018-11-13T16:08:04.484Z,46.10
2018-11-13T16:10:32.899Z,64.83
2018-11-13T16:13:01.821Z,65.83
2018-11-13T16:15:30.715Z,63.00
2018-11-13T16:18:00.424Z,61.97
2018-11-13T16:20:29.008Z,61.30
2018-11-13T16:22:57.416Z,61.30
2018-11-13T16:25:26.479Z,64.43
2018-11-13T16:27:54.874Z,74.30
2018-11-13T16:30:24.894Z,80.43
2018-11-13T16:32:53.463Z,83.33
2018-11-13T16:35:23.219Z,82.47
2018-11-13T16:37:53.138Z,78.90
2018-11-13T16:40:22.913Z,79.20
2018-11-13T16:42:51.329Z,97.13
2018-11-13T16:45:20.996Z,111.73
2018-11-13T16:47:50.187Z,144.87
2018-11-13T16:50:27.111Z,149.70
2018-11-13T16:52:55.856Z,136.30
2018-11-13T16:55:29.701Z,133.03
2018-11-13T16:57:59.052Z,135.83
2018-11-13T17:00:27.538Z,136.00
2018-11-13T17:02:55.884Z,130.63
2018-11-13T17:05:25.075Z,133.90
2018-11-13T17:07:53.444Z,130.00
2018-11-13T17:10:23.207Z,129.63
2018-11-13T17:12:51.935Z,127.23
2018-11-13T17:15:21.664Z,127.60
2018-11-13T17:17:51.031Z,126.23
2018-11-13T17:20:19.449Z,122.87
2018-11-13T17:22:48.468Z,115.87
2018-11-13T17:25:18.231Z,122.70
2018-11-13T17:27:48.321Z,117.00
2018-11-13T17:30:19.468Z,118.40
2018-11-13T17:32:48.361Z,122.70
2018-11-13T17:35:18.263Z,126.23
2018-11-13T17:37:47.477Z,136.67
2018-11-13T17:40:34.632Z,128.43
2018-11-13T17:43:04.413Z,135.63
2018-11-13T17:45:34.235Z,125.03
2018-11-13T17:48:02.740Z,125.80
2018-11-13T17:50:35.356Z,123.70
2018-11-13T17:53:03.960Z,126.13
2018-11-13T17:55:32.615Z,121.10
2018-11-13T17:58:02.476Z,122.27
2018-11-13T18:00:36.504Z,115.70
2018-11-13T18:03:06.236Z,119.83
2018-11-13T18:05:35.267Z,119.23
2018-11-13T18:08:05.095Z,113.37
2018-11-13T18:10:34.488Z,111.50
2018-11-13T18:13:02.882Z,113.33
2018-11-13T18:15:31.635Z,113.43
2018-11-13T18:18:00.342Z,107.00
2018-11-13T18:20:30.136Z,110.50
2018-11-13T18:22:58.601Z,110.43
2018-11-13T18:25:27.380Z,104.87
2018-11-13T18:27:56.986Z,104.50
2018-11-13T18:30:27.711Z,102.00
2018-11-13T18:32:56.875Z,104.37
2018-11-13T18:35:26.692Z,102.10
2018-11-13T18:37:56.486Z,101.17
2018-11-13T18:40:25.583Z,99.57
2018-11-13T18:42:55.314Z,99.70
2018-11-13T18:45:26.316Z,93.30
2018-11-13T18:47:55.068Z,95.57
2018-11-13T18:50:32.357Z,92.77
2018-11-13T18:53:01.146Z,92.40
2018-11-13T18:55:29.703Z,94.50
2018-11-13T18:57:58.567Z,91.33
2018-11-13T19:00:28.430Z,88.77
2018-11-13T19:02:57.734Z,92.93
2018-11-13T19:05:27.139Z,93.43
2018-11-13T19:07:56.132Z,89.53
2018-11-13T19:10:31.455Z,87.17
2018-11-13T19:13:01.122Z,106.03
2018-11-13T19:15:31.064Z,112.53
2018-11-13T19:17:59.755Z,113.33
2018-11-13T19:20:28.432Z,111.53
2018-11-13T19:22:56.861Z,108.13
2018-11-13T19:25:26.927Z,108.97
2018-11-13T19:27:56.191Z,102.03
2018-11-13T19:30:24.709Z,107.27
2018-11-13T19:32:53.135Z,101.73
2018-11-13T19:35:21.953Z,96.77
2018-11-13T19:37:50.279Z,95.80
2018-11-13T19:40:24.172Z,116.93
2018-11-13T19:42:53.400Z,130.90
2018-11-13T19:45:22.118Z,137.70
2018-11-13T19:47:50.616Z,122.07
2018-11-13T19:50:21.601Z,124.13
2018-11-13T19:52:50.332Z,125.80
2018-11-13T19:55:19.543Z,120.47
2018-11-13T19:57:48.375Z,114.80
2018-11-13T20:00:26.228Z,118.83
2018-11-13T20:02:55.839Z,112.90
2018-11-13T20:05:24.841Z,120.00
2018-11-13T20:07:53.337Z,134.93
2018-11-13T20:10:24.003Z,177.87
2018-11-13T20:12:53.521Z,119.13
2018-11-13T20:15:23.168Z,90.53
2018-11-13T20:17:51.583Z,106.67
2018-11-13T20:20:21.669Z,102.57
2018-11-13T20:22:50.777Z,101.07
2018-11-13T20:25:34.851Z,101.50
2018-11-13T20:28:03.288Z,87.43
2018-11-13T20:30:33.941Z,93.63
2018-11-13T20:33:02.350Z,123.90
2018-11-13T20:35:30.795Z,114.40
2018-11-13T20:37:59.778Z,109.80
2018-11-13T20:40:29.431Z,102.77
2018-11-13T20:42:59.071Z,99.37
2018-11-13T20:45:27.479Z,92.37
2018-11-13T20:47:55.899Z,97.13
2018-11-13T20:50:25.751Z,92.53
2018-11-13T20:52:54.191Z,88.50
2018-11-13T20:55:22.853Z,85.33
2018-11-13T20:57:51.400Z,82.63
2018-11-13T21:00:22.143Z,81.03
2018-11-13T21:02:50.824Z,80.43
2018-11-13T21:05:19.616Z,85.73
2018-11-13T21:07:48.099Z,90.80
2018-11-13T21:10:19.375Z,94.17
2018-11-13T21:12:48.045Z,93.03
2018-11-13T21:15:18.050Z,97.57
2018-11-13T21:17:46.729Z,94.90
2018-11-13T21:20:16.485Z,92.67
2018-11-13T21:22:45.060Z,94.40
2018-11-13T21:25:15.045Z,93.67
2018-11-13T21:27:43.752Z,90.07
2018-11-13T21:30:18.493Z,105.40
2018-11-13T21:32:47.555Z,102.27
2018-11-13T21:35:16.349Z,94.83
2018-11-13T21:37:46.114Z,103.37
2018-11-13T21:40:15.767Z,106.30
2018-11-13T21:42:44.967Z,107.83
2018-11-13T21:45:14.032Z,106.63
2018-11-13T21:47:42.932Z,100.50
2018-11-13T21:50:12.972Z,100.53
2018-11-13T21:52:41.548Z,100.80
2018-11-13T21:55:11.983Z,101.77
2018-11-13T21:57:40.413Z,99.37
2018-11-13T22:00:20.641Z,97.37
2018-11-13T22:02:51.462Z,104.60
2018-11-13T22:05:20.644Z,105.90
2018-11-13T22:07:49.342Z,111.27
2018-11-13T22:10:17.772Z,114.37
2018-11-13T22:12:46.735Z,117.47
2018-11-13T22:15:18.560Z,116.87
2018-11-13T22:17:46.960Z,114.37
2018-11-13T22:20:16.452Z,117.70
2018-11-13T22:22:45.176Z,109.57
2018-11-13T22:25:16.897Z,127.83
2018-11-13T22:27:46.640Z,126.13
2018-11-13T22:30:15.800Z,129.37
2018-11-13T22:32:44.596Z,121.23
2018-11-13T22:35:13.800Z,121.20
2018-11-13T22:37:42.281Z,123.70
2018-11-13T22:40:16.598Z,122.50
2018-11-13T22:42:45.284Z,117.77
2018-11-13T22:45:23.116Z,120.03
2018-11-13T22:47:51.964Z,116.00
2018-11-13T22:50:21.659Z,113.00
2018-11-13T22:52:50.568Z,114.57
2018-11-13T22:55:19.455Z,116.93
2018-11-13T22:57:48.781Z,106.67
2018-11-13T23:00:21.407Z,109.90
2018-11-13T23:02:51.058Z,81.40
2018-11-13T23:05:19.822Z,82.93
2018-11-13T23:07:48.884Z,64.63
2018-11-13T23:10:17.814Z,61.33
2018-11-13T23:12:47.306Z,110.43
2018-11-13T23:15:20.360Z,77.80
2018-11-13T23:17:48.792Z,79.20
2018-11-13T23:20:18.512Z,81.10
2018-11-13T23:22:46.892Z,75.93
2018-11-13T23:25:16.609Z,89.43
2018-11-13T23:27:45.904Z,87.27
2018-11-13T23:30:17.500Z,86.30
2018-11-13T23:32:46.379Z,86.53
2018-11-13T23:35:15.149Z,92.40
2018-11-13T23:37:44.805Z,101.23
2018-11-13T23:40:17.453Z,101.93
2018-11-13T23:42:46.332Z,119.93
2018-11-13T23:45:15.716Z,112.80
2018-11-13T23:47:44.603Z,109.83
2018-11-13T23:50:13.185Z,110.37
2018-11-13T23:52:41.860Z,102.33
2018-11-13T23:55:12.095Z,110.80
2018-11-13T23:57:41.092Z,108.53
