createdAt,value
2019-04-07T00:01:56.168Z,10.93
2019-04-07T00:04:25.705Z,10.83
2019-04-07T00:06:55.369Z,10.64
2019-04-07T00:09:31.273Z,10.51
2019-04-07T00:12:00.804Z,10.52
2019-04-07T00:14:30.307Z,10.52
2019-04-07T00:16:59.782Z,10.46
2019-04-07T00:19:32.778Z,10.51
2019-04-07T00:22:02.275Z,10.39
2019-04-07T00:24:31.746Z,10.23
2019-04-07T00:27:14.382Z,10.11
2019-04-07T00:29:44.155Z,10.12
2019-04-07T00:32:14.134Z,10.07
2019-04-07T00:34:54.290Z,10.08
2019-04-07T00:37:23.783Z,10.14
2019-04-07T00:39:53.332Z,10.15
2019-04-07T00:42:22.804Z,10.14
2019-04-07T00:44:52.362Z,10.21
2019-04-07T00:47:21.931Z,10.21
2019-04-07T00:49:51.486Z,10.23
2019-04-07T00:52:23.663Z,10.29
2019-04-07T00:54:53.771Z,10.31
2019-04-07T00:57:23.336Z,10.28
2019-04-07T00:59:52.828Z,10.36
2019-04-07T01:02:22.383Z,10.36
2019-04-07T01:04:51.893Z,10.42
2019-04-07T01:07:21.384Z,10.47
2019-04-07T01:09:50.877Z,10.51
2019-04-07T01:12:20.473Z,10.54
2019-04-07T01:14:52.482Z,10.58
2019-04-07T01:17:22.501Z,10.64
2019-04-07T01:19:52.007Z,10.63
2019-04-07T01:22:21.891Z,10.63
2019-04-07T01:24:51.799Z,10.55
2019-04-07T01:27:21.331Z,10.50
2019-04-07T01:29:52.352Z,10.44
2019-04-07T01:32:31.362Z,10.43
2019-04-07T01:35:01.310Z,10.37
2019-04-07T01:37:30.923Z,10.33
2019-04-07T01:40:00.442Z,10.34
2019-04-07T01:42:55.250Z,10.30
2019-04-07T01:45:42.555Z,10.29
2019-04-07T01:48:31.461Z,10.23
2019-04-07T01:51:19.034Z,10.15
2019-04-07T01:54:06.453Z,10.17
2019-04-07T01:56:50.480Z,10.17
2019-04-07T01:59:37.711Z,10.15
2019-04-07T02:02:35.577Z,10.08
2019-04-07T02:05:30.897Z,10.13
2019-04-07T02:08:25.269Z,10.14
2019-04-07T02:11:07.189Z,10.17
2019-04-07T02:14:04.751Z,10.16
2019-04-07T02:17:00.916Z,10.19
2019-04-07T02:19:57.035Z,10.32
2019-04-07T02:22:45.535Z,10.19
2019-04-07T02:25:37.355Z,10.09
2019-04-07T02:28:21.959Z,10.15
2019-04-07T02:31:10.557Z,10.21
2019-04-07T02:33:47.447Z,10.29
2019-04-07T02:36:29.130Z,10.37
2019-04-07T02:39:21.499Z,10.42
2019-04-07T02:42:10.997Z,10.40
2019-04-07T02:45:05.864Z,10.47
2019-04-07T02:48:01.158Z,10.53
2019-04-07T02:51:05.648Z,10.55
2019-04-07T02:53:55.183Z,10.58
2019-04-07T02:56:52.705Z,10.42
2019-04-07T02:59:35.341Z,10.43
2019-04-07T03:02:34.547Z,10.42
2019-04-07T03:05:11.787Z,10.43
2019-04-07T03:08:03.830Z,10.41
2019-04-07T03:10:53.862Z,10.42
2019-04-07T03:13:45.254Z,10.47
2019-04-07T03:16:26.140Z,10.51
2019-04-07T03:19:17.547Z,10.52
2019-04-07T03:22:08.505Z,10.55
2019-04-07T03:25:00.218Z,10.51
2019-04-07T03:27:48.707Z,10.53
2019-04-07T03:30:45.336Z,10.47
2019-04-07T03:33:33.499Z,10.55
2019-04-07T03:36:41.044Z,10.50
2019-04-07T03:39:20.518Z,10.53
2019-04-07T03:42:12.499Z,10.55
2019-04-07T03:44:57.546Z,10.46
2019-04-07T03:47:55.250Z,10.45
2019-04-07T03:50:44.348Z,10.42
2019-04-07T03:53:28.390Z,10.37
2019-04-07T03:56:16.966Z,10.34
2019-04-07T03:59:18.366Z,10.31
2019-04-07T04:02:18.482Z,10.37
2019-04-07T04:04:53.199Z,10.34
2019-04-07T04:07:40.241Z,10.34
2019-04-07T04:10:22.216Z,10.29
2019-04-07T04:13:11.072Z,10.25
2019-04-07T04:15:59.582Z,10.18
2019-04-07T04:18:29.157Z,10.15
2019-04-07T04:20:59.619Z,10.15
2019-04-07T04:23:29.188Z,10.20
2019-04-07T04:25:59.031Z,10.26
2019-04-07T04:28:29.140Z,10.28
2019-04-07T04:30:58.724Z,10.26
2019-04-07T04:33:30.974Z,10.26
2019-04-07T04:36:08.021Z,10.24
2019-04-07T04:38:41.310Z,10.27
2019-04-07T04:41:13.981Z,10.33
2019-04-07T04:43:43.458Z,10.41
2019-04-07T04:46:13.577Z,10.45
2019-04-07T04:48:43.242Z,10.44
2019-04-07T04:51:13.057Z,10.45
2019-04-07T04:53:42.749Z,10.45
2019-04-07T04:56:12.316Z,10.52
2019-04-07T04:58:42.452Z,10.57
2019-04-07T05:01:12.514Z,10.65
2019-04-07T05:03:42.826Z,10.73
2019-04-07T05:06:13.254Z,10.74
2019-04-07T05:08:43.307Z,10.72
2019-04-07T05:11:13.501Z,10.75
2019-04-07T05:13:43.361Z,10.74
2019-04-07T05:16:13.018Z,10.70
2019-04-07T05:18:42.752Z,10.63
2019-04-07T05:21:13.449Z,10.69
2019-04-07T05:23:43.024Z,10.68
2019-04-07T05:26:12.688Z,10.79
2019-04-07T05:28:42.579Z,10.80
2019-04-07T05:31:12.432Z,10.88
2019-04-07T05:33:42.051Z,10.96
2019-04-07T05:36:12.260Z,11.02
2019-04-07T05:38:42.104Z,11.13
2019-04-07T05:41:11.940Z,11.27
2019-04-07T05:43:41.553Z,11.29
2019-04-07T05:46:11.262Z,11.37
2019-04-07T05:48:41.980Z,11.39
2019-04-07T05:51:12.222Z,11.42
2019-04-07T05:53:42.203Z,11.37
2019-04-07T05:56:13.214Z,11.42
2019-04-07T05:58:43.811Z,11.56
2019-04-07T06:01:14.041Z,11.65
2019-04-07T06:03:43.765Z,11.66
2019-04-07T06:06:13.497Z,11.65
2019-04-07T06:08:46.974Z,11.68
2019-04-07T06:11:14.869Z,11.62
2019-04-07T06:13:51.911Z,11.64
2019-04-07T06:16:25.413Z,11.69
2019-04-07T06:18:55.507Z,11.73
2019-04-07T06:21:25.608Z,11.75
2019-04-07T06:24:00.376Z,11.91
2019-04-07T06:26:29.610Z,11.95
2019-04-07T06:28:59.833Z,11.95
2019-04-07T06:31:32.160Z,12.06
2019-04-07T06:34:00.686Z,12.17
2019-04-07T06:36:30.884Z,12.14
2019-04-07T06:39:00.522Z,12.23
2019-04-07T06:41:31.440Z,12.18
2019-04-07T06:44:10.104Z,12.30
2019-04-07T06:46:50.788Z,12.25
2019-04-07T06:49:33.731Z,12.20
2019-04-07T06:52:19.257Z,12.38
2019-04-07T06:55:00.523Z,12.38
2019-04-07T06:57:42.666Z,12.43
2019-04-07T07:00:37.480Z,12.53
2019-04-07T07:03:41.096Z,12.61
2019-04-07T07:06:48.420Z,12.62
2019-04-07T07:09:41.609Z,12.58
2019-04-07T07:12:38.378Z,12.65
2019-04-07T07:15:33.713Z,12.80
2019-04-07T07:18:21.259Z,12.91
2019-04-07T07:21:13.271Z,13.01
2019-04-07T07:23:47.108Z,13.09
2019-04-07T07:26:15.022Z,13.12
2019-04-07T07:28:45.646Z,13.16
2019-04-07T07:31:15.538Z,13.23
2019-04-07T07:33:48.296Z,13.33
2019-04-07T07:36:20.789Z,13.43
2019-04-07T07:38:59.056Z,13.53
2019-04-07T07:41:23.081Z,13.63
2019-04-07T07:43:52.427Z,13.67
2019-04-07T07:46:23.694Z,13.74
2019-04-07T07:48:58.951Z,13.80
2019-04-07T07:51:25.767Z,13.96
2019-04-07T07:53:58.596Z,14.17
2019-04-07T07:56:26.785Z,14.35
2019-04-07T07:58:59.863Z,14.50
2019-04-07T08:01:27.714Z,14.51
2019-04-07T08:03:57.244Z,14.56
2019-04-07T08:06:26.731Z,14.70
2019-04-07T08:09:07.610Z,14.66
2019-04-07T08:11:30.838Z,14.77
2019-04-07T08:13:58.774Z,14.83
2019-04-07T08:16:31.246Z,15.00
2019-04-07T08:19:04.170Z,15.09
2019-04-07T08:21:33.783Z,15.21
2019-04-07T08:24:03.646Z,15.35
2019-04-07T08:26:33.357Z,15.37
2019-04-07T08:29:05.700Z,15.46
2019-04-07T08:31:34.860Z,15.73
2019-04-07T08:34:04.442Z,15.83
2019-04-07T08:36:34.732Z,15.75
2019-04-07T08:39:18.548Z,15.63
2019-04-07T08:41:41.129Z,15.60
2019-04-07T08:44:09.465Z,15.57
2019-04-07T08:46:41.856Z,15.70
2019-04-07T08:49:14.126Z,15.88
2019-04-07T08:51:43.901Z,15.95
2019-04-07T08:54:15.727Z,16.00
2019-04-07T08:56:44.760Z,15.81
2019-04-07T08:59:17.011Z,15.82
2019-04-07T09:01:52.287Z,16.06
2019-04-07T09:04:20.684Z,16.18
2019-04-07T09:06:50.365Z,16.11
2019-04-07T09:09:34.160Z,16.03
2019-04-07T09:12:00.430Z,16.20
2019-04-07T09:14:30.162Z,16.45
2019-04-07T09:17:29.268Z,16.27
2019-04-07T09:20:10.429Z,16.42
2019-04-07T09:22:56.098Z,16.63
2019-04-07T09:25:59.520Z,16.77
2019-04-07T09:28:47.640Z,16.82
2019-04-07T09:31:33.289Z,17.03
2019-04-07T09:34:20.123Z,17.07
2019-04-07T09:37:07.151Z,16.98
2019-04-07T09:40:00.788Z,17.03
2019-04-07T09:42:49.569Z,17.07
2019-04-07T09:45:29.800Z,17.23
2019-04-07T09:48:19.817Z,17.30
2019-04-07T09:51:26.513Z,17.33
2019-04-07T09:54:12.230Z,17.24
2019-04-07T09:57:16.855Z,17.31
2019-04-07T10:00:07.318Z,17.33
2019-04-07T10:03:02.287Z,17.46
2019-04-07T10:06:10.631Z,17.65
2019-04-07T10:08:53.235Z,17.45
2019-04-07T10:11:52.178Z,17.22
2019-04-07T10:14:32.993Z,16.89
2019-04-07T10:17:20.991Z,17.22
2019-04-07T10:20:16.011Z,17.63
2019-04-07T10:23:08.045Z,17.96
2019-04-07T10:25:57.343Z,17.58
2019-04-07T10:28:43.114Z,17.66
2019-04-07T10:31:22.461Z,17.77
2019-04-07T10:34:26.070Z,18.06
2019-04-07T10:37:08.036Z,18.31
2019-04-07T10:39:57.949Z,18.23
2019-04-07T10:42:58.462Z,17.90
2019-04-07T10:45:39.352Z,17.62
2019-04-07T10:48:25.916Z,17.77
2019-04-07T10:51:21.708Z,17.78
2019-04-07T10:54:15.719Z,18.07
2019-04-07T10:56:51.586Z,18.22
2019-04-07T10:59:36.801Z,18.21
2019-04-07T11:02:28.088Z,18.19
2019-04-07T11:05:34.711Z,18.16
2019-04-07T11:08:23.341Z,18.22
2019-04-07T11:11:12.218Z,18.19
2019-04-07T11:14:09.844Z,18.32
2019-04-07T11:17:06.377Z,18.28
2019-04-07T11:19:43.496Z,18.58
2019-04-07T11:22:30.905Z,18.68
2019-04-07T11:25:28.789Z,18.47
2019-04-07T11:28:24.259Z,18.23
2019-04-07T11:31:19.584Z,18.35
2019-04-07T11:34:11.014Z,18.60
2019-04-07T11:37:02.487Z,18.36
2019-04-07T11:39:57.748Z,18.13
2019-04-07T11:43:07.625Z,18.23
2019-04-07T11:46:02.254Z,18.12
2019-04-07T11:48:54.883Z,17.88
2019-04-07T11:51:40.757Z,17.73
2019-04-07T11:54:27.732Z,17.58
2019-04-07T11:57:13.655Z,17.39
2019-04-07T12:00:05.190Z,17.39
2019-04-07T12:02:49.382Z,17.70
2019-04-07T12:05:44.202Z,17.68
2019-04-07T12:08:48.916Z,17.60
2019-04-07T12:11:35.196Z,17.67
2019-04-07T12:14:24.432Z,17.79
2019-04-07T12:17:24.512Z,17.73
2019-04-07T12:20:22.735Z,17.60
2019-04-07T12:23:04.723Z,17.56
2019-04-07T12:26:06.561Z,17.52
2019-04-07T12:29:04.857Z,17.57
2019-04-07T12:32:09.588Z,17.33
2019-04-07T12:34:56.660Z,17.27
2019-04-07T12:37:39.216Z,17.36
2019-04-07T12:40:34.382Z,17.13
2019-04-07T12:43:30.353Z,17.11
2019-04-07T12:46:17.755Z,17.16
2019-04-07T12:48:56.546Z,17.32
2019-04-07T12:51:40.212Z,17.11
2019-04-07T12:54:47.079Z,17.27
2019-04-07T12:57:44.794Z,17.20
2019-04-07T13:00:44.436Z,17.30
2019-04-07T13:03:35.385Z,17.36
2019-04-07T13:06:20.489Z,17.62
2019-04-07T13:08:59.506Z,17.72
2019-04-07T13:11:40.140Z,17.47
2019-04-07T13:14:40.080Z,17.38
2019-04-07T13:17:34.234Z,17.30
2019-04-07T13:23:13.619Z,17.45
2019-04-07T13:25:57.928Z,17.37
2019-04-07T13:29:03.130Z,17.39
2019-04-07T13:32:08.805Z,17.39
2019-04-07T13:35:00.470Z,17.19
2019-04-07T13:38:05.597Z,17.29
2019-04-07T13:40:47.707Z,17.30
2019-04-07T13:43:25.213Z,17.42
2019-04-07T13:46:20.633Z,17.33
2019-04-07T13:49:04.413Z,17.42
2019-04-07T13:52:09.618Z,17.35
2019-04-07T13:55:04.591Z,17.34
2019-04-07T13:58:02.943Z,17.43
2019-04-07T14:00:47.001Z,17.58
2019-04-07T14:03:31.695Z,17.63
2019-04-07T14:06:17.449Z,17.43
2019-04-07T14:09:09.319Z,17.22
2019-04-07T14:12:08.431Z,17.35
2019-04-07T14:14:57.937Z,17.44
2019-04-07T14:18:04.753Z,17.34
2019-04-07T14:20:42.778Z,17.21
2019-04-07T14:26:36.624Z,17.11
2019-04-07T14:29:25.165Z,16.94
2019-04-07T14:32:20.833Z,16.90
2019-04-07T14:35:10.846Z,16.87
2019-04-07T14:37:58.304Z,16.76
2019-04-07T14:40:45.668Z,16.71
2019-04-07T14:43:58.175Z,16.70
2019-04-07T14:46:44.812Z,16.53
2019-04-07T14:49:34.643Z,16.63
2019-04-07T14:55:18.427Z,16.59
2019-04-07T14:58:31.341Z,16.42
2019-04-07T15:01:35.405Z,16.48
2019-04-07T15:04:05.258Z,16.38
2019-04-07T15:06:35.037Z,16.27
2019-04-07T15:09:15.216Z,16.39
2019-04-07T15:11:53.354Z,16.45
2019-04-07T15:14:23.318Z,16.39
2019-04-07T15:16:55.682Z,16.29
2019-04-07T15:19:25.332Z,16.29
2019-04-07T15:22:01.954Z,16.35
2019-04-07T15:24:35.404Z,16.23
2019-04-07T15:27:03.127Z,16.05
2019-04-07T15:29:36.228Z,16.09
2019-04-07T15:32:07.214Z,16.09
2019-04-07T15:34:39.550Z,16.08
2019-04-07T15:37:08.423Z,16.05
2019-04-07T15:39:38.352Z,16.02
2019-04-07T15:42:11.193Z,15.94
2019-04-07T15:44:41.591Z,15.99
2019-04-07T15:47:12.231Z,16.06
2019-04-07T15:49:42.340Z,16.01
2019-04-07T15:52:11.951Z,15.98
2019-04-07T15:54:42.256Z,15.84
2019-04-07T15:57:11.799Z,15.85
2019-04-07T15:59:42.507Z,15.93
2019-04-07T16:02:13.361Z,15.77
2019-04-07T16:04:43.896Z,15.65
2019-04-07T16:07:14.499Z,15.58
2019-04-07T16:09:51.028Z,15.63
2019-04-07T16:12:16.521Z,15.68
2019-04-07T16:14:48.041Z,15.60
2019-04-07T16:17:17.654Z,15.59
2019-04-07T16:19:51.040Z,15.61
2019-04-07T16:22:18.398Z,15.52
2019-04-07T16:24:57.277Z,15.49
2019-04-07T16:27:27.136Z,15.33
2019-04-07T16:29:57.021Z,15.31
2019-04-07T16:32:28.881Z,15.33
2019-04-07T16:34:58.349Z,15.28
2019-04-07T16:37:29.466Z,15.24
2019-04-07T16:40:00.028Z,15.11
2019-04-07T16:42:29.815Z,15.06
2019-04-07T16:45:13.780Z,14.98
2019-04-07T16:47:40.967Z,14.87
2019-04-07T16:50:20.656Z,14.84
2019-04-07T16:53:14.873Z,14.86
2019-04-07T16:55:48.955Z,14.79
2019-04-07T16:58:16.045Z,14.67
2019-04-07T17:00:45.544Z,14.65
2019-04-07T17:03:17.317Z,14.67
2019-04-07T17:05:46.972Z,14.65
2019-04-07T17:08:19.398Z,14.64
2019-04-07T17:10:48.632Z,14.57
2019-04-07T17:13:44.550Z,14.59
2019-04-07T17:16:14.655Z,14.61
2019-04-07T17:18:44.497Z,14.60
2019-04-07T17:21:20.390Z,14.48
2019-04-07T17:24:09.796Z,14.39
2019-04-07T17:26:39.462Z,14.40
2019-04-07T17:29:09.057Z,14.31
2019-04-07T17:31:38.615Z,14.34
2019-04-07T17:34:10.845Z,14.29
2019-04-07T17:36:39.540Z,14.25
2019-04-07T17:39:39.107Z,14.26
2019-04-07T17:42:11.990Z,14.26
2019-04-07T17:45:03.587Z,14.19
2019-04-07T17:47:53.607Z,14.19
2019-04-07T17:50:40.803Z,14.13
2019-04-07T17:53:29.741Z,14.07
2019-04-07T17:56:07.582Z,14.03
2019-04-07T17:59:12.140Z,14.04
2019-04-07T18:02:02.362Z,14.03
2019-04-07T18:04:42.920Z,13.99
2019-04-07T18:07:25.428Z,13.91
2019-04-07T18:10:13.476Z,13.89
2019-04-07T18:12:49.919Z,13.92
2019-04-07T21:20:51.146Z,11.97
2019-04-07T21:23:46.825Z,11.91
2019-04-07T21:26:24.510Z,11.96
2019-04-07T21:29:25.950Z,12.00
2019-04-07T21:32:24.810Z,12.03
2019-04-07T21:35:10.867Z,12.05
2019-04-07T21:38:02.684Z,12.11
2019-04-07T21:40:44.529Z,12.09
2019-04-07T21:43:38.617Z,12.08
2019-04-07T21:46:15.369Z,12.09
2019-04-07T21:49:04.041Z,12.13
2019-04-07T21:51:41.036Z,12.12
2019-04-07T21:54:37.872Z,12.07
2019-04-07T21:57:32.275Z,12.05
2019-04-07T22:00:20.964Z,12.08
2019-04-07T22:03:05.565Z,12.08
2019-04-07T22:06:09.361Z,12.18
2019-04-07T22:08:49.849Z,12.19
2019-04-07T22:11:22.677Z,12.09
2019-04-07T22:13:51.243Z,12.09
2019-04-07T22:16:23.913Z,12.05
2019-04-07T22:18:52.094Z,12.09
2019-04-07T22:21:22.312Z,12.13
2019-04-07T22:23:52.665Z,12.07
2019-04-07T22:26:22.253Z,12.13
2019-04-07T22:28:52.487Z,12.14
2019-04-07T22:31:29.011Z,12.17
2019-04-07T22:34:01.029Z,12.27
2019-04-07T22:36:29.898Z,12.25
2019-04-07T22:39:01.269Z,12.21
2019-04-07T22:41:31.637Z,12.26
2019-04-07T22:44:01.289Z,12.26
2019-04-07T22:46:31.056Z,12.29
2019-04-07T22:49:00.922Z,12.27
2019-04-07T22:51:30.716Z,12.24
2019-04-07T22:54:00.392Z,12.22
2019-04-07T22:56:29.889Z,12.15
2019-04-07T22:58:59.420Z,12.19
2019-04-07T23:01:29.286Z,12.20
2019-04-07T23:03:58.836Z,12.15
2019-04-07T23:06:28.733Z,12.15
2019-04-07T23:08:59.261Z,12.21
2019-04-07T23:11:29.914Z,12.25
2019-04-07T23:13:59.560Z,12.29
2019-04-07T23:16:29.498Z,12.27
2019-04-07T23:18:59.091Z,12.32
2019-04-07T23:21:28.584Z,12.27
2019-04-07T23:23:58.080Z,12.25
2019-04-07T23:26:27.560Z,12.20
2019-04-07T23:28:57.046Z,12.14
2019-04-07T23:31:27.867Z,12.07
2019-04-07T23:33:58.580Z,12.14
2019-04-07T23:36:28.425Z,12.18
2019-04-07T23:38:58.115Z,12.19
2019-04-07T23:41:27.815Z,12.24
2019-04-07T23:43:57.320Z,12.23
2019-04-07T23:46:27.518Z,12.22
2019-04-07T23:48:58.169Z,12.28
2019-04-07T23:51:28.790Z,12.32
2019-04-07T23:54:12.148Z,12.32
2019-04-07T23:56:44.388Z,12.15
2019-04-07T23:59:14.638Z,12.15
