createdAt,value
2017-12-10T00:00:00.975Z,0.00
2017-12-10T00:01:54.188Z,0.00
2017-12-10T00:02:54.087Z,0.00
2017-12-10T00:04:47.342Z,0.00
2017-12-10T00:05:47.203Z,0.00
2017-12-10T00:07:39.928Z,0.00
2017-12-10T00:08:39.894Z,0.00
2017-12-10T00:10:32.607Z,0.00
2017-12-10T00:11:32.462Z,0.00
2017-12-10T00:13:25.178Z,0.00
2017-12-10T00:14:25.086Z,0.00
2017-12-10T00:16:18.351Z,0.00
2017-12-10T00:17:18.214Z,0.00
2017-12-10T00:19:10.985Z,0.00
2017-12-10T00:20:10.846Z,0.00
2017-12-10T00:22:03.588Z,0.00
2017-12-10T00:23:03.482Z,0.00
2017-12-10T00:24:56.231Z,0.00
2017-12-10T00:25:56.091Z,0.00
2017-12-10T00:27:48.802Z,0.00
2017-12-10T00:28:48.708Z,0.00
2017-12-10T00:30:41.477Z,0.00
2017-12-10T00:31:41.335Z,0.00
2017-12-10T00:33:34.065Z,0.00
2017-12-10T00:34:33.968Z,0.00
2017-12-10T00:36:26.740Z,0.00
2017-12-10T00:37:26.590Z,0.00
2017-12-10T00:39:19.372Z,0.00
2017-12-10T00:40:19.228Z,0.00
2017-12-10T00:42:11.939Z,0.00
2017-12-10T00:43:11.847Z,0.00
2017-12-10T00:45:04.617Z,0.00
2017-12-10T00:46:04.481Z,0.00
2017-12-10T00:47:57.277Z,0.00
2017-12-10T00:48:57.097Z,0.00
2017-12-10T00:50:49.856Z,0.00
2017-12-10T00:51:49.712Z,0.00
2017-12-10T00:53:42.481Z,0.00
2017-12-10T00:54:42.388Z,0.00
2017-12-10T00:56:35.209Z,0.00
2017-12-10T00:57:35.020Z,0.00
2017-12-10T00:59:27.832Z,0.00
2017-12-10T01:00:27.650Z,0.00
2017-12-10T01:02:20.362Z,0.00
2017-12-10T01:03:20.342Z,0.00
2017-12-10T01:05:13.036Z,0.00
2017-12-10T01:06:12.947Z,0.00
2017-12-10T01:08:05.620Z,0.00
2017-12-10T01:09:05.527Z,0.00
2017-12-10T01:10:58.305Z,0.00
2017-12-10T01:11:58.164Z,0.00
2017-12-10T01:13:50.869Z,0.00
2017-12-10T01:14:50.777Z,0.00
2017-12-10T01:16:43.582Z,0.00
2017-12-10T01:17:43.440Z,0.00
2017-12-10T01:19:36.214Z,0.00
2017-12-10T01:20:36.074Z,0.00
2017-12-10T01:22:28.810Z,0.00
2017-12-10T01:23:28.704Z,0.00
2017-12-10T01:25:21.462Z,0.00
2017-12-10T01:26:21.340Z,0.00
2017-12-10T01:28:14.033Z,0.00
2017-12-10T01:29:13.940Z,0.00
2017-12-10T01:31:06.707Z,0.00
2017-12-10T01:32:06.564Z,0.00
2017-12-10T01:33:59.311Z,0.00
2017-12-10T01:34:59.205Z,0.00
2017-12-10T01:36:51.959Z,0.00
2017-12-10T01:37:51.806Z,0.00
2017-12-10T01:39:44.577Z,0.00
2017-12-10T01:40:44.434Z,0.00
2017-12-10T01:42:37.190Z,0.00
2017-12-10T01:43:37.060Z,0.00
2017-12-10T01:45:29.848Z,0.00
2017-12-10T01:46:29.685Z,0.00
2017-12-10T01:48:22.422Z,0.00
2017-12-10T01:49:22.304Z,0.00
2017-12-10T01:51:15.081Z,0.00
2017-12-10T01:52:14.941Z,0.00
2017-12-10T01:54:07.685Z,0.00
2017-12-10T01:55:07.627Z,0.00
2017-12-10T01:57:00.366Z,0.00
2017-12-10T01:58:00.228Z,0.00
2017-12-10T01:59:52.994Z,0.00
2017-12-10T02:00:52.860Z,0.00
2017-12-10T02:02:45.564Z,0.00
2017-12-10T02:03:45.475Z,0.00
2017-12-10T02:05:38.238Z,0.00
2017-12-10T02:06:38.099Z,0.00
2017-12-10T02:08:30.820Z,0.00
2017-12-10T02:09:30.717Z,0.00
2017-12-10T02:11:23.489Z,0.00
2017-12-10T02:12:23.339Z,0.00
2017-12-10T02:14:16.048Z,0.00
2017-12-10T02:15:15.955Z,0.00
2017-12-10T02:17:09.269Z,0.00
2017-12-10T02:18:09.128Z,0.00
2017-12-10T02:20:01.992Z,0.00
2017-12-10T02:21:01.766Z,0.00
2017-12-10T02:22:54.503Z,0.00
2017-12-10T02:23:54.409Z,0.00
2017-12-10T02:25:47.155Z,0.00
2017-12-10T02:26:47.018Z,0.00
2017-12-10T02:28:39.745Z,0.00
2017-12-10T02:29:39.656Z,0.00
2017-12-10T02:31:32.436Z,0.00
2017-12-10T02:32:32.342Z,0.00
2017-12-10T02:34:25.019Z,0.00
2017-12-10T02:35:24.924Z,0.00
2017-12-10T02:37:17.691Z,0.00
2017-12-10T02:38:17.549Z,0.00
2017-12-10T02:40:10.353Z,0.00
2017-12-10T02:41:10.211Z,0.00
2017-12-10T02:43:02.948Z,0.00
2017-12-10T02:44:02.850Z,0.00
2017-12-10T02:45:55.597Z,0.00
2017-12-10T02:46:55.452Z,0.00
2017-12-10T02:48:48.161Z,0.00
2017-12-10T02:49:48.068Z,0.00
2017-12-10T02:51:41.347Z,0.00
2017-12-10T02:52:41.206Z,0.00
2017-12-10T02:54:33.944Z,0.00
2017-12-10T02:55:33.858Z,0.00
2017-12-10T02:57:26.623Z,0.00
2017-12-10T02:58:26.476Z,0.00
2017-12-10T03:00:19.230Z,0.00
2017-12-10T03:01:19.095Z,0.00
2017-12-10T03:03:11.822Z,0.00
2017-12-10T03:04:11.728Z,0.00
2017-12-10T03:06:04.529Z,0.00
2017-12-10T03:07:04.357Z,0.00
2017-12-10T03:08:57.104Z,0.00
2017-12-10T03:09:57.036Z,0.00
2017-12-10T03:11:49.740Z,0.00
2017-12-10T03:12:49.606Z,0.00
2017-12-10T03:14:42.398Z,0.00
2017-12-10T03:15:42.260Z,0.00
2017-12-10T03:17:34.999Z,0.00
2017-12-10T03:18:34.887Z,0.00
2017-12-10T03:20:27.669Z,0.00
2017-12-10T03:21:27.514Z,0.00
2017-12-10T03:23:20.225Z,0.00
2017-12-10T03:24:20.131Z,0.00
2017-12-10T03:26:12.886Z,0.00
2017-12-10T03:27:12.752Z,0.00
2017-12-10T03:29:05.459Z,0.00
2017-12-10T03:30:05.384Z,0.00
2017-12-10T03:31:58.128Z,0.00
2017-12-10T03:32:57.987Z,0.00
2017-12-10T03:34:50.774Z,0.00
2017-12-10T03:35:50.639Z,0.00
2017-12-10T03:37:43.359Z,0.00
2017-12-10T03:38:43.264Z,0.00
2017-12-10T03:40:36.047Z,0.00
2017-12-10T03:41:35.905Z,0.00
2017-12-10T03:43:28.659Z,0.00
2017-12-10T03:44:28.556Z,0.00
2017-12-10T03:46:21.289Z,0.00
2017-12-10T03:47:21.157Z,0.00
2017-12-10T03:49:13.868Z,0.00
2017-12-10T03:50:13.774Z,0.00
2017-12-10T03:52:06.535Z,0.00
2017-12-10T03:53:06.399Z,0.00
2017-12-10T03:54:59.193Z,0.00
2017-12-10T03:55:59.040Z,0.00
2017-12-10T03:57:51.774Z,0.00
2017-12-10T03:58:51.637Z,0.00
2017-12-10T04:00:44.408Z,0.00
2017-12-10T04:01:44.271Z,0.00
2017-12-10T04:03:36.982Z,0.00
2017-12-10T04:04:36.885Z,0.00
2017-12-10T04:06:29.659Z,0.00
2017-12-10T04:07:29.511Z,0.00
2017-12-10T04:09:22.235Z,0.00
2017-12-10T04:10:22.140Z,0.00
2017-12-10T04:12:14.909Z,0.00
2017-12-10T04:13:14.771Z,0.00
2017-12-10T04:15:07.574Z,0.00
2017-12-10T04:16:07.405Z,0.00
2017-12-10T04:18:00.629Z,0.00
2017-12-10T04:19:00.526Z,0.00
2017-12-10T04:20:53.289Z,0.00
2017-12-10T04:21:53.146Z,0.00
2017-12-10T04:23:45.860Z,0.00
2017-12-10T04:24:45.767Z,0.00
2017-12-10T04:26:38.528Z,0.00
2017-12-10T04:27:38.391Z,0.00
2017-12-10T04:29:31.629Z,0.00
2017-12-10T04:30:31.513Z,0.00
2017-12-10T04:32:24.783Z,0.00
2017-12-10T04:33:24.623Z,0.00
2017-12-10T04:35:17.354Z,0.00
2017-12-10T04:36:17.261Z,0.00
2017-12-10T04:38:10.060Z,0.00
2017-12-10T04:39:09.919Z,0.00
2017-12-10T04:41:02.770Z,0.00
2017-12-10T04:42:02.559Z,0.00
2017-12-10T04:43:55.253Z,0.00
2017-12-10T04:44:55.157Z,0.00
2017-12-10T04:46:47.918Z,0.00
2017-12-10T04:47:47.783Z,0.00
2017-12-10T04:49:40.606Z,0.00
2017-12-10T04:50:40.514Z,0.00
2017-12-10T04:52:33.290Z,0.00
2017-12-10T04:53:33.172Z,0.00
2017-12-10T04:55:25.859Z,0.00
2017-12-10T04:56:25.766Z,0.00
2017-12-10T04:58:18.527Z,0.00
2017-12-10T04:59:18.388Z,0.00
2017-12-10T05:01:11.138Z,0.00
2017-12-10T05:02:11.046Z,0.00
2017-12-10T05:04:03.856Z,0.00
2017-12-10T05:05:03.678Z,0.00
2017-12-10T05:06:56.374Z,0.00
2017-12-10T05:07:56.282Z,0.00
2017-12-10T05:09:49.044Z,0.00
2017-12-10T05:10:48.906Z,0.00
2017-12-10T05:12:41.634Z,0.00
2017-12-10T05:13:41.544Z,0.00
2017-12-10T05:15:34.347Z,0.00
2017-12-10T05:16:34.196Z,0.00
2017-12-10T05:18:26.990Z,0.00
2017-12-10T05:19:26.834Z,0.00
2017-12-10T05:21:19.516Z,0.00
2017-12-10T05:22:19.422Z,0.00
2017-12-10T05:24:12.204Z,0.00
2017-12-10T05:25:12.048Z,0.00
2017-12-10T05:27:04.785Z,0.00
2017-12-10T05:28:04.666Z,0.00
2017-12-10T05:29:57.476Z,0.00
2017-12-10T05:30:57.288Z,0.00
2017-12-10T05:32:49.999Z,0.00
2017-12-10T05:33:49.907Z,0.00
2017-12-10T05:35:43.186Z,0.00
2017-12-10T05:36:43.044Z,0.00
2017-12-10T05:38:35.775Z,0.00
2017-12-10T05:39:35.697Z,0.00
2017-12-10T05:41:28.504Z,0.00
2017-12-10T05:42:28.302Z,0.00
2017-12-10T05:44:21.026Z,0.00
2017-12-10T05:45:20.924Z,0.00
2017-12-10T05:47:13.696Z,0.00
2017-12-10T05:48:13.550Z,0.00
2017-12-10T05:50:06.768Z,0.00
2017-12-10T05:51:06.664Z,0.00
2017-12-10T05:52:59.436Z,0.00
2017-12-10T05:53:59.301Z,0.00
2017-12-10T05:55:52.074Z,0.00
2017-12-10T05:56:51.904Z,0.00
2017-12-10T05:58:44.618Z,0.00
2017-12-10T05:59:44.527Z,0.00
2017-12-10T06:01:37.290Z,0.00
2017-12-10T06:02:37.154Z,0.00
2017-12-10T06:04:29.864Z,0.00
2017-12-10T06:05:29.763Z,0.00
2017-12-10T06:07:22.537Z,0.00
2017-12-10T06:08:22.388Z,0.00
2017-12-10T06:10:15.102Z,0.00
2017-12-10T06:11:15.007Z,0.00
2017-12-10T06:13:07.807Z,0.00
2017-12-10T06:14:07.651Z,0.00
2017-12-10T06:16:00.360Z,0.00
2017-12-10T06:17:00.269Z,0.00
2017-12-10T06:18:53.040Z,0.00
2017-12-10T06:19:52.893Z,0.00
2017-12-10T06:21:45.609Z,0.00
2017-12-10T06:22:45.516Z,0.00
2017-12-10T06:24:38.307Z,0.00
2017-12-10T06:25:38.165Z,0.00
2017-12-10T06:27:31.034Z,0.00
2017-12-10T06:28:30.798Z,0.00
2017-12-10T06:30:23.528Z,0.00
2017-12-10T06:31:23.429Z,0.00
2017-12-10T06:33:16.680Z,0.00
2017-12-10T06:34:16.542Z,0.00
2017-12-10T06:36:09.275Z,0.00
2017-12-10T06:37:09.184Z,0.00
2017-12-10T06:39:01.976Z,0.00
2017-12-10T06:40:01.849Z,0.00
2017-12-10T06:41:54.527Z,0.00
2017-12-10T06:42:54.429Z,0.00
2017-12-10T06:44:47.207Z,0.00
2017-12-10T06:45:47.067Z,0.00
2017-12-10T06:47:39.784Z,0.00
2017-12-10T06:48:39.691Z,0.00
2017-12-10T06:50:32.470Z,5.63
2017-12-10T06:51:32.322Z,5.63
2017-12-10T06:53:25.037Z,5.63
2017-12-10T06:54:24.944Z,5.63
2017-12-10T06:56:17.689Z,5.63
2017-12-10T06:57:17.552Z,5.63
2017-12-10T06:59:10.260Z,11.25
2017-12-10T07:00:10.168Z,11.25
2017-12-10T07:02:03.000Z,11.25
2017-12-10T07:03:02.794Z,11.25
2017-12-10T07:04:55.497Z,16.88
2017-12-10T07:05:55.401Z,16.88
2017-12-10T07:07:48.181Z,16.88
2017-12-10T07:08:48.044Z,22.50
2017-12-10T07:10:40.813Z,22.50
2017-12-10T07:11:40.671Z,22.50
2017-12-10T07:13:33.416Z,28.13
2017-12-10T07:14:33.308Z,28.13
2017-12-10T07:16:26.057Z,28.13
2017-12-10T07:17:25.920Z,28.13
2017-12-10T07:19:18.634Z,33.75
2017-12-10T07:20:18.541Z,33.75
2017-12-10T07:22:11.334Z,33.75
2017-12-10T07:23:11.196Z,39.38
2017-12-10T07:25:03.936Z,39.38
2017-12-10T07:26:03.844Z,39.38
2017-12-10T07:27:56.581Z,39.38
2017-12-10T07:28:56.440Z,39.38
2017-12-10T07:30:49.213Z,45.00
2017-12-10T07:31:49.073Z,45.00
2017-12-10T07:33:41.792Z,45.00
2017-12-10T07:34:41.697Z,45.00
2017-12-10T07:36:34.467Z,50.63
2017-12-10T07:37:34.326Z,56.25
2017-12-10T07:39:27.062Z,61.88
2017-12-10T07:40:26.977Z,61.88
2017-12-10T07:42:19.720Z,67.50
2017-12-10T07:43:19.582Z,67.50
2017-12-10T07:45:12.324Z,73.13
2017-12-10T07:46:12.232Z,73.13
2017-12-10T07:48:04.996Z,67.50
2017-12-10T07:49:04.855Z,73.13
2017-12-10T07:50:57.693Z,73.13
2017-12-10T07:51:57.525Z,78.75
2017-12-10T07:53:50.695Z,84.38
2017-12-10T07:54:50.591Z,84.38
2017-12-10T07:56:43.370Z,90.00
2017-12-10T07:57:43.231Z,90.00
2017-12-10T07:59:35.969Z,90.00
2017-12-10T08:00:35.866Z,90.00
2017-12-10T08:02:28.670Z,84.38
2017-12-10T08:03:28.512Z,84.38
2017-12-10T08:05:21.214Z,84.38
2017-12-10T08:06:21.113Z,84.38
2017-12-10T08:08:13.895Z,84.38
2017-12-10T08:09:13.759Z,78.75
2017-12-10T08:11:06.546Z,73.13
2017-12-10T08:12:06.397Z,73.13
2017-12-10T08:13:59.128Z,73.13
2017-12-10T08:14:59.030Z,78.75
2017-12-10T08:16:51.783Z,78.75
2017-12-10T08:17:51.667Z,78.75
2017-12-10T08:19:44.353Z,84.38
2017-12-10T08:20:44.258Z,90.00
2017-12-10T08:22:37.628Z,101.25
2017-12-10T08:23:37.488Z,112.50
2017-12-10T08:25:30.219Z,123.75
2017-12-10T08:26:30.135Z,123.75
2017-12-10T08:28:22.884Z,123.75
2017-12-10T08:29:22.750Z,123.75
2017-12-10T08:31:15.467Z,123.75
2017-12-10T08:32:15.373Z,123.75
2017-12-10T08:34:08.173Z,118.13
2017-12-10T08:35:08.037Z,123.75
2017-12-10T08:37:00.850Z,118.13
2017-12-10T08:38:00.645Z,118.13
2017-12-10T08:39:53.439Z,129.38
2017-12-10T08:40:53.273Z,129.38
2017-12-10T08:42:46.041Z,129.38
2017-12-10T08:43:45.925Z,123.75
2017-12-10T08:45:38.683Z,123.75
2017-12-10T08:46:38.544Z,123.75
2017-12-10T08:48:31.345Z,118.13
2017-12-10T08:49:31.195Z,123.75
2017-12-10T08:51:23.912Z,129.38
2017-12-10T08:52:23.814Z,129.38
2017-12-10T08:54:16.581Z,135.00
2017-12-10T08:55:16.443Z,140.63
2017-12-10T08:57:10.210Z,151.88
2017-12-10T08:58:10.113Z,151.88
2017-12-10T09:00:02.884Z,157.50
2017-12-10T09:01:02.738Z,163.13
2017-12-10T09:02:55.450Z,168.75
2017-12-10T09:03:55.356Z,163.13
2017-12-10T09:05:48.131Z,168.75
2017-12-10T09:06:47.997Z,168.75
2017-12-10T09:08:40.719Z,146.25
2017-12-10T09:09:40.629Z,135.00
2017-12-10T09:11:33.382Z,140.63
2017-12-10T09:12:33.250Z,135.00
2017-12-10T09:14:25.969Z,135.00
2017-12-10T09:15:25.867Z,140.63
2017-12-10T09:17:18.625Z,146.25
2017-12-10T09:18:18.488Z,151.88
2017-12-10T09:20:11.215Z,174.38
2017-12-10T09:21:11.120Z,174.38
2017-12-10T09:23:03.897Z,174.38
2017-12-10T09:24:03.754Z,174.38
2017-12-10T09:25:56.520Z,185.63
2017-12-10T09:26:56.377Z,191.25
2017-12-10T09:28:49.104Z,208.13
2017-12-10T09:29:49.010Z,213.75
2017-12-10T09:31:41.822Z,213.75
2017-12-10T09:32:41.686Z,208.13
2017-12-10T09:34:34.896Z,202.50
2017-12-10T09:35:34.821Z,208.13
2017-12-10T09:37:27.567Z,202.50
2017-12-10T09:38:27.430Z,202.50
2017-12-10T09:40:20.140Z,196.88
2017-12-10T09:41:20.049Z,202.50
2017-12-10T09:43:12.843Z,202.50
2017-12-10T09:44:12.674Z,202.50
2017-12-10T09:46:05.443Z,196.88
2017-12-10T09:47:05.366Z,196.88
2017-12-10T09:48:58.022Z,196.88
2017-12-10T09:49:57.926Z,202.50
2017-12-10T09:51:50.687Z,202.50
2017-12-10T09:52:50.544Z,208.13
2017-12-10T09:54:43.270Z,213.75
2017-12-10T09:55:43.177Z,219.38
2017-12-10T09:57:35.951Z,213.75
2017-12-10T09:58:35.811Z,202.50
2017-12-10T10:00:28.548Z,185.63
2017-12-10T10:01:28.444Z,185.63
2017-12-10T10:03:21.234Z,196.88
2017-12-10T10:04:21.068Z,196.88
2017-12-10T10:06:13.858Z,191.25
2017-12-10T10:07:13.699Z,180.00
2017-12-10T10:09:06.466Z,168.75
2017-12-10T10:10:06.316Z,163.13
2017-12-10T10:11:59.099Z,163.13
2017-12-10T10:12:58.947Z,168.75
2017-12-10T10:14:51.677Z,174.38
2017-12-10T10:15:51.558Z,174.38
2017-12-10T10:17:44.344Z,185.63
2017-12-10T10:18:44.191Z,180.00
2017-12-10T10:20:36.942Z,157.50
2017-12-10T10:21:36.810Z,146.25
2017-12-10T10:23:29.592Z,129.38
2017-12-10T10:24:29.459Z,123.75
2017-12-10T10:26:22.224Z,123.75
2017-12-10T10:27:22.072Z,123.75
2017-12-10T10:29:14.790Z,123.75
2017-12-10T10:30:14.694Z,123.75
2017-12-10T10:32:07.483Z,129.38
2017-12-10T10:33:07.325Z,129.38
2017-12-10T10:35:00.100Z,135.00
2017-12-10T10:35:59.999Z,135.00
2017-12-10T10:37:52.733Z,129.38
2017-12-10T10:38:52.570Z,129.38
2017-12-10T10:40:45.799Z,129.38
2017-12-10T10:41:45.714Z,135.00
2017-12-10T10:43:38.513Z,140.63
2017-12-10T10:44:38.362Z,146.25
2017-12-10T10:46:31.141Z,157.50
2017-12-10T10:47:30.988Z,157.50
2017-12-10T10:49:23.698Z,151.88
2017-12-10T10:50:23.634Z,140.63
2017-12-10T10:52:16.386Z,123.75
2017-12-10T10:53:16.246Z,118.13
2017-12-10T10:55:08.963Z,106.88
2017-12-10T10:56:08.862Z,101.25
2017-12-10T10:58:01.643Z,106.88
2017-12-10T10:59:01.522Z,118.13
2017-12-10T11:00:54.196Z,135.00
2017-12-10T11:01:54.097Z,135.00
2017-12-10T11:03:46.892Z,140.63
2017-12-10T11:04:46.739Z,140.63
2017-12-10T11:06:39.523Z,140.63
2017-12-10T11:07:39.392Z,140.63
2017-12-10T11:09:32.092Z,129.38
2017-12-10T11:10:32.004Z,123.75
2017-12-10T11:12:24.736Z,118.13
2017-12-10T11:13:24.605Z,112.50
2017-12-10T11:15:17.316Z,106.88
2017-12-10T11:16:17.224Z,101.25
2017-12-10T11:18:10.473Z,95.63
2017-12-10T11:19:10.338Z,95.63
2017-12-10T11:21:03.066Z,90.00
2017-12-10T11:22:02.968Z,84.38
2017-12-10T11:23:55.726Z,78.75
2017-12-10T11:24:55.589Z,78.75
2017-12-10T11:26:48.351Z,73.13
2017-12-10T11:27:48.215Z,73.13
2017-12-10T11:29:40.946Z,73.13
2017-12-10T11:30:40.849Z,67.50
2017-12-10T11:32:33.629Z,61.88
2017-12-10T11:33:33.488Z,61.88
2017-12-10T11:35:26.208Z,56.25
2017-12-10T11:36:26.118Z,56.25
2017-12-10T11:38:18.889Z,50.63
2017-12-10T11:39:18.755Z,50.63
2017-12-10T11:41:11.484Z,50.63
2017-12-10T11:42:11.390Z,50.63
2017-12-10T11:44:04.149Z,50.63
2017-12-10T11:45:04.017Z,56.25
2017-12-10T11:46:57.276Z,56.25
2017-12-10T11:47:57.134Z,56.25
2017-12-10T11:49:49.848Z,61.88
2017-12-10T11:50:49.806Z,67.50
2017-12-10T11:52:43.080Z,67.50
2017-12-10T11:53:42.412Z,67.50
2017-12-10T11:55:35.684Z,73.13
2017-12-10T11:56:35.583Z,73.13
2017-12-10T11:58:28.424Z,73.13
2017-12-10T11:59:28.230Z,67.50
2017-12-10T12:01:20.879Z,67.50
2017-12-10T12:02:20.789Z,61.88
2017-12-10T12:04:13.550Z,61.88
2017-12-10T12:05:13.411Z,61.88
2017-12-10T12:07:06.135Z,61.88
2017-12-10T12:08:06.041Z,61.88
2017-12-10T12:09:58.811Z,61.88
2017-12-10T12:10:58.670Z,56.25
2017-12-10T12:12:51.379Z,56.25
2017-12-10T12:13:51.286Z,56.25
2017-12-10T12:15:44.054Z,50.63
2017-12-10T12:16:43.918Z,50.63
2017-12-10T12:18:36.674Z,50.63
2017-12-10T12:19:36.540Z,50.63
2017-12-10T12:21:29.257Z,56.25
2017-12-10T12:22:29.160Z,56.25
2017-12-10T12:24:22.409Z,56.25
2017-12-10T12:25:22.269Z,56.25
2017-12-10T12:27:14.988Z,61.88
2017-12-10T12:28:14.910Z,61.88
2017-12-10T12:30:07.653Z,61.88
2017-12-10T12:31:07.522Z,61.88
2017-12-10T12:33:00.248Z,56.25
2017-12-10T12:34:00.151Z,56.25
2017-12-10T12:35:52.905Z,56.25
2017-12-10T12:36:52.769Z,56.25
2017-12-10T12:38:45.983Z,61.88
2017-12-10T12:39:45.888Z,61.88
2017-12-10T12:41:38.694Z,61.88
2017-12-10T12:42:38.513Z,61.88
2017-12-10T12:44:31.242Z,67.50
2017-12-10T12:45:31.134Z,67.50
2017-12-10T12:47:23.911Z,67.50
2017-12-10T12:48:23.772Z,67.50
2017-12-10T12:50:16.491Z,73.13
2017-12-10T12:51:16.399Z,73.13
2017-12-10T12:53:09.164Z,78.75
2017-12-10T12:54:09.026Z,78.75
2017-12-10T12:56:01.794Z,78.75
2017-12-10T12:57:01.657Z,78.75
2017-12-10T12:58:54.357Z,73.13
2017-12-10T12:59:54.267Z,67.50
2017-12-10T13:01:47.026Z,67.50
2017-12-10T13:02:46.899Z,67.50
2017-12-10T13:04:39.607Z,61.88
2017-12-10T13:05:39.513Z,56.25
2017-12-10T13:07:32.294Z,50.63
2017-12-10T13:08:32.144Z,50.63
2017-12-10T13:10:24.872Z,39.38
2017-12-10T13:11:24.752Z,33.75
2017-12-10T13:13:17.517Z,33.75
2017-12-10T13:14:17.376Z,28.13
2017-12-10T13:16:10.089Z,28.13
2017-12-10T13:17:09.999Z,28.13
2017-12-10T13:19:02.829Z,28.13
2017-12-10T13:20:02.614Z,28.13
2017-12-10T13:21:55.370Z,28.13
2017-12-10T13:22:55.263Z,28.13
2017-12-10T13:24:47.950Z,22.50
2017-12-10T13:25:47.858Z,22.50
2017-12-10T13:27:41.107Z,22.50
2017-12-10T13:28:40.986Z,22.50
2017-12-10T13:30:34.187Z,22.50
2017-12-10T13:31:34.087Z,22.50
2017-12-10T13:33:26.857Z,22.50
2017-12-10T13:34:26.720Z,22.50
2017-12-10T13:36:19.434Z,22.50
2017-12-10T13:37:19.340Z,22.50
2017-12-10T13:39:12.093Z,22.50
2017-12-10T13:40:12.188Z,16.88
2017-12-10T13:42:04.744Z,16.88
2017-12-10T13:43:04.582Z,16.88
2017-12-10T13:44:57.296Z,16.88
2017-12-10T13:45:57.209Z,16.88
2017-12-10T13:47:49.965Z,16.88
2017-12-10T13:48:49.867Z,16.88
2017-12-10T13:50:42.581Z,16.88
2017-12-10T13:51:42.486Z,16.88
2017-12-10T13:53:35.248Z,16.88
2017-12-10T13:54:35.142Z,16.88
2017-12-10T13:56:27.838Z,16.88
2017-12-10T13:57:27.745Z,16.88
2017-12-10T13:59:20.503Z,16.88
2017-12-10T14:00:20.361Z,16.88
2017-12-10T14:02:13.610Z,11.25
2017-12-10T14:03:13.473Z,11.25
2017-12-10T14:05:06.182Z,16.88
2017-12-10T14:06:06.084Z,16.88
2017-12-10T14:07:58.926Z,16.88
2017-12-10T14:08:58.817Z,11.25
2017-12-10T14:10:51.487Z,11.25
2017-12-10T14:11:51.392Z,11.25
2017-12-10T14:13:45.113Z,11.25
2017-12-10T14:14:44.976Z,11.25
2017-12-10T14:16:37.729Z,11.25
2017-12-10T14:17:37.595Z,11.25
2017-12-10T14:19:30.479Z,11.25
2017-12-10T14:20:30.283Z,11.25
2017-12-10T14:22:23.095Z,11.25
2017-12-10T14:23:22.921Z,11.25
2017-12-10T14:25:15.581Z,11.25
2017-12-10T14:26:15.484Z,11.25
2017-12-10T14:28:08.244Z,11.25
2017-12-10T14:29:08.104Z,11.25
2017-12-10T14:31:00.817Z,11.25
2017-12-10T14:32:00.768Z,5.63
2017-12-10T14:33:53.569Z,5.63
2017-12-10T14:34:53.408Z,5.63
2017-12-10T14:36:46.149Z,5.63
2017-12-10T14:37:45.992Z,5.63
2017-12-10T14:39:38.771Z,5.63
2017-12-10T14:40:38.636Z,5.63
2017-12-10T14:42:31.410Z,5.63
2017-12-10T14:43:31.267Z,5.63
2017-12-10T14:45:23.984Z,5.63
2017-12-10T14:46:23.891Z,5.63
2017-12-10T14:48:16.653Z,0.00
2017-12-10T14:49:16.515Z,0.00
2017-12-10T14:51:09.239Z,0.00
2017-12-10T14:52:09.148Z,0.00
2017-12-10T14:54:01.909Z,0.00
2017-12-10T14:55:01.774Z,0.00
2017-12-10T14:56:54.481Z,0.00
2017-12-10T14:57:54.389Z,0.00
2017-12-10T14:59:47.149Z,0.00
2017-12-10T15:00:47.010Z,0.00
2017-12-10T15:02:39.777Z,0.00
2017-12-10T15:03:39.636Z,0.00
2017-12-10T15:05:32.402Z,0.00
2017-12-10T15:06:32.262Z,0.00
2017-12-10T15:08:25.023Z,0.00
2017-12-10T15:09:24.885Z,0.00
2017-12-10T15:11:28.678Z,0.00
2017-12-10T15:12:28.668Z,0.00
2017-12-10T15:14:21.341Z,0.00
2017-12-10T15:15:21.221Z,0.00
2017-12-10T15:17:14.031Z,0.00
2017-12-10T15:18:13.825Z,0.00
2017-12-10T15:20:06.556Z,0.00
2017-12-10T15:21:06.456Z,0.00
2017-12-10T15:22:59.235Z,0.00
2017-12-10T15:23:59.079Z,0.00
2017-12-10T15:25:51.794Z,0.00
2017-12-10T15:26:51.703Z,0.00
2017-12-10T15:28:44.459Z,0.00
2017-12-10T15:29:44.317Z,0.00
2017-12-10T15:31:37.041Z,0.00
2017-12-10T15:32:36.945Z,0.00
2017-12-10T15:34:29.703Z,0.00
2017-12-10T15:35:29.561Z,0.00
2017-12-10T15:37:22.266Z,0.00
2017-12-10T15:38:22.169Z,0.00
2017-12-10T15:40:14.920Z,0.00
2017-12-10T15:41:14.857Z,0.00
2017-12-10T15:43:07.519Z,0.00
2017-12-10T15:44:07.402Z,0.00
2017-12-10T15:46:00.177Z,0.00
2017-12-10T15:47:00.035Z,0.00
2017-12-10T15:48:52.789Z,0.00
2017-12-10T15:49:52.651Z,0.00
2017-12-10T15:51:45.367Z,0.00
2017-12-10T15:52:45.271Z,0.00
2017-12-10T15:54:38.037Z,0.00
2017-12-10T15:55:37.900Z,0.00
2017-12-10T15:57:30.626Z,0.00
2017-12-10T15:58:30.567Z,0.00
2017-12-10T16:00:23.280Z,0.00
2017-12-10T16:01:23.324Z,0.00
2017-12-10T16:03:15.859Z,0.00
2017-12-10T16:04:15.765Z,0.00
2017-12-10T16:06:08.530Z,0.00
2017-12-10T16:07:08.390Z,0.00
2017-12-10T16:09:01.148Z,0.00
2017-12-10T16:10:01.020Z,0.00
2017-12-10T16:11:53.770Z,0.00
2017-12-10T16:12:53.640Z,0.00
2017-12-10T16:14:46.352Z,0.00
2017-12-10T16:15:46.254Z,0.00
2017-12-10T16:17:39.038Z,0.00
2017-12-10T16:18:38.908Z,0.00
2017-12-10T16:20:31.636Z,0.00
2017-12-10T16:21:31.546Z,0.00
2017-12-10T16:23:24.785Z,0.00
2017-12-10T16:24:24.638Z,0.00
2017-12-10T16:26:17.414Z,0.00
2017-12-10T16:27:17.256Z,0.00
2017-12-10T16:29:10.472Z,0.00
2017-12-10T16:30:10.373Z,0.00
2017-12-10T16:32:03.778Z,0.00
2017-12-10T16:33:03.020Z,0.00
2017-12-10T16:34:55.716Z,0.00
2017-12-10T16:35:55.621Z,0.00
2017-12-10T16:37:48.493Z,0.00
2017-12-10T16:38:48.269Z,0.00
2017-12-10T16:40:41.031Z,0.00
2017-12-10T16:41:40.922Z,0.00
2017-12-10T16:43:33.758Z,0.00
2017-12-10T16:44:33.512Z,0.00
2017-12-10T16:46:26.253Z,0.00
2017-12-10T16:47:26.186Z,0.00
2017-12-10T16:49:19.043Z,0.00
2017-12-10T16:50:18.840Z,0.00
2017-12-10T16:52:11.545Z,0.00
2017-12-10T16:53:11.460Z,0.00
2017-12-10T16:55:04.272Z,0.00
2017-12-10T16:56:04.069Z,0.00
2017-12-10T16:57:57.536Z,0.00
2017-12-10T16:58:56.737Z,0.00
2017-12-10T17:00:49.455Z,0.00
2017-12-10T17:01:49.365Z,0.00
2017-12-10T17:03:43.207Z,0.00
2017-12-10T17:04:43.215Z,0.00
2017-12-10T17:06:35.212Z,0.00
2017-12-10T17:07:35.107Z,0.00
2017-12-10T17:09:28.437Z,0.00
2017-12-10T17:10:28.227Z,0.00
2017-12-10T17:12:21.047Z,0.00
2017-12-10T17:13:20.838Z,0.00
2017-12-10T17:15:13.709Z,0.00
2017-12-10T17:16:13.519Z,0.00
2017-12-10T17:18:06.252Z,0.00
2017-12-10T17:19:06.153Z,0.00
2017-12-10T17:20:59.444Z,0.00
2017-12-10T17:21:59.268Z,0.00
2017-12-10T17:23:51.918Z,0.00
2017-12-10T17:24:51.834Z,0.00
2017-12-10T17:26:44.647Z,0.00
2017-12-10T17:27:44.451Z,0.00
2017-12-10T17:29:37.161Z,0.00
2017-12-10T17:30:37.071Z,0.00
2017-12-10T17:32:29.838Z,0.00
2017-12-10T17:33:29.693Z,0.00
2017-12-10T17:35:22.466Z,0.00
2017-12-10T17:36:22.314Z,0.00
2017-12-10T17:38:15.020Z,0.00
2017-12-10T17:39:14.925Z,0.00
2017-12-10T17:41:07.686Z,0.00
2017-12-10T17:42:07.543Z,0.00
2017-12-10T17:44:00.256Z,0.00
2017-12-10T17:45:00.161Z,0.00
2017-12-10T17:46:52.930Z,0.00
2017-12-10T17:47:52.846Z,0.00
2017-12-10T17:49:45.499Z,0.00
2017-12-10T17:50:45.407Z,0.00
2017-12-10T17:52:38.184Z,0.00
2017-12-10T17:53:38.047Z,0.00
2017-12-10T17:55:30.756Z,0.00
2017-12-10T17:56:30.661Z,0.00
2017-12-10T17:58:23.411Z,0.00
2017-12-10T17:59:23.317Z,0.00
2017-12-10T18:01:15.980Z,0.00
2017-12-10T18:02:15.884Z,0.00
2017-12-10T18:04:08.647Z,0.00
2017-12-10T18:05:08.508Z,0.00
2017-12-10T18:07:01.301Z,0.00
2017-12-10T18:08:01.243Z,0.00
2017-12-10T18:09:53.856Z,0.00
2017-12-10T18:10:53.765Z,0.00
2017-12-10T18:12:46.527Z,0.00
2017-12-10T18:13:46.385Z,0.00
2017-12-10T18:15:39.116Z,0.00
2017-12-10T18:18:10.534Z,0.00
2017-12-10T18:19:10.392Z,0.00
2017-12-10T18:21:03.591Z,0.00
2017-12-10T18:22:03.504Z,0.00
2017-12-10T18:23:56.269Z,0.00
2017-12-10T18:24:56.129Z,0.00
2017-12-10T18:26:48.815Z,0.00
2017-12-10T18:27:48.724Z,0.00
2017-12-10T18:29:41.976Z,0.00
2017-12-10T18:30:41.844Z,0.00
2017-12-10T18:32:34.552Z,0.00
2017-12-10T18:33:34.460Z,0.00
2017-12-10T18:35:27.213Z,0.00
2017-12-10T18:36:27.074Z,0.00
2017-12-10T18:38:19.835Z,0.00
2017-12-10T18:39:19.701Z,0.00
2017-12-10T18:41:12.407Z,0.00
2017-12-10T18:42:12.315Z,0.00
2017-12-10T18:44:05.096Z,0.00
2017-12-10T18:45:04.946Z,0.00
2017-12-10T18:46:57.650Z,0.00
2017-12-10T18:47:57.555Z,0.00